createdAt,value
2018-07-17T04:28:22.405Z,20.70
2018-07-17T04:30:55.343Z,20.80
2018-07-17T04:33:27.737Z,20.80
2018-07-17T04:36:00.777Z,20.90
2018-07-17T04:38:33.173Z,21.00
2018-07-17T04:41:05.718Z,21.00
2018-07-17T04:43:38.117Z,21.10
2018-07-17T04:46:10.542Z,21.10
2018-07-17T04:48:42.954Z,21.20
2018-07-17T04:53:47.777Z,21.80
2018-07-17T04:56:25.350Z,22.20
2018-07-17T04:58:58.086Z,22.80
2018-07-17T05:01:30.533Z,23.40
2018-07-17T05:06:36.143Z,24.40
2018-07-17T05:09:08.605Z,24.90
2018-07-17T05:11:41.038Z,25.10
2018-07-17T05:14:13.714Z,25.40
2018-07-17T05:16:46.268Z,26.00
2018-07-17T05:19:18.695Z,26.40
2018-07-17T05:21:51.206Z,27.00
2018-07-17T05:24:25.655Z,28.50
2018-07-17T05:26:58.130Z,28.40
2018-07-17T05:29:30.650Z,29.10
2018-07-17T05:54:54.490Z,29.30
2018-07-17T05:57:26.970Z,29.60
2018-07-17T05:59:59.383Z,29.90
2018-07-17T06:02:32.091Z,30.20
2018-07-17T06:05:04.765Z,30.30
2018-07-17T06:07:37.205Z,30.60
2018-07-17T06:10:09.766Z,30.60
2018-07-17T06:12:42.158Z,31.10
2018-07-17T06:15:14.584Z,31.60
2018-07-17T06:38:05.551Z,34.50
2018-07-17T06:40:37.950Z,34.10
2018-07-17T06:43:10.863Z,33.70
2018-07-17T06:45:43.649Z,33.20
2018-07-17T06:48:16.142Z,32.50
2018-07-17T06:50:48.591Z,31.80
2018-07-17T06:53:21.010Z,31.20
2018-07-17T06:55:53.441Z,30.30
2018-07-17T06:58:26.185Z,28.90
2018-07-17T07:00:58.620Z,28.00
2018-07-17T07:03:31.269Z,27.40
2018-07-17T07:06:03.718Z,26.90
2018-07-17T07:08:36.130Z,26.60
2018-07-17T07:11:08.668Z,26.50
2018-07-17T07:13:41.022Z,26.40
2018-07-17T07:16:13.445Z,26.30
2018-07-17T07:18:45.866Z,26.30
2018-07-17T07:21:18.306Z,26.10
2018-07-17T07:23:50.730Z,26.10
2018-07-17T07:26:23.431Z,26.00
2018-07-17T07:28:55.861Z,26.00
2018-07-17T07:31:28.514Z,26.10
2018-07-17T07:34:01.219Z,26.10
2018-07-17T07:36:34.709Z,26.40
2018-07-17T07:39:07.780Z,26.90
2018-07-17T07:41:40.181Z,27.20
2018-07-17T07:44:12.602Z,27.60
2018-07-17T07:46:45.264Z,27.80
2018-07-17T07:49:17.996Z,28.00
2018-07-17T07:51:50.621Z,28.10
2018-07-17T07:54:23.678Z,28.10
2018-07-17T07:56:56.803Z,28.00
2018-07-17T07:59:29.446Z,28.00
2018-07-17T08:02:01.872Z,27.90
2018-07-17T08:04:34.286Z,27.80
2018-07-17T08:07:06.797Z,27.60
2018-07-17T08:09:39.197Z,27.50
2018-07-17T08:12:11.739Z,27.60
2018-07-17T08:14:44.048Z,27.80
2018-07-17T08:17:16.593Z,28.60
2018-07-17T08:19:49.040Z,29.40
2018-07-17T08:22:21.487Z,30.00
2018-07-17T08:24:54.140Z,30.60
2018-07-17T08:27:27.109Z,31.10
2018-07-17T08:29:59.751Z,32.00
2018-07-17T08:32:32.207Z,32.20
2018-07-17T08:35:04.643Z,32.60
2018-07-17T08:37:37.085Z,33.30
2018-07-17T08:40:09.534Z,33.70
2018-07-17T08:42:41.979Z,33.90
2018-07-17T08:45:14.387Z,33.80
2018-07-17T08:47:46.807Z,33.40
2018-07-17T08:50:19.215Z,33.20
2018-07-17T08:52:51.701Z,33.10
2018-07-17T08:55:24.099Z,33.40
2018-07-17T08:57:56.578Z,33.50
2018-07-17T09:03:07.933Z,33.50
2018-07-17T09:08:13.237Z,32.80
2018-07-17T09:10:45.670Z,32.80
2018-07-17T09:13:18.414Z,32.90
2018-07-17T09:15:51.143Z,32.70
2018-07-17T09:18:23.585Z,32.60
2018-07-17T09:20:56.294Z,32.80
2018-07-17T09:23:28.739Z,32.80
2018-07-17T09:26:01.210Z,33.20
2018-07-17T09:28:33.645Z,33.30
2018-07-17T09:31:06.069Z,33.70
2018-07-17T09:33:38.845Z,33.50
2018-07-17T09:36:11.233Z,33.10
2018-07-17T09:38:43.698Z,33.10
2018-07-17T09:41:16.165Z,33.50
2018-07-17T09:43:48.990Z,33.90
2018-07-17T09:46:21.430Z,34.30
2018-07-17T09:48:54.165Z,34.50
2018-07-17T09:51:26.667Z,33.80
2018-07-17T09:53:59.111Z,33.00
2018-07-17T09:56:31.566Z,33.30
2018-07-17T09:59:04.060Z,33.90
2018-07-17T10:01:36.569Z,34.50
2018-07-17T10:04:09.122Z,35.00
2018-07-17T10:06:41.674Z,34.90
2018-07-17T10:09:14.358Z,35.00
2018-07-17T10:11:47.115Z,35.40
2018-07-17T10:16:52.086Z,35.70
2018-07-17T10:19:24.770Z,35.70
2018-07-17T10:21:57.586Z,35.70
2018-07-17T10:24:31.273Z,35.70
2018-07-17T10:27:03.702Z,35.60
2018-07-17T10:29:36.507Z,35.40
2018-07-17T10:32:09.284Z,35.30
2018-07-17T10:34:41.708Z,34.70
2018-07-17T10:37:14.133Z,34.60
2018-07-17T10:39:46.567Z,34.80
2018-07-17T10:42:19.355Z,35.10
2018-07-17T10:44:52.046Z,35.40
2018-07-17T10:47:24.527Z,35.60
2018-07-17T10:49:57.217Z,35.70
2018-07-17T10:52:29.902Z,35.80
2018-07-17T10:55:02.659Z,36.00
2018-07-17T10:57:35.429Z,36.10
2018-07-17T11:00:07.881Z,36.30
2018-07-17T11:02:40.296Z,36.40
2018-07-17T11:05:12.779Z,36.60
2018-07-17T11:07:45.185Z,36.60
2018-07-17T11:10:17.642Z,36.70
2018-07-17T11:12:50.070Z,36.50
2018-07-17T11:15:22.981Z,36.10
2018-07-17T11:17:55.418Z,35.80
2018-07-17T11:20:27.931Z,36.00
2018-07-17T11:23:00.369Z,36.30
2018-07-17T11:28:05.313Z,36.40
2018-07-17T11:30:37.780Z,36.40
2018-07-17T11:33:10.508Z,36.20
2018-07-17T11:35:42.950Z,35.90
2018-07-17T11:38:15.363Z,35.20
2018-07-17T11:40:48.150Z,34.30
2018-07-17T11:43:20.573Z,33.80
2018-07-17T11:45:53.603Z,33.10
2018-07-17T11:48:26.357Z,32.50
2018-07-17T11:50:58.777Z,32.00
2018-07-17T11:53:31.532Z,31.70
2018-07-17T11:56:03.928Z,31.80
2018-07-17T11:58:36.345Z,32.10
2018-07-17T12:03:40.994Z,32.10
2018-07-17T12:06:13.433Z,31.90
2018-07-17T12:08:45.846Z,31.80
2018-07-17T12:11:18.270Z,31.60
2018-07-17T12:13:51.017Z,31.70
2018-07-17T12:16:23.430Z,31.60
2018-07-17T12:18:55.847Z,31.50
2018-07-17T12:21:28.264Z,31.30
2018-07-17T12:24:01.324Z,31.40
2018-07-17T12:26:33.766Z,31.30
2018-07-17T12:29:06.282Z,31.10
2018-07-17T12:31:38.696Z,31.10
2018-07-17T12:34:11.108Z,30.90
2018-07-17T12:36:43.525Z,30.90
2018-07-17T12:39:16.029Z,30.80
2018-07-17T12:41:48.435Z,30.80
2018-07-17T12:44:20.913Z,30.70
2018-07-17T12:46:53.328Z,30.70
2018-07-17T12:49:26.049Z,30.60
2018-07-17T12:51:58.463Z,30.60
2018-07-17T12:54:30.896Z,30.70
2018-07-17T12:57:04.577Z,30.80
2018-07-17T12:59:37.026Z,31.00
2018-07-17T13:02:09.434Z,31.10
2018-07-17T13:04:41.855Z,31.10
2018-07-17T13:07:14.606Z,31.20
2018-07-17T13:09:47.136Z,31.20
2018-07-17T13:12:19.852Z,31.10
2018-07-17T13:14:52.346Z,31.00
2018-07-17T13:17:24.756Z,30.80
2018-07-17T13:19:57.284Z,30.80
2018-07-17T13:22:29.697Z,30.80
2018-07-17T13:25:02.158Z,30.80
2018-07-17T13:27:34.552Z,30.90
2018-07-17T13:30:06.973Z,31.00
2018-07-17T13:32:39.654Z,31.10
2018-07-17T13:35:12.060Z,31.10
2018-07-17T13:37:44.478Z,31.10
2018-07-17T13:40:16.893Z,31.00
2018-07-17T13:42:49.631Z,30.90
2018-07-17T13:45:22.351Z,30.90
2018-07-17T13:47:54.860Z,31.00
2018-07-17T13:50:27.376Z,31.10
2018-07-17T13:52:59.749Z,31.10
2018-07-17T13:55:32.312Z,31.10
2018-07-17T13:58:04.701Z,31.10
2018-07-17T14:00:37.191Z,31.20
2018-07-17T14:03:09.619Z,31.10
2018-07-17T14:05:42.062Z,31.00
2018-07-17T14:08:14.474Z,31.00
2018-07-17T14:10:47.240Z,30.80
2018-07-17T14:13:19.970Z,30.80
2018-07-17T14:15:52.721Z,30.80
2018-07-17T14:18:25.137Z,30.70
2018-07-17T14:20:57.553Z,30.80
2018-07-17T14:23:30.065Z,30.80
2018-07-17T14:26:02.480Z,30.90
2018-07-17T14:28:34.938Z,30.90
2018-07-17T14:31:07.348Z,30.90
2018-07-17T14:33:39.748Z,30.90
2018-07-17T14:36:12.177Z,30.90
2018-07-17T14:38:44.572Z,31.00
2018-07-17T14:41:17.022Z,31.00
2018-07-17T14:43:49.429Z,31.00
2018-07-17T14:46:22.122Z,31.00
2018-07-17T14:48:54.882Z,31.00
2018-07-17T14:51:27.369Z,31.00
2018-07-17T14:54:00.029Z,31.10
2018-07-17T14:56:32.843Z,31.10
2018-07-17T14:59:05.353Z,31.10
2018-07-17T15:01:37.886Z,31.10
2018-07-17T15:04:10.305Z,31.10
2018-07-17T15:06:42.782Z,31.10
2018-07-17T15:09:15.213Z,31.10
2018-07-17T15:11:47.645Z,30.90
2018-07-17T15:14:20.436Z,30.90
2018-07-17T15:16:52.886Z,31.00
2018-07-17T15:19:25.309Z,30.80
2018-07-17T15:21:58.916Z,30.70
2018-07-17T15:24:31.379Z,30.50
2018-07-17T15:27:03.829Z,30.40
2018-07-17T15:29:36.301Z,30.40
2018-07-17T15:32:08.802Z,30.50
2018-07-17T15:34:41.213Z,30.50
2018-07-17T15:37:14.161Z,30.60
2018-07-17T15:39:46.586Z,30.60
2018-07-17T15:42:19.061Z,30.60
2018-07-17T15:44:51.782Z,30.50
2018-07-17T15:47:24.213Z,30.30
2018-07-17T15:49:56.645Z,30.10
2018-07-17T15:52:29.091Z,30.00
2018-07-17T15:55:01.517Z,30.00
2018-07-17T15:57:34.018Z,29.90
2018-07-17T16:00:06.722Z,29.90
2018-07-17T16:02:39.163Z,29.90
2018-07-17T16:05:11.585Z,29.80
2018-07-17T16:07:44.045Z,29.70
2018-07-17T16:10:16.522Z,29.60
2018-07-17T16:12:48.994Z,29.50
2018-07-17T16:15:21.781Z,29.40
2018-07-17T16:17:54.229Z,29.40
2018-07-17T16:20:26.645Z,29.30
2018-07-17T16:22:59.408Z,29.20
2018-07-17T16:25:31.834Z,29.10
2018-07-17T16:28:04.775Z,29.10
2018-07-17T16:30:37.552Z,29.10
2018-07-17T16:33:10.377Z,29.00
2018-07-17T16:35:42.810Z,29.00
2018-07-17T16:38:15.231Z,28.90
2018-07-17T16:40:47.885Z,28.60
2018-07-17T16:43:20.317Z,28.40
2018-07-17T16:45:52.733Z,28.00
2018-07-17T16:48:25.170Z,27.80
2018-07-17T16:50:57.615Z,27.60
2018-07-17T16:53:30.329Z,27.50
2018-07-17T16:56:03.086Z,27.60
2018-07-17T16:58:35.785Z,27.60
2018-07-17T17:01:08.320Z,27.70
2018-07-17T17:03:40.764Z,27.70
2018-07-17T17:06:13.182Z,27.80
2018-07-17T17:08:45.675Z,27.90
2018-07-17T17:11:18.116Z,28.00
2018-07-17T17:13:50.543Z,28.00
2018-07-17T17:16:22.973Z,28.00
2018-07-17T17:18:55.423Z,27.90
2018-07-17T17:21:27.849Z,27.70
2018-07-17T17:24:00.498Z,27.40
2018-07-17T17:26:32.743Z,27.00
2018-07-17T17:29:05.466Z,26.70
2018-07-17T17:31:37.891Z,26.30
2018-07-17T17:34:10.695Z,26.00
2018-07-17T17:36:43.191Z,25.60
2018-07-17T17:39:15.579Z,25.30
2018-07-17T17:41:48.358Z,25.00
2018-07-17T17:44:21.070Z,24.60
2018-07-17T17:46:53.796Z,24.20
2018-07-17T17:49:26.912Z,23.80
2018-07-17T17:51:59.366Z,23.50
2018-07-17T17:54:31.816Z,23.30
2018-07-17T17:57:04.258Z,23.20
2018-07-17T17:59:37.013Z,23.20
2018-07-17T18:02:09.450Z,23.20
2018-07-17T18:04:41.913Z,23.20
2018-07-17T18:07:15.719Z,23.20
2018-07-17T18:09:49.084Z,23.30
2018-07-17T18:12:22.427Z,23.30
2018-07-17T18:14:55.790Z,23.40
2018-07-17T18:17:29.303Z,23.50
2018-07-17T18:22:34.612Z,23.80
2018-07-17T18:25:07.353Z,23.80
2018-07-17T18:27:39.999Z,23.90
2018-07-17T18:30:12.705Z,24.00
2018-07-17T18:32:45.397Z,24.10
2018-07-17T18:35:17.834Z,24.20
2018-07-17T18:37:50.279Z,24.30
2018-07-17T18:40:22.800Z,24.40
2018-07-17T18:42:55.521Z,24.30
2018-07-17T18:45:27.949Z,24.40
2018-07-17T18:48:00.490Z,24.30
2018-07-17T18:50:32.858Z,24.20
2018-07-17T18:53:05.317Z,24.10
2018-07-17T18:55:37.825Z,24.00
2018-07-17T18:58:10.244Z,23.90
2018-07-17T19:00:42.901Z,23.70
2018-07-17T19:03:15.341Z,23.60
2018-07-17T19:05:47.773Z,23.50
2018-07-17T19:08:20.200Z,23.40
2018-07-17T19:10:52.833Z,23.30
2018-07-17T19:13:25.450Z,23.20
2018-07-17T19:15:57.843Z,23.10
2018-07-17T19:18:30.313Z,23.10
2018-07-17T19:21:02.775Z,23.00
2018-07-17T19:23:35.226Z,22.80
2018-07-17T19:26:07.884Z,22.80
2018-07-17T19:31:13.561Z,22.60
2018-07-17T19:33:46.111Z,22.60
2018-07-17T19:36:18.615Z,22.50
2018-07-17T19:38:51.084Z,22.40
2018-07-17T19:41:23.487Z,22.30
2018-07-17T19:43:55.950Z,22.20
2018-07-17T19:46:28.359Z,22.20
2018-07-17T19:49:00.885Z,22.10
2018-07-17T19:51:33.309Z,22.00
2018-07-17T19:54:06.650Z,22.00
2018-07-17T19:56:39.109Z,22.00
2018-07-17T19:59:11.585Z,21.90
2018-07-17T20:01:44.265Z,21.90
2018-07-17T20:04:16.734Z,21.90
2018-07-17T20:06:49.167Z,21.80
2018-07-17T20:09:21.651Z,21.80
2018-07-17T20:11:54.120Z,21.80
2018-07-17T20:14:26.585Z,21.70
2018-07-17T20:16:59.030Z,21.70
2018-07-17T20:19:31.774Z,21.70
2018-07-17T20:22:04.810Z,21.70
2018-07-17T20:24:37.537Z,21.60
2018-07-17T20:27:10.043Z,21.60
2018-07-17T20:29:42.493Z,21.60
