createdAt,value
2022-11-08T00:00:16.681Z,7.43
2022-11-08T00:02:44.916Z,10.70
2022-11-08T00:05:30.301Z,8.33
2022-11-08T00:08:16.101Z,6.27
2022-11-08T00:11:01.699Z,8.60
2022-11-08T00:13:48.586Z,5.87
2022-11-08T00:16:16.741Z,6.60
2022-11-08T00:18:45.021Z,6.63
2022-11-08T00:21:13.201Z,4.50
2022-11-08T00:23:41.380Z,5.10
2022-11-08T00:26:09.426Z,4.07
2022-11-08T00:28:38.930Z,5.97
2022-11-08T00:31:07.271Z,6.70
2022-11-08T00:33:35.476Z,6.43
2022-11-08T00:36:04.668Z,6.47
2022-11-08T00:38:32.746Z,4.77
2022-11-08T00:41:00.846Z,3.07
2022-11-08T00:43:29.023Z,4.07
2022-11-08T00:45:58.684Z,3.23
2022-11-08T00:48:26.812Z,4.30
2022-11-08T00:50:54.914Z,3.20
2022-11-08T00:53:23.133Z,5.73
2022-11-08T00:55:59.050Z,4.83
2022-11-08T00:58:28.407Z,3.70
2022-11-08T01:00:58.537Z,4.37
2022-11-08T01:03:27.476Z,3.50
2022-11-08T01:05:56.390Z,7.17
2022-11-08T01:08:25.105Z,13.03
2022-11-08T01:10:53.910Z,14.00
2022-11-08T01:13:22.176Z,13.30
2022-11-08T01:15:50.682Z,18.83
2022-11-08T01:18:21.159Z,14.07
2022-11-08T01:20:50.694Z,14.47
2022-11-08T01:23:19.725Z,13.30
2022-11-08T01:25:49.061Z,17.40
2022-11-08T01:28:18.180Z,11.93
2022-11-08T01:30:46.613Z,12.00
2022-11-08T01:33:15.969Z,12.07
2022-11-08T01:35:47.139Z,12.07
2022-11-08T01:38:15.797Z,10.87
2022-11-08T01:40:45.347Z,12.63
2022-11-08T01:43:38.698Z,14.27
2022-11-08T01:46:35.243Z,11.57
2022-11-08T01:49:33.101Z,15.43
2022-11-08T01:52:19.972Z,11.20
2022-11-08T01:54:55.997Z,14.53
2022-11-08T01:57:26.831Z,12.27
2022-11-08T01:59:57.748Z,14.17
2022-11-08T02:02:26.081Z,14.07
2022-11-08T02:04:54.750Z,13.60
2022-11-08T02:07:25.274Z,14.73
2022-11-08T02:09:53.481Z,15.60
2022-11-08T02:12:23.673Z,14.67
2022-11-08T02:14:51.991Z,14.70
2022-11-08T02:17:20.247Z,14.93
2022-11-08T02:19:50.949Z,15.30
2022-11-08T02:22:30.148Z,14.57
2022-11-08T02:25:00.393Z,17.40
2022-11-08T02:27:28.870Z,14.07
2022-11-08T02:29:58.169Z,17.87
2022-11-08T02:32:26.720Z,17.57
2022-11-08T02:34:58.563Z,19.63
2022-11-08T02:37:28.327Z,15.80
2022-11-08T02:39:56.476Z,19.77
2022-11-08T02:42:26.045Z,17.17
2022-11-08T02:44:54.303Z,16.67
2022-11-08T02:47:24.215Z,15.97
2022-11-08T02:49:52.472Z,16.03
2022-11-08T02:52:20.604Z,20.80
2022-11-08T02:54:48.705Z,18.10
2022-11-08T02:57:16.890Z,21.80
2022-11-08T02:59:46.373Z,18.87
2022-11-08T03:02:14.586Z,18.83
2022-11-08T03:04:42.789Z,21.60
2022-11-08T03:07:11.037Z,20.80
2022-11-08T03:09:39.130Z,17.83
2022-11-08T03:12:07.889Z,19.37
2022-11-08T03:14:36.023Z,18.70
2022-11-08T03:17:05.846Z,19.93
2022-11-08T03:19:34.047Z,17.00
2022-11-08T03:22:02.537Z,18.63
2022-11-08T03:24:30.729Z,20.53
2022-11-08T03:26:58.834Z,18.10
2022-11-08T03:29:27.246Z,20.30
2022-11-08T03:31:55.423Z,13.97
2022-11-08T03:34:24.924Z,17.90
2022-11-08T03:36:53.079Z,19.87
2022-11-08T03:39:21.186Z,16.90
2022-11-08T03:41:49.288Z,19.37
2022-11-08T03:44:17.402Z,15.70
2022-11-08T03:46:45.761Z,16.67
2022-11-08T03:49:13.911Z,21.33
2022-11-08T03:51:43.404Z,14.33
2022-11-08T03:54:11.746Z,15.37
2022-11-08T03:56:40.092Z,13.90
2022-11-08T03:59:08.510Z,14.07
2022-11-08T04:01:36.970Z,14.30
2022-11-08T04:04:05.515Z,14.80
2022-11-08T04:06:33.757Z,9.47
2022-11-08T04:09:03.403Z,12.47
2022-11-08T04:11:49.091Z,13.40
2022-11-08T04:14:34.458Z,11.57
2022-11-08T04:17:03.065Z,14.33
2022-11-08T04:19:48.499Z,13.93
2022-11-08T04:22:16.810Z,17.77
2022-11-08T04:24:46.430Z,15.47
2022-11-08T04:27:14.526Z,19.33
2022-11-08T04:29:42.607Z,19.73
2022-11-08T04:32:10.756Z,17.47
2022-11-08T04:34:38.901Z,20.20
2022-11-08T04:37:07.101Z,24.83
2022-11-08T04:39:35.219Z,22.77
2022-11-08T04:42:05.084Z,21.50
2022-11-08T04:44:33.288Z,24.33
2022-11-08T04:47:01.554Z,18.03
2022-11-08T04:49:29.719Z,21.13
2022-11-08T04:51:57.840Z,18.00
2022-11-08T04:54:26.047Z,17.63
2022-11-08T04:56:54.155Z,18.27
2022-11-08T04:59:23.638Z,13.73
2022-11-08T05:01:51.900Z,19.53
2022-11-08T05:04:20.202Z,13.63
2022-11-08T05:06:48.395Z,13.87
2022-11-08T05:09:16.598Z,11.80
2022-11-08T05:11:44.706Z,12.93
2022-11-08T05:14:12.802Z,16.20
2022-11-08T05:16:42.304Z,10.67
2022-11-08T05:19:13.172Z,10.00
2022-11-08T05:21:58.664Z,9.70
2022-11-08T05:24:26.967Z,8.93
2022-11-08T05:26:55.355Z,10.77
2022-11-08T05:29:23.581Z,7.80
2022-11-08T05:31:53.137Z,9.07
2022-11-08T05:34:21.274Z,9.20
2022-11-08T05:36:49.283Z,10.47
2022-11-08T05:39:17.451Z,11.80
2022-11-08T05:41:45.575Z,7.47
2022-11-08T05:44:13.729Z,11.27
2022-11-08T05:46:41.864Z,10.73
2022-11-08T05:49:11.291Z,10.13
2022-11-08T05:51:39.448Z,11.57
2022-11-08T05:54:08.280Z,16.33
2022-11-08T05:56:36.853Z,26.97
2022-11-08T05:59:04.953Z,33.80
2022-11-08T06:01:33.120Z,35.43
2022-11-08T06:04:01.309Z,37.67
2022-11-08T06:06:30.912Z,39.03
2022-11-08T06:08:59.112Z,22.00
2022-11-08T06:11:28.932Z,12.83
2022-11-08T06:13:57.470Z,10.60
2022-11-08T06:16:26.020Z,7.87
2022-11-08T06:18:54.342Z,8.20
2022-11-08T06:21:23.268Z,10.83
2022-11-08T06:23:55.264Z,6.70
2022-11-08T06:26:23.608Z,7.87
2022-11-08T06:28:51.998Z,12.10
2022-11-08T06:31:20.337Z,10.57
2022-11-08T06:33:48.523Z,11.60
2022-11-08T06:36:17.014Z,12.50
2022-11-08T06:38:45.151Z,9.63
2022-11-08T06:41:19.662Z,10.30
2022-11-08T06:43:48.391Z,12.43
2022-11-08T06:46:16.898Z,8.90
2022-11-08T06:48:45.121Z,6.83
2022-11-08T06:51:13.325Z,5.70
2022-11-08T06:53:41.561Z,5.23
2022-11-08T06:56:09.967Z,7.77
2022-11-08T06:58:39.757Z,11.63
2022-11-08T07:01:09.557Z,10.57
2022-11-08T07:03:38.155Z,14.63
2022-11-08T07:06:07.771Z,15.30
2022-11-08T07:08:36.461Z,15.83
2022-11-08T07:11:05.411Z,12.27
2022-11-08T07:13:33.668Z,16.53
2022-11-08T07:16:03.571Z,11.60
2022-11-08T07:18:31.882Z,15.00
2022-11-08T07:21:01.185Z,11.00
2022-11-08T07:23:30.080Z,15.93
2022-11-08T07:26:01.196Z,14.83
2022-11-08T07:28:29.417Z,15.67
2022-11-08T07:31:00.145Z,17.43
2022-11-08T07:33:30.017Z,15.23
2022-11-08T07:35:58.210Z,11.80
2022-11-08T07:38:27.149Z,15.10
2022-11-08T07:40:58.932Z,14.10
2022-11-08T07:43:28.274Z,14.90
2022-11-08T07:45:58.288Z,11.07
2022-11-08T07:48:27.621Z,17.37
2022-11-08T07:50:57.244Z,92.70
2022-11-08T07:53:25.554Z,56.80
2022-11-08T07:55:55.118Z,16.33
2022-11-08T07:58:23.362Z,15.27
2022-11-08T08:00:51.504Z,11.17
2022-11-08T08:03:20.565Z,11.67
2022-11-08T08:05:58.209Z,12.33
2022-11-08T08:08:31.219Z,11.67
2022-11-08T08:11:00.542Z,11.20
2022-11-08T08:13:28.788Z,14.63
2022-11-08T08:15:59.676Z,10.90
2022-11-08T08:18:27.952Z,11.87
2022-11-08T08:20:56.071Z,9.43
2022-11-08T08:23:24.158Z,10.50
2022-11-08T08:25:54.101Z,11.60
2022-11-08T08:28:22.333Z,10.27
2022-11-08T08:30:50.450Z,10.47
2022-11-08T08:33:30.153Z,14.63
2022-11-08T08:36:01.058Z,13.40
2022-11-08T08:38:29.943Z,13.27
2022-11-08T08:40:59.850Z,13.20
2022-11-08T08:43:28.696Z,14.93
2022-11-08T08:45:59.601Z,12.47
2022-11-08T08:48:27.819Z,19.57
2022-11-08T08:50:56.059Z,15.27
2022-11-08T08:53:24.341Z,21.50
2022-11-08T08:55:53.133Z,20.60
2022-11-08T08:58:23.704Z,18.63
2022-11-08T09:03:40.113Z,18.50
2022-11-08T09:06:08.809Z,18.80
2022-11-08T09:08:37.074Z,22.27
2022-11-08T09:11:05.407Z,20.53
2022-11-08T09:13:34.987Z,18.97
2022-11-08T09:16:03.785Z,20.40
2022-11-08T09:18:32.877Z,20.13
2022-11-08T09:21:04.318Z,19.03
2022-11-08T09:23:32.555Z,20.33
2022-11-08T09:26:01.591Z,16.10
2022-11-08T09:28:31.976Z,18.50
2022-11-08T09:31:06.847Z,20.67
2022-11-08T09:33:35.246Z,25.33
2022-11-08T09:36:04.784Z,17.97
2022-11-08T09:38:33.223Z,20.73
2022-11-08T09:41:23.488Z,39.20
2022-11-08T09:44:08.745Z,28.27
2022-11-08T09:46:44.770Z,20.73
2022-11-08T09:49:18.271Z,20.23
2022-11-08T09:51:46.769Z,21.03
2022-11-08T09:54:21.325Z,22.30
2022-11-08T09:56:51.508Z,21.43
2022-11-08T09:59:29.587Z,22.40
2022-11-08T10:01:59.574Z,22.20
2022-11-08T10:04:30.810Z,21.60
2022-11-08T10:07:06.267Z,23.17
2022-11-08T10:10:07.150Z,27.57
2022-11-08T10:12:46.601Z,25.53
2022-11-08T10:15:23.284Z,23.83
2022-11-08T10:18:04.326Z,37.50
2022-11-08T10:20:42.765Z,29.90
2022-11-08T10:23:21.607Z,26.70
2022-11-08T10:25:53.593Z,23.30
2022-11-08T10:28:27.102Z,25.40
2022-11-08T10:30:56.552Z,34.60
2022-11-08T10:33:30.605Z,119.37
2022-11-08T10:36:02.645Z,33.43
2022-11-08T10:38:36.893Z,21.87
2022-11-08T10:41:11.354Z,21.00
2022-11-08T10:43:45.809Z,24.60
2022-11-08T10:46:37.570Z,25.60
2022-11-08T10:49:13.142Z,114.87
2022-11-08T10:51:41.530Z,34.77
2022-11-08T10:54:09.981Z,24.97
2022-11-08T10:56:55.955Z,28.50
2022-11-08T10:59:31.946Z,26.27
2022-11-08T11:02:00.742Z,33.33
2022-11-08T11:04:31.785Z,29.77
2022-11-08T11:07:03.105Z,232.67
2022-11-08T11:09:31.545Z,54.10
2022-11-08T11:12:01.266Z,29.40
2022-11-08T11:14:29.671Z,29.23
2022-11-08T11:16:59.319Z,24.77
2022-11-08T11:19:28.465Z,27.03
2022-11-08T11:21:59.707Z,27.07
2022-11-08T11:24:28.151Z,26.20
2022-11-08T11:27:04.036Z,29.73
2022-11-08T11:29:33.234Z,32.57
2022-11-08T11:32:22.327Z,25.83
2022-11-08T11:34:54.067Z,34.43
2022-11-08T11:37:34.759Z,32.10
2022-11-08T11:40:07.416Z,31.23
2022-11-08T11:42:45.542Z,28.77
2022-11-08T11:45:18.769Z,29.60
2022-11-08T11:47:48.760Z,31.27
2022-11-08T11:50:23.154Z,29.97
2022-11-08T11:52:51.784Z,28.33
2022-11-08T11:55:21.026Z,29.70
2022-11-08T11:57:54.291Z,32.03
2022-11-08T12:00:22.712Z,30.83
2022-11-08T12:03:07.683Z,28.67
2022-11-08T12:05:43.033Z,33.17
2022-11-08T12:08:19.245Z,31.30
2022-11-08T12:10:53.117Z,33.17
2022-11-08T12:13:26.569Z,32.23
2022-11-08T12:15:57.121Z,31.37
2022-11-08T12:18:42.611Z,33.23
2022-11-08T12:21:15.096Z,85.43
2022-11-08T12:23:58.455Z,35.73
2022-11-08T12:26:30.479Z,36.57
2022-11-08T12:29:18.751Z,27.23
2022-11-08T12:31:50.416Z,29.53
2022-11-08T12:34:21.009Z,28.83
2022-11-08T12:36:55.385Z,28.83
2022-11-08T12:39:28.325Z,35.47
2022-11-08T12:42:02.731Z,38.33
2022-11-08T12:44:45.110Z,29.33
2022-11-08T12:47:15.671Z,32.60
2022-11-08T12:49:50.712Z,31.70
2022-11-08T12:52:24.745Z,30.77
2022-11-08T12:54:55.620Z,32.47
2022-11-08T12:57:28.216Z,30.77
2022-11-08T13:00:01.311Z,29.07
2022-11-08T13:02:32.149Z,28.47
2022-11-08T13:05:05.458Z,31.37
2022-11-08T13:07:39.961Z,28.40
2022-11-08T13:10:13.123Z,33.30
2022-11-08T13:12:59.434Z,29.83
2022-11-08T13:15:28.639Z,28.90
2022-11-08T13:18:16.618Z,30.47
2022-11-08T13:20:46.188Z,31.50
2022-11-08T13:23:17.191Z,26.93
2022-11-08T13:25:46.063Z,33.07
2022-11-08T13:28:32.957Z,31.10
2022-11-08T13:31:03.880Z,30.90
2022-11-08T13:33:34.197Z,37.70
2022-11-08T13:36:11.170Z,28.87
2022-11-08T13:38:47.074Z,35.17
2022-11-08T13:41:18.276Z,34.33
2022-11-08T13:43:47.395Z,32.97
2022-11-08T13:46:34.475Z,33.43
2022-11-08T13:49:07.074Z,29.20
2022-11-08T13:51:36.060Z,27.83
2022-11-08T13:54:06.917Z,31.83
2022-11-08T13:56:46.392Z,36.13
2022-11-08T13:59:33.360Z,73.03
2022-11-08T14:02:03.491Z,38.63
2022-11-08T14:04:33.672Z,31.60
2022-11-08T14:07:08.119Z,37.40
2022-11-08T14:09:42.988Z,33.80
2022-11-08T14:12:15.536Z,34.53
2022-11-08T14:14:46.514Z,37.57
2022-11-08T14:17:31.856Z,33.57
2022-11-08T14:20:16.040Z,34.97
2022-11-08T14:22:49.921Z,33.33
2022-11-08T14:25:23.919Z,31.67
2022-11-08T14:27:52.399Z,36.87
2022-11-08T14:30:21.654Z,32.77
2022-11-08T14:32:50.132Z,34.10
2022-11-08T14:35:22.672Z,34.90
2022-11-08T14:37:51.230Z,30.97
2022-11-08T14:40:22.461Z,31.03
2022-11-08T14:42:51.771Z,31.37
2022-11-08T14:45:25.686Z,33.63
2022-11-08T14:47:55.761Z,36.47
2022-11-08T14:50:25.386Z,33.37
2022-11-08T14:52:53.805Z,31.93
2022-11-08T14:55:26.143Z,32.43
2022-11-08T14:57:54.532Z,40.07
2022-11-08T15:00:24.340Z,35.13
2022-11-08T15:02:53.927Z,34.97
2022-11-08T15:05:26.915Z,34.37
2022-11-08T15:07:55.597Z,34.40
2022-11-08T15:10:25.562Z,31.70
2022-11-08T15:12:54.032Z,32.23
2022-11-08T15:15:23.847Z,39.43
2022-11-08T15:18:07.457Z,30.57
2022-11-08T15:20:35.938Z,43.43
2022-11-08T15:23:04.456Z,38.23
2022-11-08T15:25:37.831Z,33.77
2022-11-08T15:28:16.751Z,34.37
2022-11-08T15:30:45.995Z,32.30
2022-11-08T15:33:22.417Z,41.00
2022-11-08T15:35:51.636Z,41.83
2022-11-08T15:38:29.271Z,33.43
2022-11-08T15:40:59.955Z,36.77
2022-11-08T15:43:37.321Z,38.17
2022-11-08T15:46:06.804Z,35.13
2022-11-08T15:48:35.340Z,46.43
2022-11-08T15:51:05.997Z,36.47
2022-11-08T15:53:35.646Z,37.33
2022-11-08T15:56:06.342Z,33.73
2022-11-08T15:58:36.359Z,37.83
2022-11-08T16:01:05.909Z,30.73
2022-11-08T16:03:34.878Z,37.47
2022-11-08T16:06:03.421Z,44.00
2022-11-08T16:08:31.836Z,39.67
2022-11-08T16:11:01.480Z,62.43
2022-11-08T16:13:32.964Z,42.93
2022-11-08T16:16:01.936Z,44.10
2022-11-08T16:18:34.198Z,41.17
2022-11-08T16:21:02.966Z,38.67
2022-11-08T16:23:31.433Z,37.43
2022-11-08T16:26:00.877Z,44.70
2022-11-08T16:28:34.194Z,37.63
2022-11-08T16:31:02.873Z,38.50
2022-11-08T16:33:32.183Z,41.63
2022-11-08T16:36:01.295Z,33.43
2022-11-08T16:38:30.773Z,38.67
2022-11-08T16:40:59.156Z,41.80
2022-11-08T16:43:27.856Z,48.70
2022-11-08T16:46:05.536Z,42.30
2022-11-08T16:48:34.760Z,40.43
2022-11-08T16:51:03.978Z,39.47
2022-11-08T16:53:32.518Z,49.87
2022-11-08T16:56:01.204Z,40.57
2022-11-08T16:58:29.633Z,43.60
2022-11-08T17:00:59.713Z,45.27
2022-11-08T17:03:29.672Z,42.43
2022-11-08T17:05:58.432Z,43.10
2022-11-08T17:08:27.307Z,39.60
2022-11-08T17:10:56.215Z,44.23
2022-11-08T17:13:24.769Z,57.10
2022-11-08T17:15:53.459Z,53.93
2022-11-08T17:18:23.358Z,56.60
2022-11-08T17:20:51.805Z,56.37
2022-11-08T17:23:22.288Z,55.97
2022-11-08T17:25:50.694Z,57.60
2022-11-08T17:28:19.257Z,55.60
2022-11-08T17:30:47.854Z,57.80
2022-11-08T17:33:16.549Z,58.80
2022-11-08T17:35:46.642Z,53.63
2022-11-08T17:38:14.970Z,57.47
2022-11-08T17:40:43.447Z,52.77
2022-11-08T17:43:13.705Z,51.80
2022-11-08T17:45:42.862Z,55.97
2022-11-08T17:48:11.257Z,58.90
2022-11-08T17:50:39.726Z,55.73
2022-11-08T17:53:09.493Z,62.40
2022-11-08T17:55:37.905Z,60.73
2022-11-08T17:58:06.474Z,79.57
2022-11-08T18:00:34.936Z,105.63
2022-11-08T18:03:08.766Z,70.13
2022-11-08T18:05:40.053Z,57.17
2022-11-08T18:08:09.770Z,49.60
2022-11-08T18:10:38.277Z,45.53
2022-11-08T18:13:06.728Z,39.40
2022-11-08T18:15:35.089Z,44.53
2022-11-08T18:18:03.505Z,47.60
2022-11-08T18:20:32.758Z,41.67
2022-11-08T18:23:01.604Z,64.67
2022-11-08T18:25:31.466Z,43.30
2022-11-08T18:28:00.108Z,45.83
2022-11-08T18:30:28.487Z,52.30
2022-11-08T18:32:57.023Z,56.63
2022-11-08T18:35:27.378Z,55.60
2022-11-08T18:37:55.895Z,53.43
2022-11-08T18:40:24.424Z,68.57
2022-11-08T18:42:54.313Z,56.77
2022-11-08T18:45:22.769Z,61.63
2022-11-08T18:47:51.144Z,62.40
2022-11-08T18:50:19.552Z,62.10
2022-11-08T18:52:48.256Z,58.23
2022-11-08T18:55:16.799Z,54.87
2022-11-08T18:57:46.095Z,56.70
2022-11-08T19:00:17.603Z,55.17
2022-11-08T19:02:46.054Z,52.10
2022-11-08T19:05:14.473Z,56.27
2022-11-08T19:07:42.832Z,57.83
2022-11-08T19:10:11.383Z,52.57
2022-11-08T19:12:39.754Z,57.33
2022-11-08T19:15:08.726Z,51.33
2022-11-08T19:17:38.712Z,48.53
2022-11-08T19:20:07.688Z,45.70
2022-11-08T19:22:36.189Z,44.47
2022-11-08T19:25:04.559Z,43.93
2022-11-08T19:27:33.056Z,40.53
2022-11-08T19:30:01.506Z,38.33
2022-11-08T19:32:29.949Z,36.27
2022-11-08T19:34:59.824Z,52.13
2022-11-08T19:37:28.237Z,44.83
2022-11-08T19:39:56.609Z,40.40
2022-11-08T19:42:25.144Z,43.80
2022-11-08T19:44:53.618Z,35.00
2022-11-08T19:47:22.238Z,33.43
2022-11-08T19:49:50.569Z,31.93
2022-11-08T19:52:20.476Z,32.73
2022-11-08T19:54:50.320Z,37.33
2022-11-08T19:57:18.847Z,34.30
2022-11-08T19:59:47.322Z,51.00
2022-11-08T20:02:15.888Z,39.40
2022-11-08T20:04:44.431Z,48.50
2022-11-08T20:07:12.855Z,50.47
2022-11-08T20:09:42.824Z,68.97
2022-11-08T20:12:11.339Z,76.53
2022-11-08T20:14:39.749Z,56.50
2022-11-08T20:17:08.203Z,40.20
2022-11-08T20:19:36.627Z,37.87
2022-11-08T20:22:05.097Z,41.23
2022-11-08T20:24:33.704Z,38.00
2022-11-08T20:27:03.797Z,42.83
2022-11-08T20:29:32.467Z,38.70
2022-11-08T20:32:00.942Z,38.60
2022-11-08T20:34:29.753Z,43.60
2022-11-08T20:36:58.414Z,36.00
2022-11-08T20:39:27.068Z,37.47
2022-11-08T20:41:55.437Z,35.43
2022-11-08T20:44:25.250Z,41.80
2022-11-08T20:46:53.840Z,31.33
2022-11-08T20:49:22.395Z,43.80
2022-11-08T20:51:50.784Z,39.17
2022-11-08T20:54:19.198Z,47.10
2022-11-08T20:56:47.636Z,48.03
2022-11-08T20:59:16.116Z,57.10
2022-11-08T21:01:46.161Z,52.63
2022-11-08T21:04:14.969Z,57.33
2022-11-08T21:06:43.783Z,51.00
2022-11-08T21:09:37.151Z,47.53
2022-11-08T21:12:01.122Z,49.43
2022-11-08T21:14:29.460Z,48.23
2022-11-08T21:17:20.750Z,47.83
2022-11-08T21:19:49.381Z,48.17
2022-11-08T21:22:17.722Z,38.57
2022-11-08T21:24:46.838Z,42.90
2022-11-08T21:27:15.313Z,38.90
2022-11-08T21:29:43.767Z,29.60
2022-11-08T21:32:13.612Z,35.10
2022-11-08T21:34:45.649Z,30.27
2022-11-08T21:37:14.520Z,29.80
2022-11-08T21:39:43.024Z,27.43
2022-11-08T21:42:11.508Z,26.97
2022-11-08T21:44:39.996Z,32.07
2022-11-08T21:47:08.349Z,34.00
2022-11-08T21:49:38.202Z,29.80
2022-11-08T21:52:06.832Z,32.03
2022-11-08T21:54:35.248Z,31.83
2022-11-08T21:57:03.613Z,35.60
2022-11-08T21:59:32.101Z,39.37
2022-11-08T22:02:00.475Z,29.83
2022-11-08T22:04:28.886Z,30.17
2022-11-08T22:06:58.838Z,31.87
2022-11-08T22:09:27.433Z,34.03
2022-11-08T22:11:55.844Z,30.73
2022-11-08T22:14:24.269Z,36.33
2022-11-08T22:16:52.696Z,28.40
2022-11-08T22:19:21.192Z,31.77
2022-11-08T22:21:49.615Z,24.07
2022-11-08T22:24:21.210Z,30.10
2022-11-08T22:26:50.446Z,26.10
2022-11-08T22:29:19.158Z,30.60
2022-11-08T22:31:47.772Z,33.73
2022-11-08T22:34:16.663Z,26.90
2022-11-08T22:36:45.995Z,30.70
2022-11-08T22:39:15.173Z,28.10
2022-11-08T22:41:45.217Z,27.67
2022-11-08T22:44:13.844Z,29.20
2022-11-08T22:46:42.654Z,29.20
2022-11-08T22:49:11.423Z,32.30
2022-11-08T22:51:40.604Z,39.10
2022-11-08T22:54:09.256Z,40.73
2022-11-08T22:56:37.717Z,31.23
2022-11-08T22:59:07.651Z,27.77
2022-11-08T23:01:36.287Z,33.90
2022-11-08T23:04:04.989Z,35.37
2022-11-08T23:06:33.675Z,32.70
2022-11-08T23:09:02.242Z,28.10
2022-11-08T23:11:48.524Z,30.27
2022-11-08T23:14:37.624Z,27.90
2022-11-08T23:17:06.340Z,22.17
2022-11-08T23:19:52.397Z,23.67
2022-11-08T23:22:38.205Z,21.50
2022-11-08T23:25:07.024Z,23.30
2022-11-08T23:27:52.928Z,32.57
2022-11-08T23:30:40.515Z,27.57
2022-11-08T23:33:08.866Z,26.27
2022-11-08T23:35:37.315Z,26.17
2022-11-08T23:38:05.700Z,25.40
2022-11-08T23:40:51.824Z,31.27
2022-11-08T23:43:38.071Z,21.87
2022-11-08T23:46:09.237Z,29.53
2022-11-08T23:48:38.163Z,27.50
2022-11-08T23:51:07.351Z,29.50
2022-11-08T23:53:37.370Z,31.73
2022-11-08T23:56:06.393Z,28.23
2022-11-08T23:58:35.319Z,27.63
