createdAt,value
2018-04-30T00:00:32.179Z,0
2018-04-30T00:01:32.718Z,0
2018-04-30T00:02:32.533Z,0
2018-04-30T00:03:32.765Z,0
2018-04-30T00:04:32.536Z,0
2018-04-30T00:05:32.562Z,0
2018-04-30T00:06:32.590Z,0
2018-04-30T00:07:32.681Z,0
2018-04-30T00:08:32.677Z,0
2018-04-30T00:09:32.663Z,0
2018-04-30T00:10:32.929Z,0
2018-04-30T00:11:32.720Z,0
2018-04-30T00:12:32.489Z,0
2018-04-30T00:13:33.024Z,0
2018-04-30T00:14:32.788Z,0
2018-04-30T00:15:32.843Z,0
2018-04-30T00:16:33.101Z,0
2018-04-30T00:17:32.861Z,0
2018-04-30T00:18:33.138Z,0
2018-04-30T00:19:32.909Z,0
2018-04-30T00:20:33.188Z,0
2018-04-30T00:21:32.966Z,0
2018-04-30T00:22:32.735Z,0
2018-04-30T00:23:33.381Z,0
2018-04-30T00:24:33.292Z,0
2018-04-30T00:25:33.319Z,0
2018-04-30T00:26:33.090Z,0
2018-04-30T00:27:33.112Z,0
2018-04-30T00:28:33.388Z,0
2018-04-30T00:29:32.907Z,0
2018-04-30T00:30:33.454Z,0
2018-04-30T00:31:33.482Z,0
2018-04-30T00:32:33.252Z,0
2018-04-30T00:33:33.103Z,0
2018-04-30T00:34:33.056Z,0
2018-04-30T00:35:33.593Z,0
2018-04-30T00:36:33.613Z,0
2018-04-30T00:37:33.642Z,0
2018-04-30T00:38:33.714Z,0
2018-04-30T00:39:33.738Z,0
2018-04-30T00:40:33.722Z,0
2018-04-30T00:41:33.239Z,0
2018-04-30T00:42:33.516Z,0
2018-04-30T00:43:33.799Z,0
2018-04-30T00:44:33.823Z,0
2018-04-30T00:45:33.837Z,0
2018-04-30T00:46:33.623Z,0
2018-04-30T00:47:33.899Z,0
2018-04-30T00:48:33.666Z,0
2018-04-30T00:49:33.949Z,0
2018-04-30T00:50:33.725Z,0
2018-04-30T00:51:33.995Z,0
2018-04-30T00:52:33.783Z,0
2018-04-30T00:53:33.852Z,0
2018-04-30T00:54:33.825Z,0
2018-04-30T00:55:34.115Z,0
2018-04-30T00:56:34.132Z,0
2018-04-30T00:57:33.896Z,0
2018-04-30T00:58:33.670Z,0
2018-04-30T00:59:33.694Z,0
2018-04-30T01:00:33.721Z,0
2018-04-30T01:01:33.744Z,0
2018-04-30T01:02:34.021Z,0
2018-04-30T01:03:34.642Z,0
2018-04-30T01:04:34.080Z,0
2018-04-30T01:05:34.355Z,0
2018-04-30T01:06:34.381Z,0
2018-04-30T01:07:34.152Z,0
2018-04-30T01:08:34.232Z,0
2018-04-30T01:09:34.209Z,0
2018-04-30T01:10:34.239Z,0
2018-04-30T01:11:34.244Z,0
2018-04-30T01:12:34.262Z,0
2018-04-30T01:13:34.292Z,0
2018-04-30T01:14:34.314Z,0
2018-04-30T01:15:34.595Z,0
2018-04-30T01:16:34.617Z,0
2018-04-30T01:17:34.391Z,0
2018-04-30T01:18:33.916Z,0
2018-04-30T01:19:34.692Z,0
2018-04-30T01:20:34.726Z,0
2018-04-30T01:21:34.773Z,0
2018-04-30T01:22:34.546Z,0
2018-04-30T01:23:34.877Z,0
2018-04-30T01:24:34.846Z,0
2018-04-30T01:25:34.626Z,0
2018-04-30T01:26:34.901Z,0
2018-04-30T01:27:34.700Z,0
2018-04-30T01:28:34.947Z,0
2018-04-30T01:29:34.720Z,0
2018-04-30T01:30:34.737Z,0
2018-04-30T01:31:34.750Z,0
2018-04-30T01:32:34.773Z,0
2018-04-30T01:33:34.549Z,0
2018-04-30T01:34:35.092Z,0
2018-04-30T01:35:35.106Z,0
2018-04-30T01:36:35.130Z,0
2018-04-30T01:37:34.899Z,0
2018-04-30T01:38:35.184Z,0
2018-04-30T01:39:35.264Z,0
2018-04-30T01:40:35.240Z,0
2018-04-30T01:41:35.007Z,0
2018-04-30T01:42:35.289Z,0
2018-04-30T01:43:35.314Z,0
2018-04-30T01:44:35.337Z,0
2018-04-30T01:45:35.364Z,0
2018-04-30T01:46:35.390Z,0
2018-04-30T01:47:35.420Z,0
2018-04-30T01:48:35.211Z,0
2018-04-30T01:49:35.485Z,0
2018-04-30T01:50:35.511Z,0
2018-04-30T01:51:35.533Z,0
2018-04-30T01:52:35.552Z,0
2018-04-30T01:53:35.590Z,0
2018-04-30T01:54:35.659Z,0
2018-04-30T01:55:35.636Z,0
2018-04-30T01:56:35.657Z,0
2018-04-30T01:57:35.444Z,0
2018-04-30T01:58:35.462Z,0
2018-04-30T01:59:35.227Z,0
2018-04-30T02:00:35.514Z,0
2018-04-30T02:01:35.531Z,0
2018-04-30T02:02:35.813Z,0
2018-04-30T02:03:35.838Z,0
2018-04-30T02:04:35.922Z,0
2018-04-30T02:05:35.638Z,0
2018-04-30T02:06:35.918Z,0
2018-04-30T02:07:35.762Z,0
2018-04-30T02:08:35.968Z,0
2018-04-30T02:09:35.485Z,0
2018-04-30T02:10:36.017Z,0
2018-04-30T02:11:36.045Z,0
2018-04-30T02:12:36.186Z,0
2018-04-30T02:13:35.837Z,0
2018-04-30T02:14:35.678Z,0
2018-04-30T02:15:35.635Z,0
2018-04-30T02:16:36.161Z,0
2018-04-30T02:17:36.196Z,0
2018-04-30T02:18:35.959Z,0
2018-04-30T02:19:35.986Z,0
2018-04-30T02:20:36.315Z,0
2018-04-30T02:21:35.784Z,0
2018-04-30T02:22:35.807Z,0
2018-04-30T02:23:36.341Z,0
2018-04-30T02:24:36.107Z,0
2018-04-30T02:25:36.389Z,0
2018-04-30T02:26:36.414Z,0
2018-04-30T02:27:36.467Z,0
2018-04-30T02:28:36.219Z,0
2018-04-30T02:29:36.487Z,0
2018-04-30T02:30:36.514Z,0
2018-04-30T02:31:36.292Z,0
2018-04-30T02:32:36.331Z,0
2018-04-30T02:33:36.502Z,0
2018-04-30T02:34:36.617Z,0
2018-04-30T02:35:36.714Z,0
2018-04-30T02:36:36.423Z,0
2018-04-30T02:37:36.465Z,0
2018-04-30T02:38:36.212Z,0
2018-04-30T02:39:36.739Z,0
2018-04-30T02:40:36.768Z,0
2018-04-30T02:41:36.799Z,0
2018-04-30T02:42:36.835Z,0
2018-04-30T02:43:36.591Z,0
2018-04-30T02:44:36.870Z,0
2018-04-30T02:45:36.385Z,0
2018-04-30T02:46:36.934Z,0
2018-04-30T02:47:36.952Z,0
2018-04-30T02:48:36.721Z,0
2018-04-30T02:49:36.742Z,0
2018-04-30T02:50:36.566Z,0
2018-04-30T02:51:37.044Z,0
2018-04-30T02:52:37.063Z,0
2018-04-30T02:53:36.843Z,0
2018-04-30T02:54:36.609Z,0
2018-04-30T02:55:37.143Z,0
2018-04-30T02:56:37.178Z,0
2018-04-30T02:57:36.942Z,0
2018-04-30T02:58:37.271Z,0
2018-04-30T02:59:36.985Z,0
2018-04-30T03:00:37.110Z,0
2018-04-30T03:01:37.291Z,0
2018-04-30T03:02:37.316Z,0
2018-04-30T03:03:37.352Z,0
2018-04-30T03:04:37.383Z,0
2018-04-30T03:05:37.191Z,0
2018-04-30T03:06:37.418Z,0
2018-04-30T03:07:37.203Z,0
2018-04-30T03:08:37.244Z,0
2018-04-30T03:09:37.033Z,4
2018-04-30T03:10:37.338Z,0
2018-04-30T03:11:37.552Z,0
2018-04-30T03:12:37.323Z,0
2018-04-30T03:13:37.338Z,0
2018-04-30T03:14:37.640Z,0
2018-04-30T03:15:37.130Z,4
2018-04-30T03:16:37.671Z,4
2018-04-30T03:17:37.674Z,0
2018-04-30T03:18:37.442Z,4
2018-04-30T03:19:37.469Z,4
2018-04-30T03:20:37.547Z,4
2018-04-30T03:21:37.769Z,4
2018-04-30T03:22:37.792Z,4
2018-04-30T03:23:37.826Z,4
2018-04-30T03:24:37.590Z,4
2018-04-30T03:25:37.628Z,4
2018-04-30T03:26:37.649Z,4
2018-04-30T03:27:37.932Z,4
2018-04-30T03:28:37.195Z,4
2018-04-30T03:29:37.737Z,4
2018-04-30T03:30:38.004Z,4
2018-04-30T03:31:38.028Z,4
2018-04-30T03:32:37.871Z,4
2018-04-30T03:33:38.081Z,4
2018-04-30T03:34:37.845Z,4
2018-04-30T03:35:38.178Z,4
2018-04-30T03:36:38.149Z,4
2018-04-30T03:37:37.665Z,8
2018-04-30T03:38:37.943Z,4
2018-04-30T03:39:37.971Z,8
2018-04-30T03:40:38.245Z,8
2018-04-30T03:41:38.344Z,8
2018-04-30T03:42:38.289Z,12
2018-04-30T03:43:38.319Z,8
2018-04-30T03:44:38.087Z,12
2018-04-30T03:45:38.354Z,12
2018-04-30T03:46:38.395Z,12
2018-04-30T03:47:38.156Z,16
2018-04-30T03:48:38.442Z,16
2018-04-30T03:49:38.586Z,20
2018-04-30T03:50:38.531Z,20
2018-04-30T03:51:37.990Z,20
2018-04-30T03:52:38.271Z,24
2018-04-30T03:53:38.555Z,28
2018-04-30T03:54:38.579Z,32
2018-04-30T03:55:38.335Z,36
2018-04-30T03:56:38.108Z,36
2018-04-30T03:57:38.131Z,44
2018-04-30T03:58:38.668Z,44
2018-04-30T03:59:38.434Z,44
2018-04-30T04:00:38.450Z,44
2018-04-30T04:01:38.728Z,44
2018-04-30T04:02:38.502Z,52
2018-04-30T04:03:38.539Z,52
2018-04-30T04:04:38.292Z,60
2018-04-30T04:05:38.314Z,68
2018-04-30T04:06:38.386Z,72
2018-04-30T04:07:38.867Z,80
2018-04-30T04:08:38.389Z,84
2018-04-30T04:09:38.663Z,92
2018-04-30T04:10:38.942Z,92
2018-04-30T04:11:38.709Z,88
2018-04-30T04:12:38.809Z,84
2018-04-30T04:13:38.754Z,76
2018-04-30T04:14:38.783Z,68
2018-04-30T04:15:39.064Z,56
2018-04-30T04:16:39.078Z,44
2018-04-30T04:17:38.856Z,40
2018-04-30T04:18:39.119Z,40
2018-04-30T04:19:38.897Z,40
2018-04-30T04:20:38.900Z,40
2018-04-30T04:21:39.232Z,44
2018-04-30T04:22:38.964Z,44
2018-04-30T04:23:39.225Z,44
2018-04-30T04:24:39.270Z,44
2018-04-30T04:25:39.282Z,48
2018-04-30T04:26:38.809Z,48
2018-04-30T04:27:39.334Z,52
2018-04-30T04:28:39.343Z,56
2018-04-30T04:29:39.136Z,56
2018-04-30T04:30:39.399Z,64
2018-04-30T04:31:39.412Z,72
2018-04-30T04:32:39.196Z,76
2018-04-30T04:33:39.207Z,84
2018-04-30T04:34:39.487Z,84
2018-04-30T04:35:39.508Z,92
2018-04-30T04:36:39.577Z,96
2018-04-30T04:37:39.040Z,104
2018-04-30T04:38:39.567Z,104
2018-04-30T04:39:39.591Z,108
2018-04-30T04:40:39.360Z,108
2018-04-30T04:41:39.765Z,112
2018-04-30T04:42:39.669Z,128
2018-04-30T04:43:39.427Z,144
2018-04-30T04:44:39.193Z,168
2018-04-30T04:45:39.472Z,184
2018-04-30T04:46:39.751Z,192
2018-04-30T04:47:39.771Z,196
2018-04-30T04:48:39.796Z,208
2018-04-30T04:49:39.810Z,232
2018-04-30T04:50:39.835Z,264
2018-04-30T04:51:39.903Z,304
2018-04-30T04:52:39.900Z,336
2018-04-30T04:53:39.874Z,360
2018-04-30T04:54:39.894Z,380
2018-04-30T04:55:39.669Z,392
2018-04-30T04:56:39.939Z,396
2018-04-30T04:57:39.953Z,408
2018-04-30T04:58:39.975Z,428
2018-04-30T04:59:39.511Z,448
2018-04-30T05:00:39.764Z,452
2018-04-30T05:01:39.790Z,452
2018-04-30T05:02:40.085Z,472
2018-04-30T05:03:39.856Z,500
2018-04-30T05:04:40.126Z,524
2018-04-30T05:05:40.162Z,540
2018-04-30T05:06:40.216Z,544
2018-04-30T05:07:40.184Z,548
2018-04-30T05:08:40.204Z,560
2018-04-30T05:09:40.227Z,564
2018-04-30T05:10:40.027Z,576
2018-04-30T05:11:40.285Z,584
2018-04-30T05:12:40.324Z,600
2018-04-30T05:13:39.800Z,620
2018-04-30T05:14:40.080Z,648
2018-04-30T05:15:40.355Z,684
2018-04-30T05:16:40.381Z,712
2018-04-30T05:17:40.172Z,728
2018-04-30T05:18:40.169Z,732
2018-04-30T05:19:40.434Z,736
2018-04-30T05:20:40.449Z,760
2018-04-30T05:21:40.269Z,780
2018-04-30T05:22:40.493Z,768
2018-04-30T05:23:40.261Z,764
2018-04-30T05:24:40.280Z,788
2018-04-30T05:25:40.566Z,848
2018-04-30T05:26:40.327Z,936
2018-04-30T05:27:40.106Z,1060
2018-04-30T05:28:40.616Z,1172
2018-04-30T05:29:40.630Z,1240
2018-04-30T05:30:40.387Z,1288
2018-04-30T05:31:40.416Z,1308
2018-04-30T05:32:40.443Z,1344
2018-04-30T05:33:40.453Z,1420
2018-04-30T05:34:40.718Z,1532
2018-04-30T05:35:40.492Z,1632
2018-04-30T05:36:40.819Z,1672
2018-04-30T05:37:40.276Z,1608
2018-04-30T05:38:40.831Z,1484
2018-04-30T05:39:40.587Z,1360
2018-04-30T05:40:40.863Z,1272
2018-04-30T05:41:40.381Z,1208
2018-04-30T05:42:40.908Z,1148
2018-04-30T05:43:40.671Z,1084
2018-04-30T05:44:40.436Z,1004
2018-04-30T05:45:40.711Z,936
2018-04-30T05:46:40.746Z,892
2018-04-30T05:47:41.016Z,864
2018-04-30T05:48:41.031Z,876
2018-04-30T05:49:41.060Z,916
2018-04-30T05:50:40.577Z,976
2018-04-30T05:51:40.936Z,1036
2018-04-30T05:52:40.867Z,1068
2018-04-30T05:53:41.149Z,1084
2018-04-30T05:54:40.649Z,1116
2018-04-30T05:55:40.928Z,1160
2018-04-30T05:56:40.941Z,1180
2018-04-30T05:57:41.215Z,1204
2018-04-30T05:58:41.245Z,1256
2018-04-30T05:59:40.999Z,1344
2018-04-30T06:00:41.494Z,1436
2018-04-30T06:01:41.303Z,1544
2018-04-30T06:02:41.058Z,1660
2018-04-30T06:03:41.088Z,1700
2018-04-30T06:04:40.843Z,1632
2018-04-30T06:05:41.380Z,1496
2018-04-30T06:06:41.191Z,1380
2018-04-30T06:07:41.412Z,1316
2018-04-30T06:08:41.440Z,1272
2018-04-30T06:09:41.451Z,1220
2018-04-30T06:10:41.481Z,1176
2018-04-30T06:11:41.496Z,1164
2018-04-30T06:12:41.506Z,1196
2018-04-30T06:13:41.536Z,1276
2018-04-30T06:14:41.300Z,1380
2018-04-30T06:15:41.576Z,1440
2018-04-30T06:16:41.333Z,1444
2018-04-30T06:17:41.697Z,1412
2018-04-30T06:18:41.369Z,1376
2018-04-30T06:19:41.393Z,1348
2018-04-30T06:20:41.657Z,1340
2018-04-30T06:21:41.484Z,1360
2018-04-30T06:22:41.192Z,1408
2018-04-30T06:23:41.482Z,1484
2018-04-30T06:24:41.253Z,1632
2018-04-30T06:25:41.772Z,1796
2018-04-30T06:26:41.487Z,1856
2018-04-30T06:27:41.560Z,1736
2018-04-30T06:28:41.580Z,1512
2018-04-30T06:29:41.851Z,1288
2018-04-30T06:30:41.616Z,1140
2018-04-30T06:31:41.895Z,1060
2018-04-30T06:32:41.405Z,1064
2018-04-30T06:33:41.934Z,1108
2018-04-30T06:34:41.711Z,1160
2018-04-30T06:35:42.008Z,1244
2018-04-30T06:36:41.780Z,1404
2018-04-30T06:37:41.748Z,1604
2018-04-30T06:38:41.767Z,1824
2018-04-30T06:39:42.056Z,2056
2018-04-30T06:40:41.818Z,2068
2018-04-30T06:41:41.886Z,1800
2018-04-30T06:42:42.115Z,1520
2018-04-30T06:43:42.155Z,1388
2018-04-30T06:44:42.147Z,1388
2018-04-30T06:45:42.179Z,1528
2018-04-30T06:46:42.191Z,1748
2018-04-30T06:47:42.519Z,1976
2018-04-30T06:48:41.972Z,2116
2018-04-30T06:49:42.247Z,2044
2018-04-30T06:50:42.261Z,1856
2018-04-30T06:51:41.829Z,1828
2018-04-30T06:52:42.045Z,2024
2018-04-30T06:53:42.201Z,2324
2018-04-30T06:54:41.850Z,2540
2018-04-30T06:55:41.860Z,2580
2018-04-30T06:56:42.419Z,2448
2018-04-30T06:57:42.402Z,2288
2018-04-30T06:58:42.642Z,2184
2018-04-30T06:59:41.931Z,2124
2018-04-30T07:00:42.503Z,2144
2018-04-30T07:01:42.226Z,2212
2018-04-30T07:02:42.490Z,2404
2018-04-30T07:03:42.514Z,2824
2018-04-30T07:04:42.533Z,3408
2018-04-30T07:05:42.302Z,3916
2018-04-30T07:06:42.655Z,4204
2018-04-30T07:07:42.345Z,4332
2018-04-30T07:08:42.354Z,4144
2018-04-30T07:09:43.736Z,3748
2018-04-30T07:10:42.399Z,3472
2018-04-30T07:11:42.691Z,3412
2018-04-30T07:12:42.209Z,3460
2018-04-30T07:13:42.459Z,3716
2018-04-30T07:14:42.477Z,4176
2018-04-30T07:15:42.251Z,4492
2018-04-30T07:16:42.770Z,4412
2018-04-30T07:17:42.796Z,4064
2018-04-30T07:18:42.809Z,3756
2018-04-30T07:19:42.832Z,3704
2018-04-30T07:20:42.848Z,3848
2018-04-30T07:21:42.671Z,4036
2018-04-30T07:22:42.888Z,4368
2018-04-30T07:23:42.910Z,4996
2018-04-30T07:24:42.682Z,5848
2018-04-30T07:25:42.951Z,6624
2018-04-30T07:26:42.719Z,7156
2018-04-30T07:27:42.655Z,7236
2018-04-30T07:28:43.010Z,6932
2018-04-30T07:29:43.031Z,6504
2018-04-30T07:30:42.816Z,6592
2018-04-30T07:31:42.839Z,6776
2018-04-30T07:32:42.842Z,7480
2018-04-30T07:33:42.869Z,8096
2018-04-30T07:34:43.131Z,8880
2018-04-30T07:35:43.230Z,8872
2018-04-30T07:36:42.976Z,8716
2018-04-30T07:37:42.952Z,8364
2018-04-30T07:38:43.219Z,8036
2018-04-30T07:39:43.238Z,7912
2018-04-30T07:40:43.272Z,8476
2018-04-30T07:41:43.280Z,8572
2018-04-30T07:42:43.307Z,8040
2018-04-30T07:43:43.334Z,7992
2018-04-30T07:44:43.084Z,8116
2018-04-30T07:45:43.105Z,8156
2018-04-30T07:46:43.140Z,7740
2018-04-30T07:47:43.171Z,7572
2018-04-30T07:48:43.205Z,7944
2018-04-30T07:49:43.197Z,8204
2018-04-30T07:50:43.213Z,8312
2018-04-30T07:51:43.270Z,9952
2018-04-30T07:52:43.244Z,8140
2018-04-30T07:53:43.534Z,7168
2018-04-30T07:54:43.753Z,6612
2018-04-30T07:55:43.574Z,6332
2018-04-30T07:56:43.388Z,6524
2018-04-30T07:57:43.634Z,7276
2018-04-30T07:58:43.651Z,8060
2018-04-30T07:59:43.406Z,8376
2018-04-30T08:00:43.695Z,8436
2018-04-30T08:01:43.707Z,9260
2018-04-30T08:02:43.470Z,10960
2018-04-30T08:03:43.492Z,11448
2018-04-30T08:04:43.778Z,11544
2018-04-30T08:05:43.539Z,11676
2018-04-30T08:06:43.905Z,11664
2018-04-30T08:07:43.835Z,11644
2018-04-30T08:08:43.605Z,11384
2018-04-30T08:09:43.887Z,11592
2018-04-30T08:10:43.905Z,11976
2018-04-30T08:11:43.678Z,11896
2018-04-30T08:12:43.952Z,12180
2018-04-30T08:13:43.718Z,12392
2018-04-30T08:14:43.744Z,11692
2018-04-30T08:15:43.768Z,12012
2018-04-30T08:16:43.788Z,15392
2018-04-30T08:17:44.072Z,11096
2018-04-30T08:18:43.834Z,11188
2018-04-30T08:19:44.116Z,12296
2018-04-30T08:20:43.896Z,11160
2018-04-30T08:21:44.075Z,10312
2018-04-30T08:22:44.183Z,9832
2018-04-30T08:23:43.700Z,7396
2018-04-30T08:24:43.976Z,9500
2018-04-30T08:25:43.993Z,6244
2018-04-30T08:26:44.020Z,8620
2018-04-30T08:27:44.041Z,8512
2018-04-30T08:28:44.333Z,8340
2018-04-30T08:29:44.095Z,8200
2018-04-30T08:30:44.366Z,8108
2018-04-30T08:31:44.143Z,8404
2018-04-30T08:32:44.414Z,8356
2018-04-30T08:33:44.450Z,4920
2018-04-30T08:34:44.456Z,8020
2018-04-30T08:35:44.521Z,4256
2018-04-30T08:36:44.527Z,8756
2018-04-30T08:37:44.027Z,8736
2018-04-30T08:38:44.586Z,8776
2018-04-30T08:39:44.577Z,8920
2018-04-30T08:40:44.598Z,8916
2018-04-30T08:41:44.413Z,9052
2018-04-30T08:42:44.636Z,9648
2018-04-30T08:43:44.653Z,10252
2018-04-30T08:44:44.426Z,10480
2018-04-30T08:45:44.462Z,10368
2018-04-30T08:46:44.737Z,10632
2018-04-30T08:47:44.499Z,6188
2018-04-30T08:48:44.259Z,10296
2018-04-30T08:49:44.543Z,10452
2018-04-30T08:50:44.822Z,8292
2018-04-30T08:51:44.383Z,10380
2018-04-30T08:52:44.610Z,10240
2018-04-30T08:53:44.888Z,9944
2018-04-30T08:54:44.909Z,9760
2018-04-30T08:55:45.008Z,9292
2018-04-30T08:56:44.960Z,9356
2018-04-30T08:57:44.992Z,9392
2018-04-30T08:58:45.011Z,9504
2018-04-30T08:59:45.021Z,9524
2018-04-30T09:00:45.141Z,9516
2018-04-30T09:01:44.828Z,9368
2018-04-30T09:02:44.843Z,9380
2018-04-30T09:03:45.121Z,9468
2018-04-30T09:04:44.636Z,9552
2018-04-30T09:05:44.913Z,6312
2018-04-30T09:06:44.997Z,9816
2018-04-30T09:07:44.963Z,9692
2018-04-30T09:08:44.980Z,9536
2018-04-30T09:09:44.921Z,9524
2018-04-30T09:10:45.368Z,9600
2018-04-30T09:11:45.320Z,9800
2018-04-30T09:12:45.072Z,10152
2018-04-30T09:13:45.097Z,10644
2018-04-30T09:14:45.388Z,10972
2018-04-30T09:15:45.144Z,10864
2018-04-30T09:16:45.523Z,10456
2018-04-30T09:17:45.191Z,10152
2018-04-30T09:18:45.469Z,10100
2018-04-30T09:19:45.233Z,10172
2018-04-30T09:20:45.262Z,10240
2018-04-30T09:21:45.596Z,10292
2018-04-30T09:22:45.308Z,10156
2018-04-30T09:23:45.632Z,10008
2018-04-30T09:24:45.670Z,10032
2018-04-30T09:25:45.124Z,10392
2018-04-30T09:26:45.673Z,11496
2018-04-30T09:27:45.427Z,12776
2018-04-30T09:28:45.450Z,13628
2018-04-30T09:29:45.723Z,14880
2018-04-30T09:30:45.747Z,15872
2018-04-30T09:31:45.516Z,16992
2018-04-30T09:32:45.803Z,17824
2018-04-30T09:33:45.804Z,18272
2018-04-30T09:34:45.326Z,17856
2018-04-30T09:35:45.613Z,18880
2018-04-30T09:36:45.936Z,11560
2018-04-30T09:37:45.929Z,11032
2018-04-30T09:38:45.934Z,15616
2018-04-30T09:39:45.965Z,10252
2018-04-30T09:40:45.979Z,9932
2018-04-30T09:41:46.025Z,10424
2018-04-30T09:42:46.026Z,10168
2018-04-30T09:43:46.057Z,14816
2018-04-30T09:44:46.077Z,13752
2018-04-30T09:45:46.119Z,13652
2018-04-30T09:46:46.133Z,17728
2018-04-30T09:47:46.155Z,13432
2018-04-30T09:48:45.928Z,17440
2018-04-30T09:49:45.957Z,17984
2018-04-30T09:50:46.245Z,18112
2018-04-30T09:51:46.059Z,18176
2018-04-30T09:52:45.803Z,18080
2018-04-30T09:53:46.347Z,18112
2018-04-30T09:54:45.859Z,18176
2018-04-30T09:55:46.396Z,18368
2018-04-30T09:56:46.169Z,17536
2018-04-30T09:57:46.857Z,19456
2018-04-30T09:58:46.481Z,15360
2018-04-30T09:59:46.507Z,20064
2018-04-30T10:00:46.283Z,20288
2018-04-30T10:01:46.562Z,21472
2018-04-30T10:02:46.326Z,13948
2018-04-30T10:03:46.107Z,11716
2018-04-30T10:04:46.391Z,11004
2018-04-30T10:05:46.430Z,10952
2018-04-30T10:06:46.240Z,11000
2018-04-30T10:07:46.727Z,11088
2018-04-30T10:08:46.755Z,20992
2018-04-30T10:09:46.546Z,23648
2018-04-30T10:10:46.552Z,25024
2018-04-30T10:11:46.383Z,25184
2018-04-30T10:12:46.614Z,24832
2018-04-30T10:13:46.638Z,25280
2018-04-30T10:14:46.935Z,24768
2018-04-30T10:15:46.692Z,24736
2018-04-30T10:16:46.725Z,26208
2018-04-30T10:17:47.198Z,26464
2018-04-30T10:18:47.036Z,27456
2018-04-30T10:19:47.064Z,28576
2018-04-30T10:20:46.842Z,29216
2018-04-30T10:21:47.135Z,29024
2018-04-30T10:22:46.898Z,14400
2018-04-30T10:23:47.261Z,14320
2018-04-30T10:24:46.717Z,15044
2018-04-30T10:25:46.990Z,17344
2018-04-30T10:26:47.164Z,27232
2018-04-30T10:27:47.309Z,16448
2018-04-30T10:28:47.467Z,17088
2018-04-30T10:29:47.111Z,18560
2018-04-30T10:30:47.405Z,32480
2018-04-30T10:31:47.783Z,25152
2018-04-30T10:32:47.454Z,33088
2018-04-30T10:33:47.560Z,27040
2018-04-30T10:34:47.262Z,33376
2018-04-30T10:35:47.558Z,19200
2018-04-30T10:36:47.686Z,19296
2018-04-30T10:37:47.855Z,20000
2018-04-30T10:38:47.378Z,27008
2018-04-30T10:39:47.419Z,17600
2018-04-30T10:40:47.445Z,18304
2018-04-30T10:41:47.525Z,18784
2018-04-30T10:42:47.752Z,16672
2018-04-30T10:43:47.529Z,15488
2018-04-30T10:44:47.828Z,15276
2018-04-30T10:45:47.736Z,32544
2018-04-30T10:46:47.920Z,29376
2018-04-30T10:47:47.920Z,33792
2018-04-30T10:48:47.674Z,26112
2018-04-30T10:49:47.966Z,36096
2018-04-30T10:50:47.737Z,34912
2018-04-30T10:51:48.141Z,32576
2018-04-30T10:52:47.884Z,31744
2018-04-30T10:53:48.080Z,26336
2018-04-30T10:54:47.602Z,19712
2018-04-30T10:55:47.644Z,15280
2018-04-30T10:56:47.952Z,13600
2018-04-30T10:57:47.951Z,12700
2018-04-30T10:58:47.987Z,12368
2018-04-30T10:59:47.753Z,12628
2018-04-30T11:00:47.788Z,12296
2018-04-30T11:01:47.817Z,11728
2018-04-30T11:02:48.638Z,11420
2018-04-30T11:03:48.125Z,11768
2018-04-30T11:04:48.152Z,12096
2018-04-30T11:05:48.449Z,12612
2018-04-30T11:06:48.527Z,13768
2018-04-30T11:07:48.508Z,14380
2018-04-30T11:08:48.276Z,14552
2018-04-30T11:09:48.564Z,14492
2018-04-30T11:10:48.081Z,14384
2018-04-30T11:11:48.355Z,13980
2018-04-30T11:12:48.128Z,14036
2018-04-30T11:13:48.661Z,14548
2018-04-30T11:14:48.695Z,15204
2018-04-30T11:15:48.717Z,15800
2018-04-30T11:16:48.493Z,15736
2018-04-30T11:17:48.780Z,15512
2018-04-30T11:18:48.809Z,16640
2018-04-30T11:19:48.841Z,15864
2018-04-30T11:20:48.604Z,16608
2018-04-30T11:21:48.687Z,22752
2018-04-30T11:22:48.750Z,19584
2018-04-30T11:23:48.707Z,20320
2018-04-30T11:24:48.480Z,42016
2018-04-30T11:25:49.006Z,50336
2018-04-30T11:26:49.041Z,47264
2018-04-30T11:27:49.045Z,51264
2018-04-30T11:28:49.101Z,49408
2018-04-30T11:29:48.867Z,15740
2018-04-30T11:30:48.895Z,14036
2018-04-30T11:31:48.928Z,12996
2018-04-30T11:32:48.709Z,13216
2018-04-30T11:33:49.011Z,13588
2018-04-30T11:34:48.774Z,13712
2018-04-30T11:35:49.067Z,13968
2018-04-30T11:36:49.440Z,14908
2018-04-30T11:37:49.122Z,16800
2018-04-30T11:38:49.161Z,24576
2018-04-30T11:39:50.440Z,59424
2018-04-30T11:40:48.945Z,63936
2018-04-30T11:41:48.715Z,60032
2018-04-30T11:42:49.262Z,59328
2018-04-30T11:43:49.032Z,60384
2018-04-30T11:44:49.062Z,29536
2018-04-30T11:45:49.357Z,61248
2018-04-30T11:46:49.655Z,61312
2018-04-30T11:47:49.663Z,59968
2018-04-30T11:48:50.555Z,60480
2018-04-30T11:49:49.476Z,61760
2018-04-30T11:50:49.765Z,59008
2018-04-30T11:51:49.586Z,57920
2018-04-30T11:52:49.833Z,58784
2018-04-30T11:53:49.860Z,60192
2018-04-30T11:54:49.365Z,60544
2018-04-30T11:55:49.918Z,62432
2018-04-30T11:56:49.716Z,64352
2018-04-30T11:57:50.083Z,61952
2018-04-30T11:58:50.288Z,62048
2018-04-30T11:59:50.082Z,66656
2018-04-30T12:00:49.839Z,32224
2018-04-30T12:01:50.202Z,43200
2018-04-30T12:02:50.187Z,61728
2018-04-30T12:03:49.677Z,57280
2018-04-30T12:04:50.286Z,12888
2018-04-30T12:05:50.269Z,12092
2018-04-30T12:06:49.825Z,13280
2018-04-30T12:07:50.846Z,51744
2018-04-30T12:08:49.863Z,30368
2018-04-30T12:09:49.616Z,61568
2018-04-30T12:10:50.437Z,49856
2018-04-30T12:11:56.477Z,67712
2018-04-30T12:12:50.239Z,67200
2018-04-30T12:13:50.530Z,36288
2018-04-30T12:14:50.587Z,38720
2018-04-30T12:15:50.779Z,21408
2018-04-30T12:16:52.462Z,21920
2018-04-30T12:17:50.740Z,17248
2018-04-30T12:18:50.179Z,14444
2018-04-30T12:19:50.467Z,13564
2018-04-30T12:20:50.765Z,14056
2018-04-30T12:21:50.606Z,13988
2018-04-30T12:22:50.850Z,13476
2018-04-30T12:23:50.339Z,12740
2018-04-30T12:24:50.802Z,12072
2018-04-30T12:25:51.804Z,12100
2018-04-30T12:26:50.526Z,12076
2018-04-30T12:27:50.732Z,12176
2018-04-30T12:28:50.774Z,11704
2018-04-30T12:29:51.028Z,11588
2018-04-30T12:30:51.083Z,11500
2018-04-30T12:31:50.881Z,13012
2018-04-30T12:32:50.883Z,14012
2018-04-30T12:33:51.056Z,19008
2018-04-30T12:34:51.176Z,63328
2018-04-30T12:35:50.704Z,71392
2018-04-30T12:36:51.075Z,73536
2018-04-30T12:37:51.315Z,70336
2018-04-30T12:38:51.060Z,69056
2018-04-30T12:39:51.091Z,69760
2018-04-30T12:40:51.131Z,71040
2018-04-30T12:41:51.158Z,69600
2018-04-30T12:42:51.199Z,66272
2018-04-30T12:43:52.367Z,66304
2018-04-30T12:44:51.521Z,69280
2018-04-30T12:45:51.271Z,74496
2018-04-30T12:46:51.570Z,36544
2018-04-30T12:47:51.351Z,18432
2018-04-30T12:48:51.370Z,62336
2018-04-30T12:49:51.993Z,57408
2018-04-30T12:50:52.163Z,47904
2018-04-30T12:51:51.780Z,50496
2018-04-30T12:52:52.926Z,59392
2018-04-30T12:53:51.805Z,66464
2018-04-30T12:54:51.840Z,69632
2018-04-30T12:55:51.884Z,72352
2018-04-30T12:56:51.905Z,74336
2018-04-30T12:57:51.936Z,74368
2018-04-30T12:58:51.714Z,73920
2018-04-30T12:59:51.736Z,73152
2018-04-30T13:00:52.164Z,14796
2018-04-30T13:01:51.827Z,13392
2018-04-30T13:02:52.106Z,16300
2018-04-30T13:03:52.136Z,17632
2018-04-30T13:04:51.910Z,64000
2018-04-30T13:05:52.184Z,75840
2018-04-30T13:06:52.276Z,69344
2018-04-30T13:07:52.260Z,68736
2018-04-30T13:08:52.515Z,74688
2018-04-30T13:09:52.947Z,43776
2018-04-30T13:10:52.108Z,53632
2018-04-30T13:11:52.392Z,26400
2018-04-30T13:12:52.175Z,18144
2018-04-30T13:13:52.212Z,17856
2018-04-30T13:14:52.511Z,19040
2018-04-30T13:15:52.544Z,19712
2018-04-30T13:16:52.551Z,25728
2018-04-30T13:17:52.587Z,82368
2018-04-30T13:18:52.620Z,80320
2018-04-30T13:19:52.405Z,79424
2018-04-30T13:20:52.176Z,80640
2018-04-30T13:21:52.510Z,77216
2018-04-30T13:22:52.512Z,75648
2018-04-30T13:23:52.783Z,73632
2018-04-30T13:24:52.562Z,74592
2018-04-30T13:25:52.855Z,77856
2018-04-30T13:26:52.884Z,80000
2018-04-30T13:27:53.021Z,83776
2018-04-30T13:28:52.714Z,85536
2018-04-30T13:29:52.730Z,89504
2018-04-30T13:30:53.032Z,86848
2018-04-30T13:31:52.802Z,83456
2018-04-30T13:32:52.580Z,82336
2018-04-30T13:33:53.125Z,80288
2018-04-30T13:34:53.157Z,79200
2018-04-30T13:35:53.203Z,77984
2018-04-30T13:36:53.284Z,77984