createdAt,value
2023-04-18T00:02:23.626Z,99833.69
2023-04-18T00:04:50.714Z,99838.59
2023-04-18T00:07:18.092Z,99836.09
2023-04-18T00:09:45.008Z,99839.25
2023-04-18T00:12:11.869Z,99833.16
2023-04-18T00:14:38.715Z,99827.09
2023-04-18T00:17:09.121Z,99833.44
2023-04-18T00:19:37.442Z,99828.53
2023-04-18T00:22:04.163Z,99826.47
2023-04-18T00:24:31.800Z,99833.16
2023-04-18T00:26:58.737Z,99822.31
2023-04-18T00:29:26.067Z,99818.56
2023-04-18T00:31:52.769Z,99823.34
2023-04-18T00:34:19.925Z,99817.59
2023-04-18T00:36:46.871Z,99821.16
2023-04-18T00:39:13.628Z,99820.22
2023-04-18T00:41:40.348Z,99822.63
2023-04-18T00:44:07.110Z,99817.06
2023-04-18T00:46:34.010Z,99826.09
2023-04-18T00:49:00.989Z,99822.13
2023-04-18T00:51:28.546Z,99823.97
2023-04-18T00:53:55.322Z,99823.97
2023-04-18T00:56:24.134Z,99816.91
2023-04-18T00:58:50.782Z,99814.63
2023-04-18T01:01:18.491Z,99812.28
2023-04-18T01:03:45.354Z,99810.13
2023-04-18T01:06:12.350Z,99810.59
2023-04-18T01:08:39.201Z,99810.84
2023-04-18T01:11:08.805Z,99804.13
2023-04-18T01:13:36.991Z,99806.09
2023-04-18T01:16:04.124Z,99802.06
2023-04-18T01:18:31.870Z,99803.47
2023-04-18T01:21:00.851Z,99811.69
2023-04-18T01:23:27.890Z,99803.72
2023-04-18T01:25:54.599Z,99801.03
2023-04-18T01:28:24.295Z,99800.88
2023-04-18T01:30:51.125Z,99792.00
2023-04-18T01:33:17.914Z,99798.38
2023-04-18T01:35:44.632Z,99800.38
2023-04-18T01:38:11.741Z,99799.84
2023-04-18T01:40:38.492Z,99806.66
2023-04-18T01:43:05.244Z,99803.28
2023-04-18T01:45:31.910Z,99802.75
2023-04-18T01:47:58.683Z,99804.34
2023-04-18T01:50:25.485Z,99798.59
2023-04-18T01:52:52.623Z,99800.91
2023-04-18T01:55:19.534Z,99793.78
2023-04-18T01:57:46.656Z,99801.09
2023-04-18T02:00:14.260Z,99794.91
2023-04-18T02:02:41.750Z,99801.53
2023-04-18T02:05:09.144Z,99794.72
2023-04-18T02:07:35.885Z,99791.34
2023-04-18T02:10:03.483Z,99793.06
2023-04-18T02:12:30.138Z,99795.53
2023-04-18T02:14:56.931Z,99796.81
2023-04-18T02:17:24.190Z,99793.44
2023-04-18T02:19:53.809Z,99790.53
2023-04-18T02:22:20.702Z,99798.38
2023-04-18T02:24:47.401Z,99798.69
2023-04-18T02:27:14.467Z,99802.34
2023-04-18T02:29:41.294Z,99798.19
2023-04-18T02:32:08.556Z,99798.69
2023-04-18T02:34:36.731Z,99799.09
2023-04-18T02:37:03.790Z,99789.50
2023-04-18T02:39:30.557Z,99794.31
2023-04-18T02:41:57.388Z,99796.19
2023-04-18T02:44:24.106Z,99795.25
2023-04-18T02:46:50.832Z,99791.88
2023-04-18T02:49:17.489Z,99785.31
2023-04-18T02:51:44.157Z,99792.94
2023-04-18T02:54:11.092Z,99796.31
2023-04-18T02:56:40.270Z,99797.22
2023-04-18T02:59:07.472Z,99786.88
2023-04-18T03:01:34.236Z,99796.69
2023-04-18T03:04:01.026Z,99795.47
2023-04-18T03:06:27.756Z,99798.47
2023-04-18T03:08:55.599Z,99797.44
2023-04-18T03:11:22.752Z,99799.09
2023-04-18T03:13:49.556Z,99798.91
2023-04-18T03:16:17.062Z,99796.59
2023-04-18T03:18:44.072Z,99802.47
2023-04-18T03:21:11.692Z,99805.19
2023-04-18T03:23:38.537Z,99806.00
2023-04-18T03:26:06.933Z,99807.91
2023-04-18T03:28:33.903Z,99813.31
2023-04-18T03:31:00.838Z,99801.44
2023-04-18T03:33:29.090Z,99802.16
2023-04-18T03:35:56.077Z,99802.47
2023-04-18T03:38:24.188Z,99803.28
2023-04-18T03:40:51.180Z,99806.22
2023-04-18T03:43:19.794Z,99808.00
2023-04-18T03:45:48.117Z,99797.44
2023-04-18T03:48:14.915Z,99807.69
2023-04-18T03:50:41.585Z,99810.00
2023-04-18T03:53:08.593Z,99806.44
2023-04-18T03:55:35.526Z,99803.81
2023-04-18T03:58:02.248Z,99811.69
2023-04-18T04:00:29.409Z,99807.16
2023-04-18T04:02:56.548Z,99815.72
2023-04-18T04:05:23.474Z,99820.44
2023-04-18T04:07:50.239Z,99817.28
2023-04-18T04:10:17.006Z,99823.56
2023-04-18T04:12:43.755Z,99811.25
2023-04-18T04:15:11.505Z,99819.28
2023-04-18T04:17:38.300Z,99813.00
2023-04-18T04:20:05.888Z,99821.91
2023-04-18T04:22:33.133Z,99819.00
2023-04-18T04:25:01.444Z,99815.19
2023-04-18T04:27:28.334Z,99816.06
2023-04-18T04:29:56.733Z,99816.25
2023-04-18T04:32:24.340Z,99821.47
2023-04-18T04:34:51.166Z,99829.84
2023-04-18T04:37:20.059Z,99828.59
2023-04-18T04:39:46.981Z,99822.13
2023-04-18T04:42:13.761Z,99836.88
2023-04-18T04:44:41.917Z,99834.00
2023-04-18T04:47:08.751Z,99830.47
2023-04-18T04:49:36.094Z,99840.00
2023-04-18T04:52:05.816Z,99843.97
2023-04-18T04:54:32.642Z,99833.84
2023-04-18T04:56:59.374Z,99841.34
2023-04-18T04:59:26.461Z,99840.19
2023-04-18T05:01:53.355Z,99834.97
2023-04-18T05:04:20.587Z,99843.16
2023-04-18T05:06:47.496Z,99836.97
2023-04-18T05:09:14.507Z,99844.28
2023-04-18T05:11:41.321Z,99840.63
2023-04-18T05:14:08.078Z,99845.44
2023-04-18T05:16:35.085Z,99849.81
2023-04-18T05:19:01.882Z,99844.91
2023-04-18T05:21:29.247Z,99844.66
2023-04-18T05:23:59.074Z,99846.44
2023-04-18T05:26:25.809Z,99851.59
2023-04-18T05:28:52.564Z,99851.06
2023-04-18T05:31:19.229Z,99845.53
2023-04-18T05:33:46.156Z,99854.50
2023-04-18T05:36:13.093Z,99850.72
2023-04-18T05:38:40.374Z,99853.88
2023-04-18T05:41:07.089Z,99857.47
2023-04-18T05:43:33.845Z,99855.16
2023-04-18T05:46:00.684Z,99849.72
2023-04-18T05:48:27.748Z,99860.25
2023-04-18T05:50:54.487Z,99851.19
2023-04-18T05:53:21.843Z,99865.94
2023-04-18T05:55:49.330Z,99857.66
2023-04-18T05:58:16.764Z,99859.56
2023-04-18T06:00:43.634Z,99870.03
2023-04-18T06:03:11.341Z,99868.44
2023-04-18T06:05:39.082Z,99867.91
2023-04-18T06:08:06.234Z,99875.25
2023-04-18T06:10:33.384Z,99872.28
2023-04-18T06:13:00.196Z,99880.47
2023-04-18T06:15:27.322Z,99868.97
2023-04-18T06:17:54.068Z,99881.31
2023-04-18T06:20:20.880Z,99884.44
2023-04-18T06:22:47.744Z,99889.06
2023-04-18T06:25:14.987Z,99889.28
2023-04-18T06:27:41.934Z,99892.09
2023-04-18T06:30:09.570Z,99898.06
2023-04-18T06:32:36.537Z,99895.66
2023-04-18T06:35:04.081Z,99897.88
2023-04-18T06:37:30.879Z,99900.16
2023-04-18T06:39:57.659Z,99897.47
2023-04-18T06:42:24.446Z,99900.16
2023-04-18T06:44:51.630Z,99894.09
2023-04-18T06:47:18.999Z,99904.38
2023-04-18T06:49:45.822Z,99910.75
2023-04-18T06:52:12.551Z,99908.66
2023-04-18T06:54:39.253Z,99899.53
2023-04-18T06:57:06.441Z,99906.69
2023-04-18T06:59:33.524Z,99902.38
2023-04-18T07:02:00.295Z,99913.38
2023-04-18T07:04:27.263Z,99914.84
2023-04-18T07:06:54.711Z,99918.41
2023-04-18T07:09:23.116Z,99916.66
2023-04-18T07:11:51.445Z,99919.13
2023-04-18T07:14:20.383Z,99911.81
2023-04-18T07:16:47.420Z,99913.59
2023-04-18T07:19:14.536Z,99920.09
2023-04-18T07:21:44.106Z,99926.78
2023-04-18T07:24:12.589Z,99919.38
2023-04-18T07:26:39.792Z,99918.09
2023-04-18T07:29:06.714Z,99925.13
2023-04-18T07:31:35.446Z,99929.16
2023-04-18T07:34:02.285Z,99924.38
2023-04-18T07:36:29.230Z,99922.78
2023-04-18T07:38:56.044Z,99935.34
2023-04-18T07:41:22.854Z,99936.59
2023-04-18T07:43:50.584Z,99936.81
2023-04-18T07:46:17.392Z,99936.72
2023-04-18T07:48:44.161Z,99937.16
2023-04-18T07:51:11.942Z,99935.59
2023-04-18T07:53:38.608Z,99940.06
2023-04-18T07:56:05.981Z,99943.53
2023-04-18T07:58:34.924Z,99940.16
2023-04-18T08:01:01.582Z,99938.50
2023-04-18T08:03:28.591Z,99943.84
2023-04-18T08:05:56.185Z,99944.59
2023-04-18T08:08:22.908Z,99950.72
2023-04-18T08:10:49.760Z,99955.44
2023-04-18T08:13:18.216Z,99953.88
2023-04-18T08:15:46.630Z,99956.72
2023-04-18T08:18:13.617Z,99961.19
2023-04-18T08:20:41.188Z,99962.03
2023-04-18T08:23:11.261Z,99956.72
2023-04-18T08:25:39.691Z,99961.41
2023-04-18T08:28:06.873Z,99962.25
2023-04-18T08:30:34.293Z,99959.84
2023-04-18T08:33:01.469Z,99963.31
2023-04-18T08:35:28.900Z,99957.25
2023-04-18T08:37:55.872Z,99962.66
2023-04-18T08:40:23.031Z,99971.47
2023-04-18T08:42:50.674Z,99968.66
2023-04-18T08:45:18.949Z,99981.41
2023-04-18T08:47:45.877Z,99978.81
2023-04-18T08:50:13.107Z,99978.09
2023-04-18T08:52:45.381Z,99976.38
2023-04-18T08:55:12.600Z,99980.16
2023-04-18T08:57:43.662Z,99980.47
2023-04-18T09:00:12.216Z,99975.13
2023-04-18T09:02:44.969Z,99979.19
2023-04-18T09:05:14.782Z,99989.56
2023-04-18T09:07:41.796Z,99995.75
2023-04-18T09:10:10.188Z,99987.69
2023-04-18T09:12:50.717Z,99985.34
2023-04-18T09:15:20.935Z,99986.59
2023-04-18T09:17:51.289Z,99982.63
2023-04-18T09:20:36.453Z,99984.91
2023-04-18T09:23:11.501Z,99995.81
2023-04-18T09:25:47.045Z,99990.38
2023-04-18T09:28:33.814Z,99988.31
2023-04-18T09:31:13.336Z,99993.84
2023-04-18T09:33:43.502Z,99980.72
2023-04-18T09:36:29.376Z,99990.31
2023-04-18T09:38:57.279Z,99995.88
2023-04-18T09:41:24.675Z,99990.53
2023-04-18T09:44:09.298Z,99986.69
2023-04-18T09:46:37.681Z,99997.88
2023-04-18T09:49:04.543Z,99988.00
2023-04-18T09:51:32.123Z,99995.78
2023-04-18T09:53:59.641Z,99987.19
2023-04-18T09:56:28.759Z,100000.25
2023-04-18T09:58:57.236Z,99998.91
2023-04-18T10:01:28.547Z,99993.00
2023-04-18T10:03:56.534Z,100010.81
2023-04-18T10:06:23.756Z,100012.78
2023-04-18T10:08:52.128Z,100009.75
2023-04-18T10:11:20.308Z,100004.94
2023-04-18T10:13:54.101Z,100000.69
2023-04-18T10:16:22.521Z,100010.88
2023-04-18T10:18:51.083Z,100010.03
2023-04-18T10:21:18.088Z,100012.31
2023-04-18T10:23:49.058Z,100013.16
2023-04-18T10:26:16.410Z,100015.84
2023-04-18T10:28:59.326Z,100011.66
2023-04-18T10:31:27.769Z,100017.34
2023-04-18T10:36:28.954Z,100017.06
2023-04-18T10:39:06.095Z,100001.94
2023-04-18T10:41:34.075Z,100017.47
2023-04-18T10:44:27.870Z,100008.84
2023-04-18T10:47:18.635Z,100011.09
2023-04-18T10:49:53.979Z,100010.44
2023-04-18T10:52:20.795Z,100014.00
2023-04-18T10:54:52.961Z,100005.41
2023-04-18T10:57:19.720Z,100003.91
2023-04-18T10:59:51.491Z,99998.00
2023-04-18T11:02:30.554Z,100007.47
2023-04-18T11:05:01.846Z,100006.13
2023-04-18T11:07:49.237Z,99993.97
2023-04-18T11:10:22.305Z,99999.16
2023-04-18T11:12:49.765Z,99998.94
2023-04-18T11:15:21.911Z,99985.38
2023-04-18T11:17:57.414Z,99988.88
2023-04-18T11:20:24.424Z,99991.28
2023-04-18T11:22:58.923Z,99990.09
2023-04-18T11:25:32.220Z,99989.34
2023-04-18T11:28:01.051Z,99977.56
2023-04-18T11:30:28.830Z,99983.91
2023-04-18T11:32:56.336Z,99977.00
2023-04-18T11:35:23.258Z,99984.50
2023-04-18T11:37:51.544Z,99982.88
2023-04-18T11:40:18.587Z,99972.00
2023-04-18T11:42:45.777Z,99973.19
2023-04-18T11:45:14.363Z,99975.09
2023-04-18T11:47:43.259Z,99982.88
2023-04-18T11:50:12.465Z,99975.59
2023-04-18T11:52:41.625Z,99979.75
2023-04-18T11:55:22.068Z,99980.50
2023-04-18T11:57:57.291Z,99977.28
2023-04-18T12:00:37.794Z,99983.94
2023-04-18T12:03:15.922Z,99983.34
2023-04-18T12:05:43.282Z,99979.31
2023-04-18T12:08:12.113Z,99985.03
2023-04-18T12:10:49.108Z,99983.94
2023-04-18T12:13:16.419Z,99980.13
2023-04-18T12:15:44.913Z,99979.66
2023-04-18T12:18:13.557Z,99988.03
2023-04-18T12:20:46.893Z,99979.56
2023-04-18T12:23:51.191Z,99980.63
2023-04-18T12:26:23.440Z,99982.66
2023-04-18T12:28:51.574Z,99979.66
2023-04-18T12:31:18.345Z,99988.97
2023-04-18T12:33:45.146Z,99981.81
2023-04-18T12:36:11.984Z,99985.16
2023-04-18T12:38:38.735Z,99990.16
2023-04-18T12:41:06.212Z,99977.03
2023-04-18T12:43:32.953Z,99976.78
2023-04-18T12:46:00.141Z,99977.28
2023-04-18T12:48:26.903Z,99981.56
2023-04-18T12:50:53.720Z,99981.47
2023-04-18T12:53:20.634Z,99970.00
2023-04-18T12:55:47.448Z,99970.22
2023-04-18T12:58:19.105Z,99984.91
2023-04-18T13:00:46.600Z,99975.34
2023-04-18T13:03:13.990Z,99973.22
2023-04-18T13:05:41.253Z,99982.03
2023-04-18T13:08:17.257Z,99973.91
2023-04-18T13:10:45.866Z,99966.25
2023-04-18T13:13:12.828Z,99969.00
2023-04-18T13:15:40.154Z,99967.69
2023-04-18T13:18:07.305Z,99955.69
2023-04-18T13:20:34.506Z,99969.81
2023-04-18T13:23:02.878Z,99971.50
2023-04-18T13:25:29.670Z,99961.94
2023-04-18T13:27:58.711Z,99963.00
2023-04-18T13:30:25.941Z,99955.25
2023-04-18T13:32:52.793Z,99954.41
2023-04-18T13:35:20.222Z,99952.13
2023-04-18T13:37:47.013Z,99961.94
2023-04-18T13:40:14.008Z,99957.53
2023-04-18T13:42:40.833Z,99953.19
2023-04-18T13:45:07.948Z,99941.78
2023-04-18T13:47:34.838Z,99953.47
2023-04-18T13:50:01.890Z,99944.84
2023-04-18T13:52:28.934Z,99940.66
2023-04-18T13:54:55.828Z,99941.63
2023-04-18T13:57:23.412Z,99952.84
2023-04-18T13:59:50.424Z,99944.94
2023-04-18T14:02:17.442Z,99945.66
2023-04-18T14:04:44.392Z,99925.56
2023-04-18T14:07:11.293Z,99942.50
2023-04-18T14:09:38.052Z,99945.25
2023-04-18T14:12:05.250Z,99940.38
2023-04-18T14:14:31.963Z,99948.16
2023-04-18T14:16:59.023Z,99944.47
2023-04-18T14:19:27.220Z,99945.41
2023-04-18T14:21:54.191Z,99938.03
2023-04-18T14:24:21.287Z,99940.34
2023-04-18T14:26:48.228Z,99948.81
2023-04-18T14:29:15.199Z,99946.19
2023-04-18T14:31:42.247Z,99941.59
2023-04-18T14:34:10.035Z,99938.81
2023-04-18T14:36:37.146Z,99930.59
2023-04-18T14:39:04.274Z,99935.59
2023-04-18T14:41:31.266Z,99944.63
2023-04-18T14:43:58.183Z,99943.94
2023-04-18T14:46:25.639Z,99946.56
2023-04-18T14:48:52.480Z,99935.13
2023-04-18T14:51:19.587Z,99941.91
2023-04-18T14:53:46.538Z,99942.00
2023-04-18T14:56:15.448Z,99930.97
2023-04-18T14:58:44.162Z,99926.47
2023-04-18T15:01:10.942Z,99926.53
2023-04-18T15:03:38.138Z,99928.59
2023-04-18T15:06:05.164Z,99929.28
2023-04-18T15:08:32.856Z,99927.81
2023-04-18T15:10:59.811Z,99938.19
2023-04-18T15:13:26.569Z,99920.88
2023-04-18T15:15:53.834Z,99928.19
2023-04-18T15:18:20.926Z,99930.09
2023-04-18T15:20:47.846Z,99928.72
2023-04-18T15:23:15.242Z,99922.31
2023-04-18T15:25:42.869Z,99939.81
2023-04-18T15:28:10.184Z,99937.56
2023-04-18T15:30:37.285Z,99939.75
2023-04-18T15:33:04.257Z,99930.38
2023-04-18T15:35:32.156Z,99936.81
2023-04-18T15:37:58.917Z,99936.56
2023-04-18T15:40:25.667Z,99938.59
2023-04-18T15:42:54.890Z,99942.44
2023-04-18T15:45:22.364Z,99927.41
2023-04-18T15:47:49.440Z,99940.53
2023-04-18T15:50:16.680Z,99933.81
2023-04-18T15:52:44.130Z,99939.38
2023-04-18T15:55:12.680Z,99948.06
2023-04-18T15:57:40.291Z,99927.06
2023-04-18T16:00:14.241Z,99945.38
2023-04-18T16:02:41.032Z,99937.03
2023-04-18T16:05:08.768Z,99941.25
2023-04-18T16:07:35.513Z,99941.53
2023-04-18T16:10:05.356Z,99946.91
2023-04-18T16:12:32.225Z,99951.59
2023-04-18T16:14:58.985Z,99947.09
2023-04-18T16:17:25.801Z,99938.03
2023-04-18T16:19:52.633Z,99926.78
2023-04-18T16:22:19.421Z,99936.56
2023-04-18T16:24:46.311Z,99945.41
2023-04-18T16:27:13.159Z,99946.63
2023-04-18T16:29:40.032Z,99940.78
2023-04-18T16:32:08.617Z,99945.91
2023-04-18T16:34:35.453Z,99942.00
2023-04-18T16:37:02.317Z,99947.00
2023-04-18T16:39:29.784Z,99945.56
2023-04-18T16:41:56.842Z,99943.16
2023-04-18T16:44:23.764Z,99950.25
2023-04-18T16:46:50.932Z,99948.53
2023-04-18T16:49:17.845Z,99948.31
2023-04-18T16:51:45.088Z,99949.53
2023-04-18T16:54:12.175Z,99949.53
2023-04-18T16:56:39.191Z,99947.97
2023-04-18T16:59:09.421Z,99954.28
2023-04-18T17:01:36.861Z,99955.72
2023-04-18T17:04:04.257Z,99955.38
2023-04-18T17:06:32.542Z,99951.94
2023-04-18T17:08:59.357Z,99958.88
2023-04-18T17:11:26.846Z,99946.22
2023-04-18T17:13:53.766Z,99958.41
2023-04-18T17:16:20.652Z,99957.47
2023-04-18T17:18:47.459Z,99954.81
2023-04-18T17:21:14.280Z,99956.97
2023-04-18T17:23:42.752Z,99956.38
2023-04-18T17:26:09.999Z,99967.13
2023-04-18T17:28:36.910Z,99965.09
2023-04-18T17:31:04.252Z,99968.94
2023-04-18T17:33:31.712Z,99963.53
2023-04-18T17:35:58.995Z,99968.94
2023-04-18T17:38:25.861Z,99965.09
2023-04-18T17:41:02.984Z,99967.22
2023-04-18T17:43:29.917Z,99969.16
2023-04-18T17:46:00.345Z,99971.78
2023-04-18T17:48:27.131Z,99973.81
2023-04-18T17:50:54.143Z,99971.19
2023-04-18T17:53:21.173Z,99980.72
2023-04-18T17:55:51.040Z,99974.66
2023-04-18T17:58:18.989Z,99977.16
2023-04-18T18:00:45.819Z,99980.03
2023-04-18T18:03:16.439Z,99975.97
2023-04-18T18:05:46.146Z,99980.63
2023-04-18T18:08:12.945Z,99984.53
2023-04-18T18:10:39.726Z,99975.94
2023-04-18T18:13:07.191Z,99985.97
2023-04-18T18:15:33.907Z,99982.53
2023-04-18T18:18:02.194Z,99980.84
2023-04-18T18:20:29.683Z,99982.97
2023-04-18T18:22:57.575Z,99983.47
2023-04-18T18:25:24.426Z,99977.50
2023-04-18T18:27:51.796Z,99991.94
2023-04-18T18:30:19.474Z,99985.47
2023-04-18T18:32:46.401Z,99995.19
2023-04-18T18:35:13.457Z,99991.59
2023-04-18T18:37:41.429Z,99999.69
2023-04-18T18:40:09.407Z,99998.50
2023-04-18T18:42:37.030Z,100003.66
2023-04-18T18:45:04.300Z,100001.63
2023-04-18T18:47:31.098Z,100004.34
2023-04-18T18:49:57.856Z,100017.09
2023-04-18T18:52:25.278Z,100020.69
2023-04-18T18:54:53.153Z,100019.72
2023-04-18T18:57:19.919Z,100012.72
2023-04-18T18:59:48.657Z,100020.53
2023-04-18T19:02:15.442Z,100019.56
2023-04-18T19:04:42.626Z,100021.25
2023-04-18T19:07:09.845Z,100008.44
2023-04-18T19:09:37.208Z,100014.34
2023-04-18T19:12:05.130Z,100027.78
2023-04-18T19:14:31.841Z,100017.47
2023-04-18T19:16:58.631Z,100021.09
2023-04-18T19:19:25.371Z,100018.59
2023-04-18T19:21:52.114Z,100017.47
2023-04-18T19:24:19.258Z,100026.34
2023-04-18T19:26:45.996Z,100021.31
2023-04-18T19:29:14.779Z,100020.72
2023-04-18T19:31:43.835Z,100025.50
2023-04-18T19:34:11.145Z,100006.06
2023-04-18T19:36:38.041Z,100014.53
2023-04-18T19:39:04.742Z,100014.91
2023-04-18T19:41:31.470Z,100013.16
2023-04-18T19:43:58.243Z,100018.75
2023-04-18T19:46:24.950Z,100017.03
2023-04-18T19:48:51.647Z,100012.97
2023-04-18T19:51:18.406Z,100012.16
2023-04-18T19:53:45.209Z,100011.84
2023-04-18T19:56:13.946Z,100008.38
2023-04-18T19:58:45.363Z,100013.63
2023-04-18T20:01:13.604Z,100015.38
2023-04-18T20:03:41.209Z,100010.34
2023-04-18T20:06:08.835Z,100012.97
2023-04-18T20:08:36.947Z,100010.59
2023-04-18T20:11:10.965Z,99996.13
2023-04-18T20:13:38.320Z,100014.78
2023-04-18T20:16:06.108Z,100016.44
2023-04-18T20:18:36.227Z,100017.53
2023-04-18T20:21:03.649Z,100016.72
2023-04-18T20:23:30.388Z,100020.16
2023-04-18T20:25:57.161Z,100009.91
2023-04-18T20:28:24.037Z,100013.38
2023-04-18T20:30:51.039Z,100016.38
2023-04-18T20:33:17.871Z,100022.31
2023-04-18T20:35:44.958Z,100020.63
2023-04-18T20:38:12.589Z,100019.00
2023-04-18T20:40:39.967Z,100015.78
2023-04-18T20:43:08.397Z,100018.94
2023-04-18T20:45:37.980Z,100010.22
2023-04-18T20:48:05.329Z,100016.53
2023-04-18T20:50:32.162Z,100012.91
2023-04-18T20:53:01.136Z,100020.59
2023-04-18T20:55:28.151Z,100012.31
2023-04-18T20:57:56.940Z,100020.56
2023-04-18T21:00:23.926Z,100021.03
2023-04-18T21:02:51.013Z,100012.19
2023-04-18T21:05:17.836Z,100014.22
2023-04-18T21:07:45.846Z,100017.38
2023-04-18T21:10:12.691Z,100013.88
2023-04-18T21:12:39.610Z,100008.97
2023-04-18T21:15:06.979Z,100007.44
2023-04-18T21:17:34.038Z,100014.56
2023-04-18T21:20:00.770Z,100010.94
2023-04-18T21:22:27.524Z,100001.38
2023-04-18T21:24:54.401Z,100012.19
2023-04-18T21:27:21.578Z,100008.75
2023-04-18T21:29:48.320Z,100018.50
2023-04-18T21:32:15.391Z,100005.59
2023-04-18T21:34:42.402Z,100011.44
2023-04-18T21:37:09.527Z,100009.56
2023-04-18T21:39:38.489Z,100000.34
2023-04-18T21:42:05.291Z,100005.88
2023-04-18T21:44:32.218Z,100008.13
2023-04-18T21:46:59.105Z,100006.38
2023-04-18T21:49:26.076Z,100005.38
2023-04-18T21:51:52.986Z,100001.59
2023-04-18T21:54:19.795Z,99985.97
2023-04-18T21:56:48.390Z,100000.28
2023-04-18T21:59:15.176Z,99986.91
2023-04-18T22:01:43.044Z,99999.31
2023-04-18T22:04:09.975Z,99997.66
2023-04-18T22:06:37.322Z,99991.69
2023-04-18T22:09:05.608Z,99999.22
2023-04-18T22:11:34.185Z,99989.09
2023-04-18T22:14:01.799Z,99994.34
2023-04-18T22:16:29.563Z,99983.38
2023-04-18T22:18:56.428Z,99974.28
2023-04-18T22:21:23.417Z,99976.63
2023-04-18T22:23:50.316Z,99978.91
2023-04-18T22:26:17.126Z,99975.00
2023-04-18T22:28:43.862Z,99974.81
2023-04-18T22:31:10.686Z,99976.44
2023-04-18T22:33:38.045Z,99976.56
2023-04-18T22:36:05.966Z,99975.72
2023-04-18T22:38:32.853Z,99970.47
2023-04-18T22:41:00.139Z,99969.03
2023-04-18T22:43:27.264Z,99971.41
2023-04-18T22:45:54.090Z,99968.78
2023-04-18T22:48:21.047Z,99963.81
2023-04-18T22:50:48.019Z,99975.75
2023-04-18T22:53:15.470Z,99967.88
2023-04-18T22:55:43.460Z,99967.84
2023-04-18T22:58:11.141Z,99964.03
2023-04-18T23:00:37.900Z,99968.78
2023-04-18T23:03:05.046Z,99961.88
2023-04-18T23:05:32.263Z,99956.41
2023-04-18T23:08:00.329Z,99960.78
2023-04-18T23:10:28.068Z,99957.81
2023-04-18T23:12:55.061Z,99955.75
2023-04-18T23:15:23.086Z,99958.47
2023-04-18T23:17:54.944Z,99958.66
2023-04-18T23:20:22.100Z,99962.34
2023-04-18T23:22:51.987Z,99956.03
2023-04-18T23:25:20.047Z,99947.66
2023-04-18T23:27:47.485Z,99956.63
2023-04-18T23:30:14.388Z,99951.16
2023-04-18T23:32:41.331Z,99944.69
2023-04-18T23:35:08.923Z,99949.72
2023-04-18T23:37:35.719Z,99948.19
2023-04-18T23:40:06.264Z,99945.44
2023-04-18T23:42:35.136Z,99947.47
2023-04-18T23:45:04.215Z,99947.69
2023-04-18T23:47:30.974Z,99943.00
2023-04-18T23:49:57.743Z,99945.66
2023-04-18T23:52:24.607Z,99938.63
2023-04-18T23:54:52.087Z,99940.41
2023-04-18T23:57:18.876Z,99937.97
2023-04-18T23:59:45.578Z,99935.25
