createdAt,value
2023-02-04T00:01:35.254Z,51.27
2023-02-04T00:04:04.648Z,51.33
2023-02-04T00:06:34.102Z,50.60
2023-02-04T00:09:03.354Z,52.22
2023-02-04T00:11:34.176Z,51.57
2023-02-04T00:14:03.369Z,53.31
2023-02-04T00:16:34.302Z,52.70
2023-02-04T00:19:03.632Z,54.46
2023-02-04T00:21:33.254Z,53.77
2023-02-04T00:24:02.605Z,54.01
2023-02-04T00:26:32.130Z,52.18
2023-02-04T00:29:01.888Z,52.98
2023-02-04T00:31:31.484Z,53.13
2023-02-04T00:34:02.058Z,51.84
2023-02-04T00:36:32.814Z,52.44
2023-02-04T00:39:02.181Z,53.76
2023-02-04T00:41:31.663Z,51.61
2023-02-04T00:44:01.010Z,51.02
2023-02-04T00:46:30.601Z,50.55
2023-02-04T00:49:01.462Z,52.27
2023-02-04T00:51:30.921Z,53.47
2023-02-04T00:54:01.104Z,52.88
2023-02-04T00:56:30.660Z,54.50
2023-02-04T00:58:59.853Z,52.46
2023-02-04T01:01:29.530Z,50.84
2023-02-04T01:03:58.863Z,50.75
2023-02-04T01:06:29.988Z,49.99
2023-02-04T01:08:59.244Z,50.47
2023-02-04T01:11:29.106Z,49.92
2023-02-04T01:13:58.954Z,49.43
2023-02-04T01:16:28.677Z,49.14
2023-02-04T01:18:57.955Z,49.17
2023-02-04T01:21:28.910Z,48.45
2023-02-04T01:23:58.186Z,47.70
2023-02-04T01:26:27.728Z,47.33
2023-02-04T01:28:57.826Z,46.32
2023-02-04T01:31:28.418Z,46.40
2023-02-04T01:33:57.946Z,46.96
2023-02-04T01:36:29.335Z,46.57
2023-02-04T01:39:01.098Z,46.24
2023-02-04T01:41:30.673Z,46.53
2023-02-04T01:44:00.912Z,46.47
2023-02-04T01:46:30.452Z,47.02
2023-02-04T01:48:59.699Z,49.00
2023-02-04T01:51:32.210Z,46.52
2023-02-04T01:54:01.851Z,46.49
2023-02-04T01:56:32.607Z,47.00
2023-02-04T01:59:01.999Z,46.58
2023-02-04T02:01:41.880Z,45.01
2023-02-04T02:04:12.175Z,46.36
2023-02-04T02:06:46.950Z,47.06
2023-02-04T02:09:16.399Z,47.26
2023-02-04T02:11:46.452Z,46.64
2023-02-04T02:14:16.242Z,44.99
2023-02-04T02:16:45.813Z,45.75
2023-02-04T02:19:21.540Z,45.79
2023-02-04T02:22:00.668Z,45.80
2023-02-04T02:24:32.892Z,45.38
2023-02-04T02:27:04.790Z,44.92
2023-02-04T02:29:34.273Z,45.73
2023-02-04T02:32:03.878Z,44.89
2023-02-04T02:34:33.574Z,44.57
2023-02-04T02:37:05.720Z,45.18
2023-02-04T02:39:36.431Z,44.65
2023-02-04T02:42:06.263Z,45.43
2023-02-04T02:44:35.932Z,45.90
2023-02-04T02:47:05.511Z,45.12
2023-02-04T02:49:37.395Z,46.14
2023-02-04T02:52:07.042Z,46.70
2023-02-04T02:54:37.679Z,50.48
2023-02-04T02:57:14.409Z,54.73
2023-02-04T02:59:43.643Z,55.06
2023-02-04T03:02:17.576Z,58.23
2023-02-04T03:04:51.115Z,57.26
2023-02-04T03:07:23.083Z,58.13
2023-02-04T03:09:54.564Z,55.83
2023-02-04T03:12:24.121Z,54.72
2023-02-04T03:14:53.604Z,54.34
2023-02-04T03:17:23.470Z,53.73
2023-02-04T03:19:52.715Z,53.24
2023-02-04T03:22:22.344Z,54.13
2023-02-04T03:24:54.001Z,56.08
2023-02-04T03:27:23.564Z,57.57
2023-02-04T03:29:53.606Z,56.42
2023-02-04T03:33:47.686Z,55.04
2023-02-04T03:36:16.854Z,54.45
2023-02-04T03:38:46.360Z,52.56
2023-02-04T03:41:16.991Z,53.35
2023-02-04T03:43:46.418Z,52.33
2023-02-04T03:46:15.745Z,53.86
2023-02-04T03:48:45.339Z,53.86
2023-02-04T03:51:14.543Z,55.23
2023-02-04T03:53:44.077Z,56.66
2023-02-04T03:56:13.393Z,54.33
2023-02-04T03:58:44.492Z,53.00
2023-02-04T04:01:13.779Z,52.40
2023-02-04T04:03:43.356Z,52.55
2023-02-04T04:06:12.603Z,51.85
2023-02-04T04:08:42.074Z,51.84
2023-02-04T04:11:11.262Z,51.76
2023-02-04T04:13:40.798Z,51.85
2023-02-04T04:16:11.392Z,52.64
2023-02-04T04:18:40.840Z,54.12
2023-02-04T04:21:10.248Z,53.20
2023-02-04T04:23:39.806Z,52.75
2023-02-04T04:26:09.023Z,56.30
2023-02-04T04:28:38.607Z,59.77
2023-02-04T04:31:07.984Z,58.48
2023-02-04T04:33:39.569Z,58.32
2023-02-04T04:36:09.631Z,56.17
2023-02-04T04:38:39.287Z,54.50
2023-02-04T04:41:08.511Z,53.93
2023-02-04T04:43:38.038Z,53.52
2023-02-04T04:46:07.543Z,53.43
2023-02-04T04:48:39.501Z,51.92
2023-02-04T04:51:08.988Z,52.43
2023-02-04T04:53:39.088Z,53.72
2023-02-04T04:56:08.597Z,52.05
2023-02-04T04:58:38.182Z,51.54
2023-02-04T05:01:07.541Z,50.76
2023-02-04T05:03:38.585Z,49.74
2023-02-04T05:06:09.155Z,50.43
2023-02-04T05:08:38.885Z,50.61
2023-02-04T05:11:08.160Z,51.09
2023-02-04T05:13:37.633Z,50.81
2023-02-04T05:16:07.382Z,50.05
2023-02-04T05:18:38.567Z,49.84
2023-02-04T05:21:08.032Z,51.38
2023-02-04T05:23:37.918Z,52.04
2023-02-04T05:26:07.409Z,52.94
2023-02-04T05:28:36.942Z,52.16
2023-02-04T05:31:06.210Z,51.11
2023-02-04T05:33:37.359Z,50.95
2023-02-04T05:36:07.289Z,51.33
2023-02-04T05:38:36.865Z,52.27
2023-02-04T05:41:06.315Z,51.77
2023-02-04T05:43:36.118Z,50.85
2023-02-04T05:46:05.643Z,50.35
2023-02-04T05:48:35.498Z,52.89
2023-02-04T05:51:06.303Z,54.51
2023-02-04T05:53:36.015Z,55.13
2023-02-04T05:56:05.344Z,54.57
2023-02-04T05:58:39.246Z,54.25
2023-02-04T06:01:11.170Z,56.61
2023-02-04T06:03:41.238Z,56.63
2023-02-04T06:06:11.912Z,55.56
2023-02-04T06:08:41.519Z,55.62
2023-02-04T06:11:11.386Z,54.97
2023-02-04T06:13:40.892Z,53.83
2023-02-04T06:16:10.460Z,53.36
2023-02-04T06:18:39.951Z,54.20
2023-02-04T06:21:10.585Z,54.32
2023-02-04T06:23:40.076Z,53.19
2023-02-04T06:26:09.369Z,53.45
2023-02-04T06:28:38.961Z,52.32
2023-02-04T06:31:09.339Z,52.17
2023-02-04T06:33:38.924Z,51.47
2023-02-04T06:36:08.693Z,51.35
2023-02-04T06:38:39.804Z,51.17
2023-02-04T06:41:08.985Z,50.47
2023-02-04T06:43:38.661Z,50.52
2023-02-04T06:46:08.119Z,51.22
2023-02-04T06:48:37.686Z,51.20
2023-02-04T06:51:07.185Z,51.06
2023-02-04T06:53:38.682Z,50.25
2023-02-04T06:56:08.238Z,50.10
2023-02-04T06:58:37.739Z,49.72
2023-02-04T07:01:07.785Z,49.76
2023-02-04T07:03:37.318Z,50.10
2023-02-04T07:06:06.827Z,50.24
2023-02-04T07:08:36.663Z,49.33
2023-02-04T07:11:07.240Z,49.46
2023-02-04T07:13:36.864Z,50.06
2023-02-04T07:16:07.427Z,49.64
2023-02-04T07:18:37.258Z,50.45
2023-02-04T07:21:06.664Z,49.45
2023-02-04T07:23:36.471Z,49.17
2023-02-04T07:26:07.377Z,48.70
2023-02-04T07:28:37.554Z,47.59
2023-02-04T07:31:07.173Z,47.98
2023-02-04T07:33:36.820Z,46.48
2023-02-04T07:36:06.487Z,45.73
2023-02-04T07:38:36.125Z,46.03
2023-02-04T07:41:07.106Z,45.40
2023-02-04T07:43:37.124Z,44.35
2023-02-04T07:46:06.715Z,44.59
2023-02-04T07:48:36.244Z,44.50
2023-02-04T07:51:05.611Z,44.53
2023-02-04T07:53:35.384Z,44.10
2023-02-04T07:56:06.337Z,45.20
2023-02-04T07:58:35.946Z,44.82
2023-02-04T08:01:05.234Z,45.65
2023-02-04T08:03:36.077Z,47.67
2023-02-04T08:06:06.603Z,47.19
2023-02-04T08:08:36.304Z,48.94
2023-02-04T08:11:07.101Z,48.69
2023-02-04T08:13:36.718Z,49.04
2023-02-04T08:16:06.463Z,49.41
2023-02-04T08:18:36.117Z,49.15
2023-02-04T08:21:06.499Z,49.57
2023-02-04T08:23:36.008Z,49.03
2023-02-04T08:26:06.848Z,49.00
2023-02-04T08:28:38.016Z,49.95
2023-02-04T08:31:11.903Z,49.04
2023-02-04T08:33:42.186Z,49.38
2023-02-04T08:36:11.552Z,50.92
2023-02-04T08:38:41.537Z,50.25
2023-02-04T08:41:12.461Z,50.38
2023-02-04T08:43:42.177Z,50.30
2023-02-04T08:46:11.427Z,51.50
2023-02-04T08:48:40.912Z,52.31
2023-02-04T08:51:10.116Z,51.16
2023-02-04T08:53:40.856Z,51.77
2023-02-04T08:56:15.890Z,54.38
2023-02-04T08:58:45.971Z,54.08
2023-02-04T09:01:15.175Z,53.37
2023-02-04T09:03:44.994Z,52.89
2023-02-04T09:06:14.276Z,52.28
2023-02-04T09:08:43.744Z,53.28
2023-02-04T09:11:15.026Z,53.66
2023-02-04T09:13:44.557Z,54.21
2023-02-04T09:16:14.492Z,53.06
2023-02-04T09:18:44.009Z,52.49
2023-02-04T09:21:13.225Z,52.01
2023-02-04T09:23:42.888Z,52.42
2023-02-04T09:26:13.474Z,52.68
2023-02-04T09:28:43.054Z,52.42
2023-02-04T09:31:12.420Z,55.13
2023-02-04T09:33:42.034Z,53.29
2023-02-04T09:36:11.267Z,52.75
2023-02-04T09:38:40.750Z,52.83
2023-02-04T09:41:12.771Z,53.05
2023-02-04T09:43:46.380Z,51.78
2023-02-04T09:46:22.092Z,49.91
2023-02-04T09:48:52.614Z,51.10
2023-02-04T09:51:24.674Z,53.71
2023-02-04T09:53:57.160Z,55.79
2023-02-04T09:56:27.342Z,55.99
2023-02-04T09:58:58.395Z,56.90
2023-02-04T10:01:29.629Z,58.49
2023-02-04T10:04:03.428Z,60.44
2023-02-04T10:06:32.987Z,59.47
2023-02-04T10:09:02.646Z,58.70
2023-02-04T10:11:37.337Z,59.28
2023-02-04T10:14:12.984Z,58.24
2023-02-04T10:16:44.022Z,57.29
2023-02-04T10:19:17.270Z,56.45
2023-02-04T10:21:47.447Z,56.65
2023-02-04T10:24:19.638Z,55.13
2023-02-04T10:26:49.534Z,53.61
2023-02-04T10:29:23.944Z,53.81
2023-02-04T10:31:54.427Z,53.45
2023-02-04T10:34:26.264Z,54.54
2023-02-04T10:36:58.015Z,57.27
2023-02-04T10:39:29.672Z,60.58
2023-02-04T10:42:00.641Z,61.95
2023-02-04T10:44:33.309Z,62.07
2023-02-04T10:47:03.979Z,63.44
2023-02-04T10:49:34.169Z,64.93
2023-02-04T10:52:15.014Z,63.14
2023-02-04T10:54:43.798Z,61.67
2023-02-04T10:57:21.692Z,62.28
2023-02-04T10:59:56.114Z,62.08
2023-02-04T11:02:44.946Z,59.67
2023-02-04T11:05:17.615Z,59.59
2023-02-04T11:07:48.590Z,57.83
2023-02-04T11:10:20.708Z,55.38
2023-02-04T11:13:02.361Z,57.07
2023-02-04T11:16:13.672Z,58.62
2023-02-04T11:18:49.626Z,58.26
2023-02-04T11:21:27.062Z,59.63
2023-02-04T11:24:07.850Z,60.13
2023-02-04T11:26:38.748Z,58.95
2023-02-04T11:29:27.432Z,58.83
2023-02-04T11:32:02.964Z,60.34
2023-02-04T11:34:50.000Z,57.64
2023-02-04T11:37:35.079Z,57.01
2023-02-04T11:40:15.633Z,57.55
2023-02-04T11:42:45.165Z,58.62
2023-02-04T11:45:17.517Z,58.23
2023-02-04T11:47:47.541Z,57.85
2023-02-04T11:50:22.555Z,57.77
2023-02-04T11:52:52.138Z,59.42
2023-02-04T11:55:21.469Z,59.28
2023-02-04T11:57:54.607Z,58.24
2023-02-04T12:00:26.530Z,56.79
2023-02-04T12:03:00.872Z,56.56
2023-02-04T12:05:49.850Z,56.25
2023-02-04T12:08:31.796Z,55.88
2023-02-04T12:11:09.378Z,54.71
2023-02-04T12:13:52.283Z,57.11
2023-02-04T12:16:21.971Z,56.86
2023-02-04T12:18:52.001Z,64.42
2023-02-04T12:21:22.666Z,62.11
2023-02-04T12:23:52.154Z,59.82
2023-02-04T12:26:21.439Z,57.81
2023-02-04T12:28:50.892Z,57.66
2023-02-04T12:31:20.354Z,58.25
2023-02-04T12:33:50.043Z,55.40
2023-02-04T12:36:19.181Z,54.65
2023-02-04T12:38:50.198Z,54.36
2023-02-04T12:41:20.094Z,52.97
2023-02-04T12:43:50.601Z,53.21
2023-02-04T12:46:20.272Z,53.39
2023-02-04T12:48:49.685Z,50.23
2023-02-04T12:51:18.838Z,47.68
2023-02-04T12:53:49.791Z,39.08
2023-02-04T12:56:20.683Z,32.58
2023-02-04T12:58:50.283Z,30.04
2023-02-04T13:01:19.654Z,30.27
2023-02-04T13:03:49.265Z,28.25
2023-02-04T13:06:18.577Z,27.83
2023-02-04T13:08:49.489Z,26.61
2023-02-04T13:11:18.650Z,28.84
2023-02-04T13:13:48.265Z,25.83
2023-02-04T13:16:19.507Z,27.80
2023-02-04T13:18:49.133Z,28.23
2023-02-04T13:21:18.410Z,33.17
2023-02-04T13:23:49.378Z,35.45
2023-02-04T13:26:18.597Z,38.65
2023-02-04T13:28:48.031Z,48.49
2023-02-04T13:31:17.319Z,51.16
2023-02-04T13:33:46.824Z,52.42
2023-02-04T13:36:16.172Z,53.93
2023-02-04T13:38:45.855Z,54.23
2023-02-04T13:41:16.417Z,55.12
2023-02-04T13:43:45.976Z,56.34
2023-02-04T13:46:15.176Z,55.44
2023-02-04T13:48:44.666Z,55.00
2023-02-04T13:51:13.837Z,55.85
2023-02-04T13:53:43.559Z,54.82
2023-02-04T13:56:12.879Z,54.10
2023-02-04T13:58:44.526Z,52.73
2023-02-04T14:01:14.749Z,51.15
2023-02-04T14:03:45.197Z,47.28
2023-02-04T14:06:15.211Z,43.70
2023-02-04T14:08:44.895Z,44.40
2023-02-04T14:11:14.249Z,47.22
2023-02-04T14:13:45.098Z,51.69
2023-02-04T14:16:14.390Z,53.64
2023-02-04T14:18:43.983Z,54.64
2023-02-04T14:21:13.308Z,56.18
2023-02-04T14:23:42.939Z,55.65
2023-02-04T14:26:12.273Z,57.39
2023-02-04T14:28:41.925Z,57.05
2023-02-04T14:31:12.654Z,57.30
2023-02-04T14:33:42.214Z,58.20
2023-02-04T14:36:11.452Z,58.10
2023-02-04T14:38:41.455Z,57.06
2023-02-04T14:41:11.540Z,57.84
2023-02-04T14:43:41.151Z,57.66
2023-02-04T14:46:11.717Z,56.71
2023-02-04T14:48:41.499Z,55.74
2023-02-04T14:51:10.692Z,54.87
2023-02-04T14:53:44.069Z,55.83
2023-02-04T14:56:17.429Z,57.46
2023-02-04T14:58:47.097Z,57.66
2023-02-04T15:01:19.646Z,59.16
2023-02-04T15:03:49.477Z,59.71
2023-02-04T15:06:18.893Z,59.34
2023-02-04T15:08:48.472Z,58.38
2023-02-04T15:11:17.656Z,58.42
2023-02-04T15:13:47.234Z,60.17
2023-02-04T15:16:17.912Z,59.94
2023-02-04T15:18:47.574Z,58.52
2023-02-04T15:21:17.419Z,58.22
2023-02-04T15:23:47.409Z,59.10
2023-02-04T15:26:16.818Z,57.20
2023-02-04T15:28:46.366Z,57.13
2023-02-04T15:31:17.207Z,56.27
2023-02-04T15:33:46.853Z,57.14
2023-02-04T15:36:16.137Z,60.22
2023-02-04T15:38:46.022Z,62.40
2023-02-04T15:41:15.297Z,61.09
2023-02-04T15:43:44.896Z,60.24
2023-02-04T15:46:14.128Z,58.93
2023-02-04T15:48:45.264Z,59.85
2023-02-04T15:51:14.557Z,59.47
2023-02-04T15:53:44.242Z,59.45
2023-02-04T15:56:13.534Z,58.79
2023-02-04T15:58:43.119Z,59.03
2023-02-04T16:01:12.361Z,58.32
2023-02-04T16:03:44.585Z,58.71
2023-02-04T16:06:15.484Z,59.12
2023-02-04T16:08:45.119Z,58.47
2023-02-04T16:11:14.394Z,59.31
2023-02-04T16:13:43.966Z,59.93
2023-02-04T16:16:13.709Z,59.75
2023-02-04T16:18:43.367Z,59.46
2023-02-04T16:21:13.055Z,61.35
2023-02-04T16:23:44.391Z,61.28
2023-02-04T16:26:16.012Z,60.02
2023-02-04T16:28:47.401Z,60.11
2023-02-04T16:31:17.117Z,60.40
2023-02-04T16:33:46.856Z,60.51
2023-02-04T16:36:18.409Z,59.07
2023-02-04T16:38:52.365Z,59.34
2023-02-04T16:41:21.923Z,58.36
2023-02-04T16:43:51.717Z,57.93
2023-02-04T16:46:21.052Z,58.04
2023-02-04T16:48:50.756Z,58.93
2023-02-04T16:51:20.691Z,93.02
2023-02-04T16:53:51.599Z,63.38
2023-02-04T16:56:21.140Z,63.02
2023-02-04T16:58:50.781Z,62.44
2023-02-04T17:01:20.006Z,62.20
2023-02-04T17:03:49.486Z,61.44
2023-02-04T17:06:18.699Z,62.40
2023-02-04T17:08:48.510Z,63.20
2023-02-04T17:11:31.843Z,63.38
2023-02-04T17:14:03.065Z,64.20
2023-02-04T17:16:33.367Z,64.16
2023-02-04T17:19:03.037Z,63.90
2023-02-04T17:21:32.434Z,63.34
2023-02-04T17:24:04.281Z,62.20
2023-02-04T17:26:38.269Z,60.28
2023-02-04T17:29:08.233Z,61.04
2023-02-04T17:31:37.727Z,61.96
2023-02-04T17:34:07.772Z,63.12
2023-02-04T17:36:37.395Z,61.62
2023-02-04T17:39:08.062Z,61.13
2023-02-04T17:41:38.724Z,60.21
2023-02-04T17:44:08.367Z,59.42
2023-02-04T17:46:37.783Z,59.17
2023-02-04T17:49:07.479Z,59.37
2023-02-04T17:51:36.950Z,60.65
2023-02-04T17:54:06.608Z,59.30
2023-02-04T17:56:37.351Z,57.71
2023-02-04T17:59:10.866Z,56.87
2023-02-04T18:01:41.641Z,55.34
2023-02-04T18:04:14.120Z,55.47
2023-02-04T18:06:43.467Z,56.09
2023-02-04T18:09:16.818Z,56.28
2023-02-04T18:11:47.690Z,55.89
2023-02-04T18:14:21.839Z,55.21
2023-02-04T18:16:52.698Z,54.33
2023-02-04T18:19:23.474Z,53.88
2023-02-04T18:21:52.837Z,54.38
2023-02-04T18:24:27.348Z,52.72
2023-02-04T18:27:04.768Z,52.62
2023-02-04T18:29:37.569Z,53.72
2023-02-04T18:32:17.486Z,54.74
2023-02-04T18:34:48.797Z,57.02
2023-02-04T18:37:29.313Z,58.52
2023-02-04T18:40:20.855Z,58.62
2023-02-04T18:42:51.875Z,58.51
2023-02-04T18:45:26.742Z,57.69
2023-02-04T18:47:57.347Z,56.22
2023-02-04T18:50:30.002Z,51.66
2023-02-04T18:53:08.856Z,50.13
2023-02-04T18:55:40.926Z,50.96
2023-02-04T18:58:25.933Z,49.99
2023-02-04T19:01:01.845Z,49.42
2023-02-04T19:03:33.432Z,49.24
2023-02-04T19:06:05.001Z,50.06
2023-02-04T19:08:44.042Z,47.97
2023-02-04T19:11:30.435Z,48.23
2023-02-04T19:14:01.800Z,47.10
2023-02-04T19:16:37.295Z,47.56
2023-02-04T19:19:27.481Z,46.83
2023-02-04T19:21:57.317Z,46.58
2023-02-04T19:24:29.431Z,47.10
2023-02-04T19:27:00.940Z,47.79
2023-02-04T19:29:49.844Z,46.95
2023-02-04T19:32:28.742Z,46.90
2023-02-04T19:35:17.468Z,45.68
2023-02-04T19:37:54.553Z,46.30
2023-02-04T19:40:29.531Z,45.78
2023-02-04T19:43:17.468Z,46.31
2023-02-04T19:45:51.059Z,45.33
2023-02-04T19:48:27.330Z,44.51
2023-02-04T19:50:57.001Z,44.95
2023-02-04T19:53:30.020Z,44.59
2023-02-04T19:55:59.410Z,44.38
2023-02-04T19:58:31.238Z,44.68
2023-02-04T20:01:03.587Z,44.82
2023-02-04T20:03:43.123Z,44.67
2023-02-04T20:06:31.099Z,46.15
2023-02-04T20:09:03.966Z,45.94
2023-02-04T20:11:50.518Z,46.72
2023-02-04T20:14:25.669Z,47.20
2023-02-04T20:16:59.409Z,47.33
2023-02-04T20:19:35.626Z,47.34
2023-02-04T20:22:38.078Z,47.18
2023-02-04T20:25:42.131Z,46.79
2023-02-04T20:28:22.711Z,46.11
2023-02-04T20:30:53.180Z,45.75
2023-02-04T20:33:30.311Z,45.39
2023-02-04T20:36:41.127Z,45.23
2023-02-04T20:39:36.253Z,45.99
2023-02-04T20:42:41.961Z,45.95
2023-02-04T20:45:30.237Z,45.77
2023-02-04T20:48:03.104Z,47.38
2023-02-04T20:50:41.366Z,50.02
2023-02-04T20:53:20.846Z,49.57
2023-02-04T20:55:52.678Z,48.41
2023-02-04T20:58:24.215Z,49.66
2023-02-04T21:00:56.107Z,50.24
2023-02-04T21:03:31.462Z,50.26
2023-02-04T21:06:03.874Z,50.06
2023-02-04T21:08:41.498Z,49.62
2023-02-04T21:11:11.094Z,50.55
2023-02-04T21:13:41.070Z,49.93
2023-02-04T21:16:11.237Z,49.79
2023-02-04T21:18:40.931Z,49.24
2023-02-04T21:21:12.018Z,47.25
2023-02-04T21:23:42.001Z,48.11
2023-02-04T21:26:11.307Z,48.97
2023-02-04T21:28:40.893Z,48.38
2023-02-04T21:31:11.745Z,48.16
2023-02-04T21:33:41.461Z,48.44
2023-02-04T21:36:12.355Z,48.96
2023-02-04T21:38:41.895Z,48.77
2023-02-04T21:41:10.974Z,48.65
2023-02-04T21:43:40.480Z,49.99
2023-02-04T21:46:09.665Z,49.85
2023-02-04T21:48:39.407Z,48.50
2023-02-04T21:51:08.607Z,48.47
2023-02-04T21:53:39.825Z,49.27
2023-02-04T21:56:09.931Z,50.18
2023-02-04T21:58:39.798Z,50.02
2023-02-04T22:01:10.564Z,49.67
2023-02-04T22:03:40.137Z,49.50
2023-02-04T22:06:09.774Z,48.82
2023-02-04T22:08:40.659Z,49.39
2023-02-04T22:11:09.856Z,49.34
2023-02-04T22:13:39.431Z,51.06
2023-02-04T22:16:08.772Z,50.21
2023-02-04T22:18:38.354Z,49.76
2023-02-04T22:21:07.786Z,49.83
2023-02-04T22:23:37.457Z,51.30
2023-02-04T22:26:08.064Z,51.27
2023-02-04T22:28:37.697Z,50.55
2023-02-04T22:31:07.164Z,50.13
2023-02-04T22:33:36.826Z,49.82
2023-02-04T22:36:06.323Z,49.85
2023-02-04T22:38:35.763Z,50.33
2023-02-04T22:41:07.199Z,51.98
2023-02-04T22:43:36.654Z,51.36
2023-02-04T22:46:05.965Z,52.51
2023-02-04T22:48:35.674Z,52.52
2023-02-04T22:51:05.014Z,51.76
2023-02-04T22:53:34.762Z,52.18
2023-02-04T22:56:03.990Z,51.32
2023-02-04T22:58:34.899Z,51.32
2023-02-04T23:01:04.204Z,51.62
2023-02-04T23:03:33.947Z,51.53
2023-02-04T23:06:03.169Z,52.47
2023-02-04T23:08:32.780Z,52.16
2023-02-04T23:11:02.151Z,53.10
2023-02-04T23:13:33.303Z,52.92
2023-02-04T23:16:02.629Z,53.21
2023-02-04T23:18:32.365Z,51.89
2023-02-04T23:21:01.731Z,51.64
2023-02-04T23:23:31.784Z,51.03
2023-02-04T23:26:03.292Z,51.85
2023-02-04T23:28:34.426Z,52.21
2023-02-04T23:31:03.832Z,51.35
2023-02-04T23:33:33.417Z,51.87
2023-02-04T23:36:02.840Z,51.87
2023-02-04T23:38:32.427Z,51.75
2023-02-04T23:41:01.663Z,52.59
2023-02-04T23:43:31.153Z,51.50
2023-02-04T23:46:01.891Z,51.40
2023-02-04T23:48:31.365Z,52.60
2023-02-04T23:51:00.671Z,52.41
2023-02-04T23:53:30.184Z,52.13
2023-02-04T23:55:59.444Z,53.37
2023-02-04T23:58:28.931Z,52.33
