createdAt,value
2022-12-18T00:02:00.763Z,20.30
2022-12-18T00:04:47.701Z,23.80
2022-12-18T00:07:41.769Z,22.60
2022-12-18T00:10:28.892Z,21.30
2022-12-18T00:13:15.680Z,29.30
2022-12-18T00:16:04.087Z,23.50
2022-12-18T00:18:51.382Z,20.00
2022-12-18T00:21:41.201Z,19.60
2022-12-18T00:24:28.033Z,23.40
2022-12-18T00:27:14.520Z,17.90
2022-12-18T00:30:01.644Z,17.30
2022-12-18T00:32:48.607Z,17.10
2022-12-18T00:35:35.864Z,23.10
2022-12-18T00:38:25.034Z,23.20
2022-12-18T00:41:12.814Z,16.20
2022-12-18T00:43:59.352Z,14.80
2022-12-18T00:46:46.439Z,18.20
2022-12-18T00:49:33.587Z,19.80
2022-12-18T00:52:20.374Z,22.70
2022-12-18T00:55:06.924Z,23.50
2022-12-18T00:57:53.779Z,20.90
2022-12-18T01:00:40.530Z,20.80
2022-12-18T01:03:31.830Z,18.90
2022-12-18T01:06:18.508Z,23.70
2022-12-18T01:09:05.776Z,19.80
2022-12-18T01:11:52.705Z,21.90
2022-12-18T01:14:39.328Z,17.20
2022-12-18T01:17:26.146Z,22.80
2022-12-18T01:20:14.036Z,26.30
2022-12-18T01:23:00.598Z,25.60
2022-12-18T01:25:47.404Z,24.20
2022-12-18T01:28:34.167Z,23.80
2022-12-18T01:31:23.523Z,21.50
2022-12-18T01:34:10.458Z,25.80
2022-12-18T01:36:57.283Z,22.50
2022-12-18T01:39:44.048Z,22.90
2022-12-18T01:42:30.902Z,26.40
2022-12-18T01:45:17.520Z,24.80
2022-12-18T01:48:05.884Z,30.50
2022-12-18T01:50:52.384Z,40.30
2022-12-18T01:53:40.727Z,39.00
2022-12-18T01:56:27.726Z,33.40
2022-12-18T01:59:14.845Z,30.00
2022-12-18T02:05:50.918Z,31.70
2022-12-18T02:13:03.131Z,38.80
2022-12-18T02:16:02.011Z,28.60
2022-12-18T02:30:19.350Z,34.30
2022-12-18T02:33:30.267Z,26.00
2022-12-18T02:37:12.198Z,26.60
2022-12-18T02:40:28.985Z,24.80
2022-12-18T02:47:14.146Z,18.70
2022-12-18T02:50:14.802Z,28.90
2022-12-18T03:08:15.913Z,31.20
2022-12-18T03:11:48.217Z,22.80
2022-12-18T03:18:09.005Z,27.60
2022-12-18T03:21:34.184Z,21.30
2022-12-18T03:35:41.295Z,38.30
2022-12-18T03:38:52.888Z,37.80
2022-12-18T03:41:49.469Z,28.60
2022-12-18T03:45:15.110Z,22.50
2022-12-18T03:48:14.602Z,30.00
2022-12-18T03:51:09.746Z,32.80
2022-12-18T03:54:04.059Z,40.70
2022-12-18T03:57:02.366Z,28.70
2022-12-18T04:00:01.201Z,25.60
2022-12-18T04:03:09.739Z,24.60
2022-12-18T04:06:07.863Z,25.00
2022-12-18T04:09:13.748Z,32.20
2022-12-18T04:27:54.263Z,28.70
2022-12-18T04:31:07.282Z,26.80
2022-12-18T04:34:02.844Z,23.30
2022-12-18T04:36:57.141Z,27.30
2022-12-18T04:40:10.702Z,36.40
2022-12-18T04:46:34.129Z,33.70
2022-12-18T04:50:02.012Z,29.90
2022-12-18T04:53:09.060Z,26.00
2022-12-18T05:07:33.834Z,34.20
2022-12-18T05:14:03.543Z,21.80
2022-12-18T05:17:07.137Z,20.70
2022-12-18T05:20:29.315Z,21.60
2022-12-18T05:23:22.125Z,18.90
2022-12-18T05:26:42.910Z,23.50
2022-12-18T05:29:48.244Z,25.90
2022-12-18T05:32:52.779Z,23.60
2022-12-18T05:37:10.684Z,32.40
2022-12-18T05:57:51.533Z,30.00
2022-12-18T06:00:56.067Z,25.10
2022-12-18T06:09:22.330Z,29.70
2022-12-18T06:27:16.432Z,33.00
2022-12-18T06:30:20.750Z,37.90
2022-12-18T06:33:28.657Z,29.80
2022-12-18T06:36:52.392Z,27.90
2022-12-18T06:40:32.012Z,27.30
2022-12-18T06:45:02.589Z,24.90
2022-12-18T06:48:06.937Z,26.80
2022-12-18T06:51:00.990Z,25.80
2022-12-18T06:53:55.058Z,24.00
2022-12-18T06:57:18.681Z,26.70
2022-12-18T07:01:42.015Z,46.20
2022-12-18T07:05:14.025Z,39.20
2022-12-18T07:09:33.642Z,50.40
2022-12-18T07:13:00.349Z,49.10
2022-12-18T07:16:39.633Z,33.70
2022-12-18T07:19:48.381Z,27.20
2022-12-18T07:22:40.152Z,25.90
2022-12-18T07:29:01.823Z,27.10
2022-12-18T07:32:10.713Z,27.90
2022-12-18T07:35:30.613Z,25.90
2022-12-18T07:38:39.607Z,23.90
2022-12-18T07:41:41.346Z,26.30
2022-12-18T07:46:24.500Z,29.10
2022-12-18T07:49:58.512Z,51.20
2022-12-18T08:08:17.716Z,35.30
2022-12-18T08:11:12.041Z,36.00
2022-12-18T08:14:03.803Z,29.50
2022-12-18T08:22:42.916Z,32.80
2022-12-18T08:26:06.344Z,29.70
2022-12-18T08:29:44.373Z,30.40
2022-12-18T08:44:37.645Z,34.30
2022-12-18T08:47:42.464Z,32.40
2022-12-18T08:50:33.642Z,29.00
2022-12-18T08:53:49.828Z,30.30
2022-12-18T08:57:16.585Z,33.00
2022-12-18T09:00:51.784Z,35.50
2022-12-18T09:04:57.853Z,42.30
2022-12-18T09:09:14.780Z,39.70
2022-12-18T09:22:52.439Z,45.20
2022-12-18T09:26:00.123Z,57.70
2022-12-18T09:29:08.258Z,48.60
2022-12-18T09:32:20.484Z,53.30
2022-12-18T09:35:15.119Z,49.10
2022-12-18T09:38:15.237Z,47.40
2022-12-18T09:44:44.480Z,46.40
2022-12-18T09:49:05.443Z,35.40
2022-12-18T09:52:15.924Z,40.60
2022-12-18T09:55:13.664Z,33.40
2022-12-18T10:01:44.121Z,36.30
2022-12-18T10:06:03.871Z,34.70
2022-12-18T10:09:06.851Z,31.90
2022-12-18T10:12:02.717Z,34.60
2022-12-18T10:15:09.890Z,30.70
2022-12-18T10:18:59.030Z,37.70
2022-12-18T10:38:43.758Z,41.10
2022-12-18T10:52:25.606Z,56.10
2022-12-18T10:55:17.709Z,38.60
2022-12-18T10:58:30.168Z,39.80
2022-12-18T11:06:19.369Z,34.70
2022-12-18T11:09:23.628Z,37.50
2022-12-18T11:12:30.606Z,33.90
2022-12-18T11:15:26.360Z,36.40
2022-12-18T11:18:36.168Z,33.70
2022-12-18T11:23:07.131Z,35.40
2022-12-18T11:37:04.860Z,32.70
2022-12-18T11:40:07.775Z,32.40
2022-12-18T11:43:11.582Z,44.00
2022-12-18T11:46:37.791Z,40.50
2022-12-18T11:51:05.429Z,51.10
2022-12-18T11:53:58.483Z,38.60
2022-12-18T11:57:12.613Z,36.40
2022-12-18T12:03:49.746Z,32.90
2022-12-18T12:06:42.844Z,31.70
2022-12-18T12:09:42.146Z,30.00
2022-12-18T12:12:32.042Z,32.70
2022-12-18T12:15:26.069Z,29.60
2022-12-18T12:18:25.842Z,28.50
2022-12-18T12:21:23.208Z,33.50
2022-12-18T12:24:29.871Z,28.70
2022-12-18T12:27:35.534Z,28.20
2022-12-18T12:30:24.775Z,25.20
2022-12-18T12:33:18.190Z,30.10
2022-12-18T12:36:17.623Z,37.30
2022-12-18T12:39:08.091Z,40.60
2022-12-18T12:42:14.449Z,32.20
2022-12-18T12:45:04.532Z,33.90
2022-12-18T12:47:52.888Z,31.90
2022-12-18T12:50:40.619Z,30.80
2022-12-18T12:53:32.684Z,29.00
2022-12-18T12:56:21.271Z,31.40
2022-12-18T12:59:18.457Z,30.00
2022-12-18T13:02:11.981Z,33.00
2022-12-18T13:05:03.146Z,28.20
2022-12-18T13:07:55.876Z,34.10
2022-12-18T13:10:44.484Z,28.30
2022-12-18T13:13:49.269Z,29.10
2022-12-18T13:16:39.550Z,28.80
2022-12-18T13:19:27.464Z,31.20
2022-12-18T13:22:24.938Z,30.00
2022-12-18T13:25:30.709Z,32.20
2022-12-18T13:28:18.677Z,32.60
2022-12-18T13:31:05.920Z,29.40
2022-12-18T13:34:25.790Z,29.20
2022-12-18T13:37:32.912Z,27.90
2022-12-18T13:40:48.602Z,29.10
2022-12-18T13:43:58.513Z,27.50
2022-12-18T13:49:40.856Z,32.20
2022-12-18T13:52:29.661Z,27.70
2022-12-18T13:55:19.287Z,27.60
2022-12-18T13:58:06.644Z,31.40
2022-12-18T14:00:56.236Z,25.50
2022-12-18T14:03:43.376Z,34.30
2022-12-18T14:06:31.303Z,30.10
2022-12-18T14:09:22.663Z,30.70
2022-12-18T14:12:42.722Z,31.40
2022-12-18T14:15:35.005Z,32.70
2022-12-18T14:18:44.717Z,34.10
2022-12-18T14:21:35.145Z,25.40
2022-12-18T14:24:22.922Z,30.20
2022-12-18T14:27:26.222Z,28.60
2022-12-18T14:30:29.344Z,29.50
2022-12-18T14:33:19.750Z,25.60
2022-12-18T14:36:07.386Z,29.30
2022-12-18T14:38:59.765Z,26.30
2022-12-18T14:41:46.936Z,30.60
2022-12-18T14:44:44.307Z,30.20
2022-12-18T14:47:39.125Z,35.70
2022-12-18T14:50:27.377Z,31.50
2022-12-18T14:53:47.581Z,32.00
2022-12-18T14:56:43.765Z,33.50
2022-12-18T14:59:31.699Z,34.50
2022-12-18T15:02:28.989Z,29.20
2022-12-18T15:05:21.841Z,28.10
2022-12-18T15:08:29.623Z,26.80
2022-12-18T15:11:30.958Z,19.40
2022-12-18T15:14:37.230Z,30.70
2022-12-18T15:17:25.693Z,26.00
2022-12-18T15:20:15.127Z,26.30
2022-12-18T15:23:03.256Z,23.80
2022-12-18T15:26:01.968Z,25.10
2022-12-18T15:28:57.595Z,25.70
2022-12-18T15:31:58.732Z,25.80
2022-12-18T15:35:14.054Z,27.90
2022-12-18T15:38:01.975Z,29.50
2022-12-18T15:40:56.688Z,28.30
2022-12-18T15:43:45.119Z,25.90
2022-12-18T15:46:42.522Z,27.80
2022-12-18T15:49:33.592Z,30.70
2022-12-18T15:52:27.479Z,26.80
2022-12-18T15:55:44.999Z,26.60
2022-12-18T15:58:38.280Z,26.30
2022-12-18T16:01:31.400Z,25.30
2022-12-18T16:04:28.950Z,27.40
2022-12-18T16:07:29.171Z,27.80
2022-12-18T16:10:21.619Z,29.70
2022-12-18T16:13:18.707Z,34.20
2022-12-18T16:16:06.710Z,29.10
2022-12-18T16:18:55.323Z,28.40
2022-12-18T16:21:51.387Z,31.30
2022-12-18T16:24:43.266Z,33.20
2022-12-18T16:27:45.107Z,34.80
2022-12-18T16:30:46.224Z,30.70
2022-12-18T16:33:38.038Z,32.50
2022-12-18T16:36:27.669Z,32.70
2022-12-18T16:39:19.621Z,36.90
2022-12-18T16:42:17.621Z,34.70
2022-12-18T16:48:37.505Z,37.90
2022-12-18T16:51:29.935Z,36.50
2022-12-18T16:57:30.840Z,39.30
2022-12-18T17:00:40.907Z,43.90
2022-12-18T17:03:46.680Z,45.30
2022-12-18T17:07:17.973Z,46.90
2022-12-18T17:10:27.284Z,39.30
2022-12-18T17:13:27.390Z,38.00
2022-12-18T17:16:40.172Z,46.00
2022-12-18T17:22:53.030Z,40.40
2022-12-18T17:26:29.561Z,37.00
2022-12-18T17:44:09.816Z,48.50
2022-12-18T17:47:36.583Z,46.00
2022-12-18T18:04:08.003Z,51.50
2022-12-18T18:14:39.468Z,57.90
2022-12-18T18:18:01.234Z,59.50
2022-12-18T18:22:14.952Z,59.00
2022-12-18T18:25:34.603Z,53.20
2022-12-18T19:12:05.115Z,65.50
2022-12-18T19:25:46.435Z,54.20
2022-12-18T19:28:53.415Z,47.00
2022-12-18T19:32:22.533Z,48.30
2022-12-18T19:36:15.552Z,43.30
2022-12-18T19:59:06.653Z,71.10
2022-12-18T20:02:42.443Z,55.20
2022-12-18T20:05:57.008Z,52.00
2022-12-18T20:13:08.923Z,60.60
2022-12-18T20:16:34.818Z,54.80
2022-12-18T20:23:02.723Z,55.90
2022-12-18T20:25:55.254Z,56.60
2022-12-18T20:29:13.650Z,56.80
2022-12-18T20:32:38.878Z,62.30
2022-12-18T20:35:40.111Z,55.20
2022-12-18T20:39:04.040Z,56.40
2022-12-18T20:42:05.338Z,52.30
2022-12-18T20:45:04.565Z,54.80
2022-12-18T20:47:57.313Z,49.30
2022-12-18T20:51:04.294Z,46.60
2022-12-18T20:54:11.590Z,48.90
2022-12-18T20:57:13.545Z,52.50
2022-12-18T21:03:21.805Z,49.10
2022-12-18T21:06:15.898Z,50.20
2022-12-18T21:09:05.595Z,48.90
2022-12-18T21:12:28.233Z,49.30
2022-12-18T21:15:28.945Z,54.70
2022-12-18T21:18:20.147Z,49.50
2022-12-18T21:21:12.178Z,51.00
2022-12-18T21:23:59.688Z,46.00
2022-12-18T21:26:50.847Z,47.60
2022-12-18T21:29:38.407Z,47.40
2022-12-18T21:32:28.700Z,50.40
2022-12-18T21:35:19.368Z,41.00
2022-12-18T21:38:24.598Z,43.70
2022-12-18T21:41:41.929Z,50.70
2022-12-18T21:44:49.470Z,43.70
2022-12-18T21:47:52.627Z,45.50
2022-12-18T21:50:45.311Z,47.30
2022-12-18T21:53:37.059Z,44.60
2022-12-18T21:56:51.744Z,44.80
2022-12-18T21:59:41.284Z,40.00
2022-12-18T22:02:29.216Z,43.20
2022-12-18T22:05:21.835Z,50.00
2022-12-18T22:08:10.868Z,42.60
2022-12-18T22:10:58.386Z,43.20
2022-12-18T22:13:52.417Z,32.40
2022-12-18T22:17:00.228Z,32.70
2022-12-18T22:19:54.635Z,46.40
2022-12-18T22:22:41.211Z,42.70
2022-12-18T22:25:41.957Z,38.40
2022-12-18T22:28:52.368Z,41.00
2022-12-18T22:31:44.647Z,49.10
2022-12-18T22:34:39.758Z,44.50
2022-12-18T22:37:26.802Z,42.50
2022-12-18T22:40:27.131Z,43.50
2022-12-18T22:43:20.660Z,45.50
2022-12-18T22:46:10.476Z,42.90
2022-12-18T22:49:00.447Z,41.60
2022-12-18T22:51:56.577Z,47.60
2022-12-18T22:54:46.747Z,42.10
2022-12-18T22:58:51.647Z,43.40
2022-12-18T23:01:43.483Z,41.40
2022-12-18T23:04:37.032Z,34.70
2022-12-18T23:07:26.319Z,39.20
2022-12-18T23:13:11.281Z,41.60
2022-12-18T23:16:01.824Z,46.20
2022-12-18T23:18:54.899Z,42.90
2022-12-18T23:21:41.673Z,40.30
2022-12-18T23:24:36.306Z,46.30
2022-12-18T23:27:30.077Z,35.60
2022-12-18T23:30:20.058Z,43.50
2022-12-18T23:33:11.273Z,36.70
2022-12-18T23:36:18.541Z,34.20
2022-12-18T23:39:17.965Z,40.90
2022-12-18T23:42:24.639Z,32.80
2022-12-18T23:45:20.682Z,36.10
2022-12-18T23:48:11.788Z,32.00
2022-12-18T23:51:06.688Z,31.80
2022-12-18T23:53:54.430Z,32.90
2022-12-18T23:56:47.469Z,28.00
2022-12-18T23:59:34.753Z,32.20
