createdAt,value
2022-10-25T00:00:39.849Z,95.82
2022-10-25T00:03:07.331Z,95.88
2022-10-25T00:05:34.533Z,96.15
2022-10-25T00:08:01.786Z,96.95
2022-10-25T00:10:29.346Z,96.74
2022-10-25T00:12:56.477Z,96.98
2022-10-25T00:15:23.885Z,97.32
2022-10-25T00:17:51.865Z,97.27
2022-10-25T00:20:20.832Z,97.72
2022-10-25T00:22:50.394Z,97.82
2022-10-25T00:25:18.652Z,97.91
2022-10-25T00:27:47.547Z,97.45
2022-10-25T00:30:15.464Z,97.38
2022-10-25T00:32:43.519Z,97.68
2022-10-25T00:35:11.349Z,98.06
2022-10-25T00:37:40.287Z,98.26
2022-10-25T00:40:10.149Z,98.83
2022-10-25T00:42:38.069Z,99.06
2022-10-25T00:45:32.011Z,99.25
2022-10-25T00:48:06.920Z,99.69
2022-10-25T00:50:49.563Z,100.00
2022-10-25T00:53:25.427Z,99.88
2022-10-25T00:55:59.458Z,100.00
2022-10-25T00:58:28.817Z,100.00
2022-10-25T01:00:56.791Z,100.00
2022-10-25T01:03:25.185Z,100.00
2022-10-25T01:05:53.087Z,100.00
2022-10-25T01:08:21.969Z,100.00
2022-10-25T01:10:49.806Z,100.00
2022-10-25T01:13:17.487Z,100.00
2022-10-25T01:15:50.415Z,100.00
2022-10-25T01:18:25.941Z,100.00
2022-10-25T01:20:56.138Z,100.00
2022-10-25T01:23:44.874Z,100.00
2022-10-25T01:26:36.645Z,100.00
2022-10-25T01:29:26.992Z,100.00
2022-10-25T01:32:00.792Z,100.00
2022-10-25T01:34:34.376Z,100.00
2022-10-25T01:37:34.011Z,100.00
2022-10-25T01:40:13.701Z,100.00
2022-10-25T01:43:15.255Z,100.00
2022-10-25T01:46:09.929Z,100.00
2022-10-25T01:48:45.631Z,100.00
2022-10-25T01:51:16.940Z,100.00
2022-10-25T01:53:45.974Z,100.00
2022-10-25T01:56:19.442Z,100.00
2022-10-25T01:59:08.987Z,100.00
2022-10-25T02:01:36.362Z,100.00
2022-10-25T02:04:19.030Z,100.00
2022-10-25T02:06:55.675Z,100.00
2022-10-25T02:09:51.672Z,100.00
2022-10-25T02:12:25.266Z,100.00
2022-10-25T02:15:00.532Z,100.00
2022-10-25T02:17:27.830Z,100.00
2022-10-25T02:19:59.281Z,100.00
2022-10-25T02:22:30.287Z,100.00
2022-10-25T02:24:58.439Z,100.00
2022-10-25T02:27:26.850Z,100.00
2022-10-25T02:29:55.187Z,100.00
2022-10-25T02:32:22.644Z,99.57
2022-10-25T02:34:50.567Z,98.44
2022-10-25T02:37:18.267Z,97.64
2022-10-25T02:39:46.199Z,97.63
2022-10-25T02:42:13.572Z,98.17
2022-10-25T02:44:40.810Z,98.46
2022-10-25T02:47:08.105Z,98.57
2022-10-25T02:49:35.402Z,98.99
2022-10-25T02:52:02.661Z,99.23
2022-10-25T02:54:29.918Z,99.81
2022-10-25T02:56:57.234Z,99.85
2022-10-25T02:59:24.867Z,99.70
2022-10-25T03:01:52.913Z,99.37
2022-10-25T03:04:20.197Z,99.81
2022-10-25T03:06:47.729Z,99.71
2022-10-25T03:09:14.934Z,99.83
2022-10-25T03:11:42.317Z,100.00
2022-10-25T03:14:09.541Z,100.00
2022-10-25T03:16:36.889Z,100.00
2022-10-25T03:19:04.241Z,100.00
2022-10-25T03:21:31.539Z,100.00
2022-10-25T03:23:58.718Z,100.00
2022-10-25T03:26:27.049Z,100.00
2022-10-25T03:28:54.337Z,100.00
2022-10-25T03:31:21.613Z,100.00
2022-10-25T03:33:48.801Z,100.00
2022-10-25T03:36:16.108Z,100.00
2022-10-25T03:38:43.632Z,99.82
2022-10-25T03:41:12.344Z,99.14
2022-10-25T03:43:39.573Z,98.71
2022-10-25T03:46:08.186Z,98.42
2022-10-25T03:48:36.395Z,97.85
2022-10-25T03:51:03.770Z,96.85
2022-10-25T03:53:31.021Z,97.85
2022-10-25T03:55:58.393Z,97.84
2022-10-25T03:58:25.632Z,97.78
2022-10-25T04:00:53.844Z,97.79
2022-10-25T04:03:20.967Z,97.85
2022-10-25T04:05:48.582Z,97.69
2022-10-25T04:08:18.489Z,96.75
2022-10-25T04:10:47.489Z,97.10
2022-10-25T04:13:16.334Z,97.10
2022-10-25T04:15:44.287Z,97.38
2022-10-25T04:18:11.356Z,97.30
2022-10-25T04:20:39.107Z,97.55
2022-10-25T04:23:07.014Z,97.60
2022-10-25T04:25:34.955Z,97.78
2022-10-25T04:28:03.503Z,97.09
2022-10-25T04:30:35.173Z,97.05
2022-10-25T04:33:05.944Z,96.71
2022-10-25T04:35:33.143Z,97.01
2022-10-25T04:38:00.320Z,96.76
2022-10-25T04:40:27.356Z,96.50
2022-10-25T04:42:55.576Z,95.40
2022-10-25T04:45:24.435Z,96.55
2022-10-25T04:47:52.262Z,97.50
2022-10-25T04:50:21.144Z,97.01
2022-10-25T04:52:48.464Z,97.18
2022-10-25T04:55:15.697Z,98.56
2022-10-25T04:57:42.795Z,98.17
2022-10-25T05:00:10.441Z,98.59
2022-10-25T05:02:37.545Z,98.55
2022-10-25T05:05:04.798Z,98.14
2022-10-25T05:07:32.792Z,97.68
2022-10-25T05:09:59.769Z,97.82
2022-10-25T05:12:27.026Z,97.92
2022-10-25T05:14:54.513Z,95.17
2022-10-25T05:17:22.387Z,92.59
2022-10-25T05:19:49.373Z,91.87
2022-10-25T05:22:17.224Z,92.35
2022-10-25T05:24:47.024Z,95.61
2022-10-25T05:27:14.153Z,93.48
2022-10-25T05:29:41.428Z,95.15
2022-10-25T05:32:08.727Z,97.53
2022-10-25T05:34:35.778Z,99.36
2022-10-25T05:37:04.948Z,99.11
2022-10-25T05:39:31.933Z,99.04
2022-10-25T05:42:00.191Z,100.00
2022-10-25T05:44:27.192Z,100.00
2022-10-25T05:46:55.173Z,100.00
2022-10-25T05:49:22.324Z,100.00
2022-10-25T05:51:49.354Z,100.00
2022-10-25T05:54:16.405Z,100.00
2022-10-25T05:56:43.413Z,100.00
2022-10-25T05:59:14.650Z,100.00
2022-10-25T06:01:43.956Z,100.00
2022-10-25T06:04:11.694Z,99.55
2022-10-25T06:06:39.509Z,98.57
2022-10-25T06:09:06.763Z,97.00
2022-10-25T06:11:34.214Z,97.01
2022-10-25T06:14:01.493Z,98.00
2022-10-25T06:16:28.516Z,98.88
2022-10-25T06:18:55.920Z,99.22
2022-10-25T06:21:24.149Z,98.79
2022-10-25T06:23:51.724Z,100.00
2022-10-25T06:26:19.999Z,100.00
2022-10-25T06:28:47.589Z,100.00
2022-10-25T06:31:15.724Z,100.00
2022-10-25T06:33:42.964Z,100.00
2022-10-25T06:36:13.256Z,100.00
2022-10-25T06:38:40.796Z,100.00
2022-10-25T06:41:11.163Z,100.00
2022-10-25T06:43:38.887Z,100.00
2022-10-25T06:46:06.755Z,100.00
2022-10-25T06:48:34.540Z,100.00
2022-10-25T06:51:02.874Z,100.00
2022-10-25T06:53:29.933Z,100.00
2022-10-25T06:56:04.989Z,100.00
2022-10-25T06:58:34.057Z,98.97
2022-10-25T07:01:05.327Z,98.78
2022-10-25T07:03:35.417Z,99.22
2022-10-25T07:06:05.148Z,100.00
2022-10-25T07:08:32.673Z,100.00
2022-10-25T07:10:59.812Z,100.00
2022-10-25T07:13:27.005Z,100.00
2022-10-25T07:15:53.995Z,100.00
2022-10-25T07:18:21.122Z,100.00
2022-10-25T07:20:50.489Z,100.00
2022-10-25T07:23:17.576Z,100.00
2022-10-25T07:25:45.683Z,100.00
2022-10-25T07:28:12.774Z,100.00
2022-10-25T07:30:43.672Z,100.00
2022-10-25T07:33:10.644Z,100.00
2022-10-25T07:35:46.798Z,100.00
2022-10-25T07:38:27.707Z,100.00
2022-10-25T07:40:55.797Z,100.00
2022-10-25T07:43:22.848Z,100.00
2022-10-25T07:45:50.149Z,100.00
2022-10-25T07:48:17.320Z,100.00
2022-10-25T07:50:44.319Z,100.00
2022-10-25T07:53:11.267Z,100.00
2022-10-25T07:55:38.339Z,100.00
2022-10-25T07:58:06.991Z,100.00
2022-10-25T08:00:35.319Z,100.00
2022-10-25T08:03:03.322Z,100.00
2022-10-25T08:05:30.333Z,100.00
2022-10-25T08:07:57.399Z,100.00
2022-10-25T08:10:24.539Z,100.00
2022-10-25T08:12:51.636Z,100.00
2022-10-25T08:15:18.717Z,100.00
2022-10-25T08:17:46.326Z,100.00
2022-10-25T08:20:13.961Z,100.00
2022-10-25T08:22:40.995Z,100.00
2022-10-25T08:25:08.193Z,100.00
2022-10-25T08:27:35.250Z,100.00
2022-10-25T08:30:02.285Z,100.00
2022-10-25T08:32:31.251Z,100.00
2022-10-25T08:34:58.199Z,100.00
2022-10-25T08:37:25.287Z,100.00
2022-10-25T08:39:54.945Z,100.00
2022-10-25T08:42:28.168Z,100.00
2022-10-25T08:44:58.180Z,100.00
2022-10-25T08:47:33.428Z,100.00
2022-10-25T08:50:05.687Z,97.78
2022-10-25T08:52:35.737Z,96.29
2022-10-25T08:55:05.729Z,96.21
2022-10-25T08:57:40.693Z,93.97
2022-10-25T09:00:12.611Z,89.06
2022-10-25T09:02:42.860Z,88.18
2022-10-25T09:05:16.616Z,88.09
2022-10-25T09:07:50.035Z,89.54
2022-10-25T09:10:38.820Z,88.44
2022-10-25T09:13:15.255Z,87.45
2022-10-25T09:15:48.422Z,86.94
2022-10-25T09:18:16.562Z,86.61
2022-10-25T09:20:51.076Z,84.83
2022-10-25T09:23:24.251Z,84.06
2022-10-25T09:26:07.340Z,82.87
2022-10-25T09:28:51.669Z,81.88
2022-10-25T09:31:22.282Z,82.08
2022-10-25T09:33:51.537Z,82.74
2022-10-25T09:36:18.923Z,83.61
2022-10-25T09:38:45.945Z,82.39
2022-10-25T09:41:28.482Z,81.45
2022-10-25T09:44:03.070Z,80.83
2022-10-25T09:46:56.577Z,79.58
2022-10-25T09:49:23.612Z,80.54
2022-10-25T09:51:57.582Z,78.60
2022-10-25T09:54:28.733Z,80.09
2022-10-25T09:56:55.777Z,79.42
2022-10-25T09:59:22.916Z,76.86
2022-10-25T10:01:50.277Z,76.05
2022-10-25T10:04:37.404Z,74.72
2022-10-25T10:07:22.193Z,73.09
2022-10-25T10:09:51.602Z,73.71
2022-10-25T10:12:54.224Z,74.08
2022-10-25T10:16:02.395Z,72.39
2022-10-25T10:18:34.460Z,72.32
2022-10-25T10:21:06.170Z,73.22
2022-10-25T10:23:36.569Z,74.30
2022-10-25T10:26:24.618Z,73.80
2022-10-25T10:29:05.326Z,73.46
2022-10-25T10:31:41.405Z,71.23
2022-10-25T10:34:50.372Z,72.87
2022-10-25T10:37:22.153Z,70.32
2022-10-25T10:39:54.220Z,70.15
2022-10-25T10:42:24.516Z,71.35
2022-10-25T10:45:11.830Z,69.33
2022-10-25T10:47:45.189Z,69.78
2022-10-25T10:50:20.665Z,69.36
2022-10-25T10:53:29.605Z,68.15
2022-10-25T10:55:59.987Z,68.81
2022-10-25T10:58:35.605Z,68.02
2022-10-25T11:01:06.181Z,68.42
2022-10-25T11:03:49.086Z,71.60
2022-10-25T11:06:33.093Z,72.16
2022-10-25T11:09:12.542Z,70.55
2022-10-25T11:11:40.678Z,70.27
2022-10-25T11:14:12.647Z,68.87
2022-10-25T11:17:04.618Z,69.33
2022-10-25T11:19:51.533Z,68.35
2022-10-25T11:25:41.586Z,67.64
2022-10-25T11:28:18.192Z,68.41
2022-10-25T11:30:48.604Z,68.29
2022-10-25T11:33:37.717Z,67.37
2022-10-25T11:36:33.314Z,70.63
2022-10-25T11:39:22.513Z,69.45
2022-10-25T11:41:53.583Z,71.26
2022-10-25T11:45:12.348Z,71.27
2022-10-25T11:48:13.361Z,70.21
2022-10-25T11:50:54.729Z,69.40
2022-10-25T11:53:28.302Z,69.64
2022-10-25T11:56:03.540Z,69.06
2022-10-25T11:58:50.469Z,69.23
2022-10-25T12:12:28.847Z,70.03
2022-10-25T12:15:00.507Z,70.12
2022-10-25T12:18:37.661Z,69.91
2022-10-25T12:21:08.875Z,68.62
2022-10-25T12:24:52.609Z,70.04
2022-10-25T12:27:22.520Z,68.17
2022-10-25T12:29:55.816Z,69.26
2022-10-25T12:32:44.461Z,68.35
2022-10-25T12:35:21.682Z,69.82
2022-10-25T12:38:07.989Z,70.45
2022-10-25T12:40:46.041Z,69.44
2022-10-25T12:43:41.081Z,70.09
2022-10-25T12:46:17.542Z,70.72
2022-10-25T12:49:09.666Z,70.94
2022-10-25T12:51:52.875Z,70.79
2022-10-25T12:54:49.406Z,70.40
2022-10-25T12:57:25.857Z,70.15
2022-10-25T13:00:08.892Z,68.38
2022-10-25T13:02:42.264Z,67.70
2022-10-25T13:05:34.543Z,67.15
2022-10-25T13:08:06.119Z,68.16
2022-10-25T13:10:41.840Z,68.61
2022-10-25T13:13:20.516Z,67.32
2022-10-25T13:15:50.670Z,67.82
2022-10-25T13:18:42.861Z,68.41
2022-10-25T13:21:13.248Z,69.25
2022-10-25T13:23:43.581Z,69.30
2022-10-25T13:26:14.338Z,67.89
2022-10-25T13:28:45.552Z,67.06
2022-10-25T13:31:34.869Z,67.13
2022-10-25T13:34:15.366Z,68.70
2022-10-25T13:36:53.646Z,67.35
2022-10-25T13:39:33.309Z,68.31
2022-10-25T13:42:14.764Z,68.73
2022-10-25T13:44:56.933Z,67.54
2022-10-25T13:47:38.544Z,67.78
2022-10-25T13:50:32.372Z,67.94
2022-10-25T13:53:06.098Z,68.04
2022-10-25T13:55:36.985Z,67.97
2022-10-25T13:58:31.674Z,68.23
2022-10-25T14:01:15.037Z,67.97
2022-10-25T14:04:06.368Z,67.59
2022-10-25T14:06:34.099Z,67.42
2022-10-25T14:09:22.672Z,68.46
2022-10-25T14:12:02.381Z,67.91
2022-10-25T14:14:48.189Z,66.78
2022-10-25T14:17:33.910Z,68.30
2022-10-25T14:20:07.325Z,68.77
2022-10-25T14:22:38.911Z,68.83
2022-10-25T14:25:15.776Z,66.61
2022-10-25T14:27:43.266Z,66.60
2022-10-25T14:30:23.348Z,67.48
2022-10-25T14:33:00.014Z,68.02
2022-10-25T14:35:36.077Z,68.22
2022-10-25T14:38:13.760Z,67.29
2022-10-25T14:40:41.035Z,67.45
2022-10-25T14:43:26.874Z,67.60
2022-10-25T14:45:57.281Z,66.88
2022-10-25T14:48:24.601Z,68.76
2022-10-25T14:50:53.245Z,70.84
2022-10-25T14:53:20.913Z,68.64
2022-10-25T14:56:01.250Z,69.11
2022-10-25T14:58:39.871Z,68.27
2022-10-25T15:01:10.467Z,68.64
2022-10-25T15:03:52.400Z,69.27
2022-10-25T15:06:23.027Z,70.31
2022-10-25T15:09:10.184Z,71.44
2022-10-25T15:12:04.414Z,71.76
2022-10-25T15:14:32.327Z,71.22
2022-10-25T15:17:15.974Z,72.46
2022-10-25T15:20:13.935Z,72.11
2022-10-25T15:22:46.203Z,72.55
2022-10-25T15:25:23.156Z,72.38
2022-10-25T15:27:54.754Z,73.70
2022-10-25T15:30:43.194Z,74.67
2022-10-25T15:33:13.222Z,74.12
2022-10-25T15:36:01.366Z,75.77
2022-10-25T15:38:47.777Z,77.07
2022-10-25T15:41:15.487Z,79.67
2022-10-25T15:43:42.913Z,80.30
2022-10-25T15:46:33.859Z,81.03
2022-10-25T15:49:05.159Z,82.21
2022-10-25T15:51:34.222Z,83.27
2022-10-25T15:54:02.281Z,84.03
2022-10-25T15:56:30.107Z,83.51
2022-10-25T15:59:00.429Z,84.40
2022-10-25T16:01:28.425Z,84.35
2022-10-25T16:03:55.897Z,84.81
2022-10-25T16:06:24.585Z,85.66
2022-10-25T16:08:51.802Z,85.67
2022-10-25T16:11:21.177Z,84.79
2022-10-25T16:13:53.244Z,85.79
2022-10-25T16:16:39.991Z,85.83
2022-10-25T16:19:16.230Z,85.36
2022-10-25T16:21:44.315Z,87.00
2022-10-25T16:24:12.972Z,86.76
2022-10-25T16:26:48.824Z,87.00
2022-10-25T16:29:18.777Z,86.15
2022-10-25T16:31:46.645Z,86.92
2022-10-25T16:34:17.204Z,86.07
2022-10-25T16:36:48.324Z,86.92
2022-10-25T16:39:17.606Z,86.69
2022-10-25T16:41:46.399Z,86.43
2022-10-25T16:44:15.700Z,85.39
2022-10-25T16:46:43.910Z,85.20
2022-10-25T16:49:14.133Z,85.40
2022-10-25T16:51:45.035Z,84.88
2022-10-25T16:54:12.983Z,85.01
2022-10-25T16:56:40.461Z,84.93
2022-10-25T16:59:08.154Z,84.60
2022-10-25T17:01:38.985Z,84.44
2022-10-25T17:04:10.410Z,84.43
2022-10-25T17:06:42.051Z,85.03
2022-10-25T17:09:10.492Z,85.29
2022-10-25T17:11:37.641Z,85.11
2022-10-25T17:14:05.187Z,86.36
2022-10-25T17:16:34.310Z,85.91
2022-10-25T17:19:03.946Z,86.15
2022-10-25T17:21:34.107Z,86.92
2022-10-25T17:24:03.037Z,86.92
2022-10-25T17:26:30.619Z,86.90
2022-10-25T17:28:58.718Z,87.18
2022-10-25T17:31:28.241Z,87.67
2022-10-25T17:33:57.651Z,88.17
2022-10-25T17:36:27.285Z,88.39
2022-10-25T17:38:56.512Z,89.14
2022-10-25T17:41:23.819Z,90.18
2022-10-25T17:43:54.492Z,90.58
2022-10-25T17:46:28.201Z,90.20
2022-10-25T17:49:03.625Z,90.23
2022-10-25T17:51:32.463Z,90.42
2022-10-25T17:53:59.842Z,90.47
2022-10-25T17:56:28.801Z,90.84
2022-10-25T17:58:57.794Z,91.24
2022-10-25T18:01:28.797Z,91.57
2022-10-25T18:03:56.393Z,91.65
2022-10-25T18:06:25.522Z,91.71
2022-10-25T18:08:58.893Z,91.96
2022-10-25T18:11:28.570Z,92.73
2022-10-25T18:14:02.257Z,92.69
2022-10-25T18:16:31.508Z,93.20
2022-10-25T18:19:05.378Z,93.47
2022-10-25T18:21:33.957Z,93.45
2022-10-25T18:24:05.550Z,93.71
2022-10-25T18:26:34.941Z,93.76
2022-10-25T18:29:02.893Z,93.31
2022-10-25T18:31:30.874Z,93.68
2022-10-25T18:34:03.730Z,93.87
2022-10-25T18:36:31.910Z,93.92
2022-10-25T18:38:59.550Z,94.09
2022-10-25T18:41:30.512Z,94.62
2022-10-25T18:43:59.324Z,94.71
2022-10-25T18:46:31.235Z,95.19
2022-10-25T18:49:00.184Z,94.95
2022-10-25T18:51:29.035Z,94.99
2022-10-25T18:53:58.513Z,95.22
2022-10-25T18:56:27.436Z,95.41
2022-10-25T18:58:56.970Z,95.38
2022-10-25T19:01:27.886Z,95.54
2022-10-25T19:03:57.485Z,95.52
2022-10-25T19:06:25.623Z,95.70
2022-10-25T19:08:53.897Z,95.63
2022-10-25T19:11:21.795Z,95.76
2022-10-25T19:13:53.752Z,95.65
2022-10-25T19:16:22.666Z,96.07
2022-10-25T19:18:50.611Z,95.48
2022-10-25T19:21:21.622Z,95.82
2022-10-25T19:23:50.073Z,96.03
2022-10-25T19:26:20.906Z,96.31
2022-10-25T19:29:00.519Z,95.61
2022-10-25T19:31:28.861Z,95.87
2022-10-25T19:34:00.596Z,96.15
2022-10-25T19:36:30.961Z,95.97
2022-10-25T19:38:59.746Z,96.08
2022-10-25T19:41:27.460Z,96.20
2022-10-25T19:43:57.557Z,96.11
2022-10-25T19:46:25.714Z,96.13
2022-10-25T19:48:56.760Z,96.45
2022-10-25T19:51:24.456Z,96.47
2022-10-25T19:53:52.269Z,96.60
2022-10-25T19:56:23.108Z,96.66
2022-10-25T19:58:51.213Z,96.87
2022-10-25T20:01:29.469Z,96.67
2022-10-25T20:03:59.919Z,96.79
2022-10-25T20:06:31.864Z,96.85
2022-10-25T20:09:02.239Z,96.70
2022-10-25T20:11:29.882Z,96.92
2022-10-25T20:14:01.440Z,96.98
2022-10-25T20:16:29.984Z,96.94
2022-10-25T20:19:02.424Z,97.02
2022-10-25T20:21:34.054Z,97.27
2022-10-25T20:24:05.619Z,97.17
2022-10-25T20:26:35.653Z,97.56
2022-10-25T20:29:17.119Z,97.29
2022-10-25T20:31:47.747Z,97.91
2022-10-25T20:34:15.913Z,98.29
2022-10-25T20:36:45.816Z,97.84
2022-10-25T20:39:15.719Z,97.91
2022-10-25T20:41:45.670Z,98.24
2022-10-25T20:44:15.597Z,98.52
2022-10-25T20:46:56.981Z,99.13
2022-10-25T20:49:24.554Z,99.17
2022-10-25T20:51:51.766Z,99.04
2022-10-25T20:54:20.280Z,98.70
2022-10-25T20:56:47.545Z,98.62
2022-10-25T20:59:16.041Z,97.93
2022-10-25T21:01:43.377Z,97.22
2022-10-25T21:07:21.863Z,94.89
2022-10-25T21:09:49.601Z,94.96
2022-10-25T21:12:16.943Z,95.02
2022-10-25T21:14:44.152Z,95.16
2022-10-25T21:17:11.301Z,95.97
2022-10-25T21:19:39.206Z,96.11
2022-10-25T21:22:07.369Z,97.06
2022-10-25T21:27:03.448Z,98.50
2022-10-25T21:29:32.046Z,98.96
2022-10-25T21:31:59.534Z,98.29
2022-10-25T21:34:27.909Z,98.91
2022-10-25T21:36:56.797Z,99.35
2022-10-25T21:39:25.201Z,99.79
2022-10-25T21:41:53.737Z,99.57
2022-10-25T21:44:22.245Z,99.14
2022-10-25T21:46:52.000Z,98.31
2022-10-25T21:49:19.437Z,97.31
2022-10-25T21:51:46.622Z,95.93
2022-10-25T21:54:14.009Z,95.31
2022-10-25T21:56:41.211Z,94.48
2022-10-25T21:59:08.265Z,93.95
2022-10-25T22:01:35.502Z,93.70
2022-10-25T22:04:03.009Z,93.27
2022-10-25T22:06:31.192Z,94.83
2022-10-25T22:08:59.900Z,95.67
2022-10-25T22:11:28.842Z,95.73
2022-10-25T22:13:57.745Z,96.20
2022-10-25T22:16:25.333Z,96.73
2022-10-25T22:18:58.849Z,97.09
2022-10-25T22:21:27.697Z,97.64
2022-10-25T22:23:55.825Z,98.14
2022-10-25T22:26:23.527Z,97.89
2022-10-25T22:28:56.195Z,97.37
2022-10-25T22:31:25.122Z,97.67
2022-10-25T22:33:54.885Z,97.51
2022-10-25T22:36:24.533Z,97.86
2022-10-25T22:38:52.995Z,98.00
2022-10-25T22:41:22.854Z,98.25
2022-10-25T22:43:51.217Z,98.01
2022-10-25T22:46:25.652Z,97.77
2022-10-25T22:48:54.442Z,98.06
2022-10-25T22:51:23.597Z,97.54
2022-10-25T22:53:50.682Z,97.29
2022-10-25T22:56:19.505Z,97.48
2022-10-25T22:58:50.989Z,98.43
2022-10-25T23:01:21.195Z,99.17
2022-10-25T23:03:50.187Z,99.26
2022-10-25T23:06:19.669Z,99.40
2022-10-25T23:08:47.968Z,99.93
2022-10-25T23:11:16.889Z,100.00
2022-10-25T23:13:44.113Z,98.75
2022-10-25T23:16:12.926Z,99.49
2022-10-25T23:18:41.763Z,99.80
2022-10-25T23:21:17.553Z,100.00
2022-10-25T23:23:45.269Z,100.00
2022-10-25T23:26:16.846Z,100.00
2022-10-25T23:28:45.419Z,100.00
2022-10-25T23:31:13.761Z,99.85
2022-10-25T23:33:45.939Z,100.00
2022-10-25T23:36:13.114Z,99.74
2022-10-25T23:38:40.471Z,99.44
2022-10-25T23:41:08.925Z,99.41
2022-10-25T23:43:36.802Z,99.58
2022-10-25T23:46:05.531Z,99.55
2022-10-25T23:48:33.612Z,99.19
2022-10-25T23:53:29.848Z,98.95
2022-10-25T23:55:57.130Z,99.40
2022-10-25T23:58:24.597Z,99.46
