createdAt,value
2018-09-13T00:02:02.129Z,18.40
2018-09-13T00:04:31.817Z,18.30
2018-09-13T00:07:00.428Z,18.30
2018-09-13T00:09:29.033Z,18.50
2018-09-13T00:11:57.695Z,18.30
2018-09-13T00:14:26.428Z,18.20
2018-09-13T00:16:54.964Z,18.70
2018-09-13T00:19:24.212Z,18.80
2018-09-13T00:21:52.772Z,18.60
2018-09-13T00:24:21.398Z,18.70
2018-09-13T00:26:49.983Z,18.90
2018-09-13T00:29:18.536Z,19.00
2018-09-13T00:31:47.309Z,18.90
2018-09-13T00:34:16.092Z,19.00
2018-09-13T00:36:44.727Z,19.10
2018-09-13T00:39:13.278Z,18.60
2018-09-13T00:41:41.893Z,18.40
2018-09-13T00:44:10.441Z,18.60
2018-09-13T00:46:38.981Z,18.60
2018-09-13T00:49:07.644Z,18.40
2018-09-13T00:51:36.395Z,18.30
2018-09-13T00:54:05.168Z,18.40
2018-09-13T00:56:33.728Z,18.50
2018-09-13T00:59:02.425Z,18.60
2018-09-13T01:01:30.914Z,18.80
2018-09-13T01:03:59.484Z,18.60
2018-09-13T01:06:28.066Z,18.80
2018-09-13T01:08:57.405Z,18.60
2018-09-13T01:11:26.078Z,18.80
2018-09-13T01:13:54.712Z,18.90
2018-09-13T01:16:24.059Z,18.90
2018-09-13T01:18:52.886Z,19.10
2018-09-13T01:21:21.445Z,18.90
2018-09-13T01:23:49.977Z,18.70
2018-09-13T01:26:18.636Z,18.70
2018-09-13T01:28:47.179Z,18.30
2018-09-13T01:31:15.747Z,18.20
2018-09-13T01:33:44.284Z,18.10
2018-09-13T01:36:13.199Z,18.40
2018-09-13T01:38:41.731Z,18.10
2018-09-13T01:41:10.305Z,18.20
2018-09-13T01:43:38.909Z,18.10
2018-09-13T01:46:08.428Z,18.20
2018-09-13T01:48:36.958Z,18.10
2018-09-13T01:51:05.885Z,18.10
2018-09-13T01:53:34.434Z,18.10
2018-09-13T01:56:02.991Z,17.90
2018-09-13T01:58:31.608Z,17.80
2018-09-13T02:01:00.309Z,17.80
2018-09-13T02:03:29.011Z,17.90
2018-09-13T02:05:57.776Z,17.90
2018-09-13T02:08:26.490Z,17.70
2018-09-13T02:10:55.442Z,18.00
2018-09-13T02:13:24.032Z,17.90
2018-09-13T02:15:52.615Z,17.90
2018-09-13T02:18:21.220Z,18.00
2018-09-13T02:20:49.777Z,18.00
2018-09-13T02:23:18.622Z,18.00
2018-09-13T02:25:47.175Z,17.90
2018-09-13T02:28:15.827Z,18.10
2018-09-13T02:30:44.604Z,18.20
2018-09-13T02:33:13.205Z,17.90
2018-09-13T02:35:41.781Z,18.10
2018-09-13T02:38:10.348Z,18.10
2018-09-13T02:40:38.948Z,18.20
2018-09-13T02:43:07.557Z,18.20
2018-09-13T02:45:36.189Z,18.50
2018-09-13T02:48:04.929Z,18.40
2018-09-13T02:50:34.196Z,18.20
2018-09-13T02:53:02.773Z,18.50
2018-09-13T02:55:31.497Z,18.30
2018-09-13T02:58:00.368Z,18.40
2018-09-13T03:00:29.096Z,18.30
2018-09-13T03:02:57.764Z,18.60
2018-09-13T03:05:26.291Z,18.60
2018-09-13T03:07:54.840Z,18.50
2018-09-13T03:10:23.465Z,18.30
2018-09-13T03:12:52.101Z,18.70
2018-09-13T03:15:20.904Z,18.60
2018-09-13T03:17:49.533Z,18.60
2018-09-13T03:20:18.178Z,18.50
2018-09-13T03:22:46.767Z,18.60
2018-09-13T03:25:15.503Z,18.40
2018-09-13T03:27:44.099Z,18.40
2018-09-13T03:30:13.588Z,18.30
2018-09-13T03:32:42.164Z,17.90
2018-09-13T03:35:11.004Z,18.10
2018-09-13T03:37:39.753Z,18.10
2018-09-13T03:40:08.364Z,18.30
2018-09-13T03:42:37.141Z,18.20
2018-09-13T03:45:05.823Z,18.10
2018-09-13T03:47:34.567Z,17.90
2018-09-13T03:50:03.324Z,17.90
2018-09-13T03:52:32.052Z,17.90
2018-09-13T03:55:00.609Z,18.00
2018-09-13T03:57:29.526Z,18.10
2018-09-13T03:59:58.098Z,17.80
2018-09-13T04:02:26.695Z,17.80
2018-09-13T04:04:55.237Z,17.90
2018-09-13T04:07:23.827Z,18.20
2018-09-13T04:09:52.825Z,17.90
2018-09-13T04:12:21.660Z,17.60
2018-09-13T04:14:50.216Z,17.50
2018-09-13T04:17:18.769Z,17.40
2018-09-13T04:19:48.043Z,17.50
2018-09-13T04:22:17.332Z,17.40
2018-09-13T04:24:46.396Z,17.30
2018-09-13T04:27:15.483Z,17.10
2018-09-13T04:29:45.911Z,17.10
2018-09-13T04:32:14.452Z,17.30
2018-09-13T04:34:43.278Z,16.90
2018-09-13T04:37:11.895Z,16.70
2018-09-13T04:39:40.484Z,16.90
2018-09-13T04:42:09.073Z,16.70
2018-09-13T04:44:37.648Z,16.60
2018-09-13T04:47:06.274Z,16.60
2018-09-13T04:49:34.863Z,16.70
2018-09-13T04:52:03.750Z,16.70
2018-09-13T04:54:32.327Z,16.90
2018-09-13T04:57:01.005Z,16.80
2018-09-13T04:59:29.528Z,16.70
2018-09-13T05:01:58.882Z,16.70
2018-09-13T05:04:27.521Z,16.90
2018-09-13T05:06:56.246Z,16.80
2018-09-13T05:09:24.827Z,16.60
2018-09-13T05:11:54.148Z,16.50
2018-09-13T05:14:22.714Z,16.70
2018-09-13T05:16:51.317Z,16.60
2018-09-13T05:19:19.925Z,16.80
2018-09-13T05:21:48.733Z,16.60
2018-09-13T05:24:17.304Z,16.50
2018-09-13T05:26:46.504Z,16.60
2018-09-13T05:29:15.106Z,17.00
2018-09-13T05:31:43.790Z,16.90
2018-09-13T05:34:12.339Z,17.10
2018-09-13T05:36:40.903Z,17.10
2018-09-13T05:39:12.135Z,17.00
2018-09-13T05:41:41.504Z,16.70
2018-09-13T05:44:10.115Z,16.90
2018-09-13T05:46:39.015Z,16.90
2018-09-13T05:49:08.133Z,16.80
2018-09-13T05:51:36.710Z,16.80
2018-09-13T05:54:05.445Z,16.60
2018-09-13T05:56:33.999Z,16.80
2018-09-13T05:59:02.555Z,16.80
2018-09-13T06:01:31.474Z,16.70
2018-09-13T06:04:00.295Z,16.70
2018-09-13T06:06:29.606Z,16.70
2018-09-13T06:08:58.280Z,16.70
2018-09-13T06:11:27.020Z,16.60
2018-09-13T06:13:55.622Z,16.70
2018-09-13T06:16:24.174Z,16.60
2018-09-13T06:18:52.740Z,16.50
2018-09-13T06:21:21.384Z,16.80
2018-09-13T06:23:50.109Z,16.60
2018-09-13T06:26:18.671Z,16.80
2018-09-13T06:28:47.236Z,16.60
2018-09-13T06:31:15.876Z,16.30
2018-09-13T06:33:44.558Z,16.40
2018-09-13T06:36:13.382Z,16.70
2018-09-13T06:38:41.920Z,16.70
2018-09-13T06:41:10.499Z,16.70
2018-09-13T06:43:39.094Z,16.70
2018-09-13T06:46:07.664Z,16.80
2018-09-13T06:48:36.318Z,16.70
2018-09-13T06:51:04.952Z,16.60
2018-09-13T06:53:33.803Z,16.60
2018-09-13T06:56:02.541Z,16.60
2018-09-13T06:58:31.176Z,16.70
2018-09-13T07:00:59.862Z,16.60
2018-09-13T07:03:29.056Z,16.70
2018-09-13T07:05:57.940Z,16.80
2018-09-13T07:08:26.604Z,16.90
2018-09-13T07:10:55.864Z,17.10
2018-09-13T07:13:24.889Z,16.90
2018-09-13T07:15:53.752Z,16.90
2018-09-13T07:18:22.268Z,17.30
2018-09-13T07:20:50.875Z,17.50
2018-09-13T07:23:19.552Z,17.40
2018-09-13T07:25:48.260Z,17.60
2018-09-13T07:28:17.636Z,17.40
2018-09-13T07:30:46.422Z,17.40
2018-09-13T07:33:14.990Z,17.40
2018-09-13T07:35:43.649Z,17.30
2018-09-13T07:38:12.172Z,17.30
2018-09-13T07:40:40.784Z,17.20
2018-09-13T07:43:09.397Z,17.10
2018-09-13T07:45:38.004Z,17.20
2018-09-13T07:48:06.645Z,17.10
2018-09-13T07:50:35.607Z,16.80
2018-09-13T07:53:04.469Z,17.00
2018-09-13T07:55:34.010Z,16.80
2018-09-13T07:58:04.466Z,16.90
2018-09-13T08:00:33.857Z,16.70
2018-09-13T08:03:02.605Z,16.80
2018-09-13T08:05:32.046Z,16.80
2018-09-13T08:08:00.679Z,16.90
2018-09-13T08:10:29.782Z,17.10
2018-09-13T08:12:59.111Z,16.90
2018-09-13T08:15:28.087Z,16.90
2018-09-13T08:17:57.518Z,17.10
2018-09-13T08:20:26.417Z,17.00
2018-09-13T08:22:55.620Z,16.90
2018-09-13T08:25:24.498Z,16.90
2018-09-13T08:27:53.458Z,16.80
2018-09-13T08:30:22.476Z,16.90
2018-09-13T08:32:51.312Z,16.90
2018-09-13T08:35:20.809Z,16.70
2018-09-13T08:37:50.598Z,16.80
2018-09-13T08:40:19.635Z,16.70
2018-09-13T08:42:48.477Z,16.80
2018-09-13T08:45:17.996Z,16.90
2018-09-13T08:47:47.758Z,16.90
2018-09-13T08:50:17.179Z,16.90
2018-09-13T08:52:46.360Z,17.20
2018-09-13T08:55:15.334Z,17.30
2018-09-13T08:57:44.239Z,17.50
2018-09-13T09:00:14.371Z,17.60
2018-09-13T09:02:43.991Z,17.50
2018-09-13T09:05:12.704Z,17.50
2018-09-13T09:07:41.845Z,17.30
2018-09-13T09:10:11.067Z,17.50
2018-09-13T09:12:40.123Z,17.40
2018-09-13T09:15:09.394Z,17.60
2018-09-13T09:17:38.657Z,17.50
2018-09-13T09:20:07.739Z,17.60
2018-09-13T09:22:36.574Z,17.70
2018-09-13T09:25:05.663Z,17.60
2018-09-13T09:27:34.383Z,17.50
2018-09-13T09:30:03.314Z,17.40
2018-09-13T09:32:32.162Z,17.70
2018-09-13T09:35:01.081Z,17.80
2018-09-13T09:37:30.181Z,17.90
2018-09-13T09:39:59.300Z,17.70
2018-09-13T09:42:28.027Z,18.10
2018-09-13T09:44:56.886Z,18.10
2018-09-13T09:47:25.894Z,18.00
2018-09-13T09:49:54.952Z,18.00
2018-09-13T09:52:23.867Z,18.20
2018-09-13T09:54:53.039Z,18.30
2018-09-13T09:57:21.864Z,18.20
2018-09-13T09:59:50.656Z,18.20
2018-09-13T10:02:22.925Z,18.00
2018-09-13T10:04:51.675Z,17.70
2018-09-13T10:07:21.233Z,17.50
2018-09-13T10:09:49.992Z,17.50
2018-09-13T10:12:19.380Z,17.50
2018-09-13T10:14:53.400Z,17.60
2018-09-13T10:17:27.256Z,17.90
2018-09-13T10:20:01.058Z,17.90
2018-09-13T10:22:34.966Z,17.80
2018-09-13T10:25:09.000Z,17.90
2018-09-13T10:27:43.050Z,17.70
2018-09-13T10:30:17.626Z,17.80
2018-09-13T10:32:51.490Z,17.40
2018-09-13T10:35:25.429Z,17.60
2018-09-13T10:37:59.476Z,17.80
2018-09-13T10:40:33.343Z,17.40
2018-09-13T10:43:07.213Z,17.70
2018-09-13T10:45:41.229Z,17.80
2018-09-13T10:48:15.057Z,17.80
2018-09-13T10:50:54.850Z,17.80
2018-09-13T10:53:31.982Z,18.20
2018-09-13T10:56:00.609Z,18.10
2018-09-13T10:58:30.426Z,18.30
2018-09-13T11:00:59.573Z,18.10
2018-09-13T11:03:28.897Z,17.90
2018-09-13T11:05:59.461Z,17.90
2018-09-13T11:08:28.186Z,18.10
2018-09-13T11:10:57.043Z,17.90
2018-09-13T11:13:29.687Z,17.90
2018-09-13T11:15:58.300Z,17.90
2018-09-13T11:18:26.862Z,17.70
2018-09-13T11:20:55.408Z,17.70
2018-09-13T11:23:24.127Z,17.90
2018-09-13T11:25:52.890Z,17.80
2018-09-13T11:28:21.541Z,17.60
2018-09-13T11:30:55.356Z,17.50
2018-09-13T11:33:24.169Z,17.70
2018-09-13T11:35:52.809Z,17.60
2018-09-13T11:38:21.599Z,17.80
2018-09-13T11:40:50.406Z,17.80
2018-09-13T11:43:18.775Z,17.70
2018-09-13T11:45:47.436Z,17.70
2018-09-13T11:48:16.143Z,17.30
2018-09-13T11:50:44.771Z,17.50
2018-09-13T11:53:13.556Z,17.30
2018-09-13T11:55:42.201Z,17.80
2018-09-13T11:58:12.491Z,17.60
2018-09-13T12:00:41.328Z,17.70
2018-09-13T12:03:10.236Z,17.50
2018-09-13T12:05:38.939Z,17.70
2018-09-13T12:08:07.618Z,18.00
2018-09-13T12:10:36.320Z,18.30
2018-09-13T12:13:05.055Z,18.10
2018-09-13T12:15:33.722Z,18.30
2018-09-13T12:18:02.442Z,18.40
2018-09-13T12:20:30.908Z,18.40
2018-09-13T12:22:59.540Z,18.40
2018-09-13T12:25:28.062Z,18.20
2018-09-13T12:27:56.663Z,18.70
2018-09-13T12:30:25.261Z,18.90
2018-09-13T12:32:53.902Z,19.00
2018-09-13T12:35:22.490Z,19.10
2018-09-13T12:37:51.536Z,18.90
2018-09-13T12:40:21.166Z,18.70
2018-09-13T12:42:49.745Z,19.00
2018-09-13T12:45:18.361Z,19.30
2018-09-13T12:47:47.008Z,19.50
2018-09-13T12:50:15.746Z,19.60
2018-09-13T12:52:44.508Z,19.30
2018-09-13T12:55:13.627Z,19.80
2018-09-13T12:57:42.293Z,20.10
2018-09-13T13:00:14.385Z,19.70
2018-09-13T13:02:43.868Z,20.00
2018-09-13T13:05:12.486Z,20.00
2018-09-13T13:07:41.197Z,19.90
2018-09-13T13:10:10.307Z,19.70
2018-09-13T13:12:38.930Z,19.90
2018-09-13T13:15:07.607Z,19.70
2018-09-13T13:17:36.192Z,19.20
2018-09-13T13:20:04.884Z,19.10
2018-09-13T13:22:33.493Z,19.20
2018-09-13T13:25:02.216Z,19.30
2018-09-13T13:27:30.929Z,19.30
2018-09-13T13:30:00.410Z,19.20
2018-09-13T13:32:28.992Z,19.20
2018-09-13T13:34:57.572Z,19.40
2018-09-13T13:37:26.116Z,19.60
2018-09-13T13:39:54.830Z,19.80
2018-09-13T13:42:23.486Z,20.10
2018-09-13T13:44:52.633Z,19.90
2018-09-13T13:47:21.364Z,19.70
2018-09-13T13:49:50.766Z,19.80
2018-09-13T13:52:19.422Z,20.00
2018-09-13T13:54:48.225Z,20.00
2018-09-13T13:57:17.378Z,20.00
2018-09-13T13:59:46.239Z,19.80
2018-09-13T14:02:14.936Z,20.10
2018-09-13T14:04:43.837Z,20.40
2018-09-13T14:07:12.423Z,20.20
2018-09-13T14:09:41.204Z,20.30
2018-09-13T14:12:09.948Z,20.10
2018-09-13T14:14:38.510Z,20.00
2018-09-13T14:17:07.269Z,20.20
2018-09-13T14:19:35.827Z,20.10
2018-09-13T14:22:04.453Z,20.10
2018-09-13T14:24:33.411Z,19.80
2018-09-13T14:27:02.038Z,19.90
2018-09-13T14:29:30.613Z,19.80
2018-09-13T14:31:59.977Z,19.80
2018-09-13T14:34:28.733Z,20.00
2018-09-13T14:36:57.517Z,20.20
2018-09-13T14:39:26.056Z,20.20
2018-09-13T14:41:55.025Z,19.90
2018-09-13T14:44:23.616Z,20.20
2018-09-13T14:46:52.342Z,20.20
2018-09-13T14:49:21.127Z,20.10
2018-09-13T14:51:49.768Z,19.90
2018-09-13T14:54:18.379Z,20.10
2018-09-13T14:56:46.978Z,19.90
2018-09-13T14:59:15.672Z,20.20
2018-09-13T15:01:44.371Z,20.00
2018-09-13T15:04:13.065Z,20.10
2018-09-13T15:06:41.791Z,20.10
2018-09-13T15:09:12.120Z,20.20
2018-09-13T15:11:41.439Z,20.20
2018-09-13T15:14:10.024Z,20.40
2018-09-13T15:16:38.629Z,20.30
2018-09-13T15:19:07.201Z,20.40
2018-09-13T15:21:35.843Z,20.40
2018-09-13T15:24:04.584Z,20.40
2018-09-13T15:26:33.152Z,20.70
2018-09-13T15:29:03.134Z,20.60
2018-09-13T15:31:31.740Z,20.10
2018-09-13T15:34:00.462Z,20.10
2018-09-13T15:36:30.512Z,20.20
2018-09-13T15:39:00.057Z,20.20
2018-09-13T15:41:29.448Z,20.20
2018-09-13T15:43:58.914Z,20.40
2018-09-13T15:46:28.894Z,20.20
2018-09-13T15:48:57.714Z,20.40
2018-09-13T15:51:26.984Z,20.60
2018-09-13T15:53:55.772Z,20.50
2018-09-13T15:56:24.490Z,20.30
2018-09-13T15:58:53.153Z,20.20
2018-09-13T16:01:21.757Z,20.30
2018-09-13T16:03:50.533Z,20.20
2018-09-13T16:06:19.102Z,20.10
2018-09-13T16:08:47.743Z,19.90
2018-09-13T16:11:16.962Z,20.20
2018-09-13T16:13:45.775Z,20.20
2018-09-13T16:16:14.347Z,20.30
2018-09-13T16:18:42.923Z,20.40
2018-09-13T16:21:11.584Z,20.80
2018-09-13T16:23:40.261Z,20.80
2018-09-13T16:26:08.996Z,20.70
2018-09-13T16:28:37.690Z,20.80
2018-09-13T16:31:06.335Z,20.60
2018-09-13T16:33:35.108Z,20.90
2018-09-13T16:36:03.641Z,20.80
2018-09-13T16:38:37.480Z,20.90
2018-09-13T16:41:11.404Z,20.80
2018-09-13T16:43:45.265Z,20.80
2018-09-13T16:46:19.136Z,20.90
2018-09-13T16:48:47.929Z,20.90
2018-09-13T16:51:16.652Z,20.70
2018-09-13T16:53:45.392Z,20.90
2018-09-13T16:56:14.070Z,20.70
2018-09-13T16:58:43.481Z,20.80
2018-09-13T17:01:12.098Z,20.50
2018-09-13T17:03:40.691Z,20.50
2018-09-13T17:06:09.462Z,20.60
2018-09-13T17:08:38.166Z,20.70
2018-09-13T17:11:06.832Z,20.70
2018-09-13T17:13:35.552Z,20.80
2018-09-13T17:16:04.832Z,21.00
2018-09-13T17:18:33.615Z,20.80
2018-09-13T17:21:02.512Z,20.60
2018-09-13T17:23:31.072Z,20.70
2018-09-13T17:25:59.711Z,20.70
2018-09-13T17:28:28.291Z,20.70
2018-09-13T17:30:56.948Z,20.60
2018-09-13T17:33:25.541Z,20.70
2018-09-13T17:35:54.318Z,20.50
2018-09-13T17:38:23.276Z,20.30
2018-09-13T17:40:51.841Z,20.50
2018-09-13T17:43:20.445Z,20.50
2018-09-13T17:45:50.008Z,20.60
2018-09-13T17:48:18.716Z,20.40
2018-09-13T17:50:47.403Z,20.40
2018-09-13T17:53:15.998Z,20.30
2018-09-13T17:55:44.593Z,20.20
2018-09-13T17:58:13.198Z,20.30
2018-09-13T18:00:41.851Z,20.20
2018-09-13T18:03:10.515Z,19.90
2018-09-13T18:05:39.135Z,20.00
2018-09-13T18:08:08.484Z,19.80
2018-09-13T18:10:37.998Z,19.60
2018-09-13T18:13:06.968Z,19.70
2018-09-13T18:15:35.693Z,19.90
2018-09-13T18:18:05.583Z,19.90
2018-09-13T18:20:34.375Z,19.70
2018-09-13T18:23:07.419Z,19.90
2018-09-13T18:25:37.165Z,19.40
2018-09-13T18:28:08.186Z,19.70
2018-09-13T18:30:36.909Z,20.10
2018-09-13T18:33:05.810Z,20.00
2018-09-13T18:35:34.574Z,19.70
2018-09-13T18:38:03.164Z,19.80
2018-09-13T18:40:31.873Z,19.50
2018-09-13T18:43:00.651Z,19.70
2018-09-13T18:45:29.516Z,19.60
2018-09-13T18:47:58.423Z,19.60
2018-09-13T18:50:27.515Z,19.40
2018-09-13T18:52:56.272Z,19.40
2018-09-13T18:55:24.844Z,19.30
2018-09-13T18:57:53.479Z,19.30
2018-09-13T19:00:22.235Z,19.10
2018-09-13T19:02:50.905Z,19.40
2018-09-13T19:05:19.627Z,19.10
2018-09-13T19:07:48.222Z,19.10
2018-09-13T19:10:16.839Z,19.00
2018-09-13T19:12:45.444Z,18.90
2018-09-13T19:15:14.093Z,19.10
2018-09-13T19:17:42.780Z,19.00
2018-09-13T19:20:11.357Z,19.00
2018-09-13T19:22:40.118Z,19.00
2018-09-13T19:25:08.873Z,19.00
2018-09-13T19:27:37.601Z,18.70
2018-09-13T19:30:06.718Z,18.80
2018-09-13T19:32:35.341Z,18.70
2018-09-13T19:35:03.952Z,18.80
2018-09-13T19:37:32.603Z,18.80
2018-09-13T19:40:01.404Z,18.60
2018-09-13T19:42:30.112Z,18.50
2018-09-13T19:44:58.748Z,18.50
2018-09-13T19:47:27.426Z,18.60
2018-09-13T19:49:56.319Z,18.60
2018-09-13T19:52:25.084Z,18.50
2018-09-13T19:54:54.320Z,18.40
2018-09-13T19:57:22.908Z,18.40
2018-09-13T19:59:51.619Z,18.50
2018-09-13T20:02:20.504Z,18.50
2018-09-13T20:04:49.160Z,18.50
2018-09-13T20:07:19.141Z,18.50
2018-09-13T20:09:47.893Z,18.30
2018-09-13T20:12:16.752Z,18.40
2018-09-13T20:14:45.384Z,18.10
2018-09-13T20:17:14.500Z,18.20
2018-09-13T20:19:43.147Z,18.20
2018-09-13T20:22:12.602Z,18.10
2018-09-13T20:24:41.305Z,18.10
2018-09-13T20:27:09.875Z,18.20
2018-09-13T20:29:38.551Z,17.90
2018-09-13T20:32:07.344Z,17.80
2018-09-13T20:34:35.915Z,17.80
2018-09-13T20:37:04.511Z,18.00
2018-09-13T20:39:33.122Z,17.70
2018-09-13T20:42:01.779Z,17.90
2018-09-13T20:44:30.312Z,17.90
2018-09-13T20:46:59.652Z,17.70
2018-09-13T20:49:28.366Z,17.80
2018-09-13T20:51:57.062Z,17.70
2018-09-13T20:54:25.861Z,17.90
2018-09-13T20:56:54.456Z,17.70
2018-09-13T20:59:23.051Z,17.80
2018-09-13T21:01:52.486Z,17.70
2018-09-13T21:04:21.160Z,17.80
2018-09-13T21:06:50.641Z,17.80
2018-09-13T21:09:19.377Z,17.40
2018-09-13T21:11:47.959Z,17.50
2018-09-13T21:14:16.564Z,17.40
2018-09-13T21:16:45.252Z,17.50
2018-09-13T21:19:13.832Z,17.50
2018-09-13T21:21:42.468Z,17.30
2018-09-13T21:24:11.178Z,17.50
2018-09-13T21:26:39.714Z,17.10
2018-09-13T21:29:08.967Z,17.20
2018-09-13T21:31:37.571Z,17.20
2018-09-13T21:34:06.297Z,17.40
2018-09-13T21:36:34.948Z,17.10
2018-09-13T21:39:04.004Z,17.30
2018-09-13T21:41:32.592Z,17.00
2018-09-13T21:44:01.190Z,17.10
2018-09-13T21:46:29.809Z,17.00
2018-09-13T21:48:58.400Z,17.30
2018-09-13T21:51:27.068Z,17.20
2018-09-13T21:53:55.786Z,17.10
2018-09-13T21:56:25.184Z,17.00
2018-09-13T21:58:53.862Z,17.10
2018-09-13T22:01:22.485Z,17.00
2018-09-13T22:03:51.240Z,17.10
2018-09-13T22:06:19.860Z,17.10
2018-09-13T22:08:48.464Z,17.20
2018-09-13T22:11:17.333Z,17.20
2018-09-13T22:13:46.037Z,16.90
2018-09-13T22:16:15.234Z,16.90
2018-09-13T22:18:43.827Z,16.80
2018-09-13T22:21:12.438Z,16.70
2018-09-13T22:23:41.032Z,16.30
2018-09-13T22:26:09.705Z,16.70
2018-09-13T22:28:38.321Z,16.80
2018-09-13T22:31:07.053Z,16.80
2018-09-13T22:33:35.632Z,16.70
2018-09-13T22:36:04.279Z,16.70
2018-09-13T22:38:32.875Z,16.50
2018-09-13T22:41:01.400Z,16.50
2018-09-13T22:44:01.896Z,16.60
2018-09-13T22:46:30.581Z,16.60
2018-09-13T22:48:59.262Z,16.40
2018-09-13T22:51:27.828Z,16.30
2018-09-13T22:53:56.514Z,16.30
2018-09-13T22:56:25.128Z,16.40
2018-09-13T22:58:53.736Z,16.30
2018-09-13T23:01:22.406Z,16.10
2018-09-13T23:03:50.997Z,16.20
2018-09-13T23:06:19.565Z,16.40
2018-09-13T23:08:48.164Z,16.50
2018-09-13T23:11:16.720Z,16.20
2018-09-13T23:13:45.199Z,16.20
2018-09-13T23:16:13.985Z,16.10
2018-09-13T23:18:42.578Z,16.20
2018-09-13T23:21:11.259Z,16.30
2018-09-13T23:23:39.902Z,16.30
2018-09-13T23:26:08.457Z,16.20
2018-09-13T23:28:37.219Z,16.10
2018-09-13T23:31:05.846Z,16.10
2018-09-13T23:33:34.436Z,15.90
2018-09-13T23:36:03.078Z,16.20
2018-09-13T23:38:31.735Z,16.00
2018-09-13T23:41:00.322Z,16.10
2018-09-13T23:43:29.117Z,16.20
2018-09-13T23:45:57.719Z,16.30
2018-09-13T23:48:26.295Z,16.00
2018-09-13T23:50:54.876Z,16.20
2018-09-13T23:53:23.676Z,16.00
2018-09-13T23:55:52.263Z,16.10
2018-09-13T23:58:20.847Z,16.00
