createdAt,value
2018-08-30T00:01:53.784Z,14.60
2018-08-30T00:04:21.358Z,13.08
2018-08-30T00:06:48.905Z,14.63
2018-08-30T00:09:16.464Z,14.43
2018-08-30T00:11:44.020Z,17.00
2018-08-30T00:14:11.652Z,12.85
2018-08-30T00:16:39.209Z,13.48
2018-08-30T00:19:06.794Z,14.83
2018-08-30T00:21:34.356Z,15.68
2018-08-30T00:24:01.914Z,12.00
2018-08-30T00:26:29.466Z,14.80
2018-08-30T00:28:57.020Z,15.18
2018-08-30T00:31:24.572Z,14.75
2018-08-30T00:33:52.130Z,15.10
2018-08-30T00:36:19.694Z,16.15
2018-08-30T00:38:47.257Z,13.50
2018-08-30T00:41:14.826Z,14.35
2018-08-30T00:43:42.381Z,15.43
2018-08-30T00:46:09.939Z,13.28
2018-08-30T00:48:37.504Z,17.30
2018-08-30T00:51:05.057Z,15.23
2018-08-30T00:53:32.601Z,15.85
2018-08-30T00:56:00.145Z,15.78
2018-08-30T00:58:27.707Z,14.13
2018-08-30T01:00:55.256Z,14.23
2018-08-30T01:03:22.820Z,14.83
2018-08-30T01:05:50.387Z,17.23
2018-08-30T01:08:17.946Z,15.15
2018-08-30T01:10:45.513Z,15.23
2018-08-30T01:13:13.071Z,12.63
2018-08-30T01:15:40.641Z,12.53
2018-08-30T01:18:08.188Z,14.68
2018-08-30T01:20:35.755Z,15.20
2018-08-30T01:23:03.305Z,16.20
2018-08-30T01:25:30.860Z,13.78
2018-08-30T01:27:58.418Z,14.18
2018-08-30T01:30:25.985Z,13.68
2018-08-30T01:32:53.559Z,16.67
2018-08-30T01:35:21.123Z,12.78
2018-08-30T01:37:48.678Z,13.95
2018-08-30T01:40:16.224Z,17.80
2018-08-30T01:42:43.768Z,15.03
2018-08-30T01:45:11.336Z,13.55
2018-08-30T01:47:38.890Z,14.00
2018-08-30T01:50:06.450Z,12.55
2018-08-30T01:52:34.000Z,15.70
2018-08-30T01:55:01.613Z,15.85
2018-08-30T01:57:29.156Z,15.50
2018-08-30T01:59:56.710Z,12.00
2018-08-30T02:02:24.279Z,16.75
2018-08-30T02:04:51.839Z,13.80
2018-08-30T02:07:19.390Z,11.57
2018-08-30T02:09:46.941Z,15.18
2018-08-30T02:12:14.488Z,13.48
2018-08-30T02:14:42.049Z,12.35
2018-08-30T02:17:09.615Z,14.78
2018-08-30T02:19:37.188Z,13.43
2018-08-30T02:22:04.881Z,12.47
2018-08-30T02:24:32.436Z,13.13
2018-08-30T02:26:59.978Z,13.15
2018-08-30T02:29:27.534Z,14.98
2018-08-30T02:31:55.077Z,14.33
2018-08-30T02:34:22.640Z,13.20
2018-08-30T02:36:50.190Z,13.45
2018-08-30T02:39:17.768Z,13.83
2018-08-30T02:41:45.308Z,14.18
2018-08-30T02:44:12.864Z,14.78
2018-08-30T02:46:40.430Z,13.43
2018-08-30T02:49:08.027Z,13.65
2018-08-30T02:51:35.568Z,14.53
2018-08-30T02:54:03.481Z,12.58
2018-08-30T02:56:33.064Z,14.30
2018-08-30T02:59:00.622Z,13.03
2018-08-30T03:01:28.185Z,14.58
2018-08-30T03:03:55.736Z,12.88
2018-08-30T03:06:23.284Z,12.98
2018-08-30T03:08:50.843Z,15.05
2018-08-30T03:11:18.387Z,16.27
2018-08-30T03:13:45.937Z,13.32
2018-08-30T03:16:13.484Z,12.82
2018-08-30T03:18:41.057Z,16.77
2018-08-30T03:21:08.625Z,15.30
2018-08-30T03:23:36.193Z,15.63
2018-08-30T03:26:03.764Z,19.10
2018-08-30T03:28:31.312Z,14.90
2018-08-30T03:30:58.894Z,17.45
2018-08-30T03:33:26.414Z,16.50
2018-08-30T03:35:53.977Z,13.85
2018-08-30T03:38:21.533Z,16.12
2018-08-30T03:40:49.072Z,14.80
2018-08-30T03:43:16.625Z,14.03
2018-08-30T03:45:44.181Z,14.00
2018-08-30T03:48:11.733Z,16.65
2018-08-30T03:50:39.277Z,16.80
2018-08-30T03:53:06.821Z,13.53
2018-08-30T03:55:34.379Z,12.33
2018-08-30T03:58:01.941Z,15.45
2018-08-30T04:00:29.497Z,16.55
2018-08-30T04:02:57.070Z,14.18
2018-08-30T04:05:24.637Z,13.50
2018-08-30T04:07:52.201Z,15.40
2018-08-30T04:10:19.770Z,16.15
2018-08-30T04:12:47.322Z,12.03
2018-08-30T04:15:14.888Z,16.52
2018-08-30T04:17:42.433Z,15.68
2018-08-30T04:20:10.014Z,11.90
2018-08-30T04:22:37.564Z,15.95
2018-08-30T04:25:05.148Z,15.90
2018-08-30T04:27:32.676Z,14.03
2018-08-30T04:30:00.232Z,14.83
2018-08-30T04:32:27.771Z,16.02
2018-08-30T04:34:55.325Z,15.50
2018-08-30T04:37:22.873Z,15.28
2018-08-30T04:39:50.428Z,14.43
2018-08-30T04:42:18.038Z,18.15
2018-08-30T04:44:45.544Z,16.00
2018-08-30T04:47:13.112Z,16.75
2018-08-30T04:49:40.657Z,15.85
2018-08-30T04:52:08.233Z,16.37
2018-08-30T04:54:35.793Z,15.35
2018-08-30T04:57:03.385Z,20.85
2018-08-30T04:59:30.922Z,14.23
2018-08-30T05:01:58.465Z,15.98
2018-08-30T05:04:26.038Z,17.98
2018-08-30T05:06:53.594Z,16.95
2018-08-30T05:09:21.117Z,19.05
2018-08-30T05:11:48.679Z,17.42
2018-08-30T05:14:16.256Z,19.32
2018-08-30T05:16:43.835Z,18.10
2018-08-30T05:19:11.384Z,16.27
2018-08-30T05:21:38.959Z,15.88
2018-08-30T05:24:06.522Z,16.57
2018-08-30T05:26:34.069Z,18.02
2018-08-30T05:29:01.616Z,21.00
2018-08-30T05:31:29.172Z,17.45
2018-08-30T05:33:56.744Z,19.05
2018-08-30T05:36:24.304Z,16.32
2018-08-30T05:38:51.848Z,18.32
2018-08-30T05:41:19.406Z,16.25
2018-08-30T05:43:47.013Z,17.32
2018-08-30T05:46:14.572Z,17.50
2018-08-30T05:48:42.104Z,16.60
2018-08-30T05:51:09.647Z,16.37
2018-08-30T05:53:37.204Z,14.70
2018-08-30T05:56:04.808Z,15.35
2018-08-30T05:58:44.668Z,19.02
2018-08-30T06:01:12.251Z,20.20
2018-08-30T06:03:39.901Z,16.25
2018-08-30T06:06:07.471Z,17.15
2018-08-30T06:08:35.049Z,16.25
2018-08-30T06:11:02.576Z,16.25
2018-08-30T06:13:30.136Z,16.90
2018-08-30T06:15:57.684Z,15.60
2018-08-30T06:18:25.209Z,17.00
2018-08-30T06:20:52.769Z,15.38
2018-08-30T06:23:20.557Z,14.53
2018-08-30T06:25:48.108Z,16.87
2018-08-30T06:28:15.649Z,18.67
2018-08-30T06:30:43.221Z,17.23
2018-08-30T06:33:10.769Z,15.75
2018-08-30T06:35:38.311Z,18.05
2018-08-30T06:38:05.877Z,15.45
2018-08-30T06:40:33.415Z,21.57
2018-08-30T06:43:00.984Z,19.17
2018-08-30T06:45:28.540Z,16.65
2018-08-30T06:47:56.122Z,21.25
2018-08-30T06:50:23.660Z,18.48
2018-08-30T06:52:51.224Z,16.48
2018-08-30T06:55:18.777Z,18.10
2018-08-30T06:57:46.357Z,20.77
2018-08-30T07:00:13.902Z,19.25
2018-08-30T07:02:41.464Z,18.55
2018-08-30T07:05:09.053Z,18.98
2018-08-30T07:07:36.604Z,19.12
2018-08-30T07:10:05.040Z,15.75
2018-08-30T07:12:32.601Z,19.80
2018-08-30T07:15:00.239Z,20.05
2018-08-30T07:17:27.737Z,18.87
2018-08-30T07:19:55.355Z,21.70
2018-08-30T07:22:22.997Z,20.65
2018-08-30T07:24:50.551Z,20.45
2018-08-30T07:27:18.100Z,17.40
2018-08-30T07:29:45.634Z,19.27
2018-08-30T07:32:13.183Z,23.12
2018-08-30T07:34:40.750Z,20.60
2018-08-30T07:37:08.316Z,20.37
2018-08-30T07:39:35.860Z,20.17
2018-08-30T07:42:03.500Z,22.07
2018-08-30T07:44:31.178Z,21.85
2018-08-30T07:46:58.620Z,23.12
2018-08-30T07:49:26.167Z,20.02
2018-08-30T07:51:53.748Z,19.90
2018-08-30T07:54:21.362Z,20.75
2018-08-30T07:56:48.868Z,21.02
2018-08-30T07:59:16.449Z,21.80
2018-08-30T08:01:44.005Z,18.60
2018-08-30T08:04:11.597Z,23.25
2018-08-30T08:06:39.187Z,24.72
2018-08-30T08:09:08.496Z,23.35
2018-08-30T08:11:36.074Z,25.15
2018-08-30T08:14:03.708Z,25.85
2018-08-30T08:16:31.416Z,25.68
2018-08-30T08:18:59.027Z,24.07
2018-08-30T08:21:26.600Z,26.50
2018-08-30T08:23:54.160Z,27.27
2018-08-30T08:26:21.836Z,31.85
2018-08-30T08:28:49.630Z,32.28
2018-08-30T08:31:23.926Z,43.98
2018-08-30T08:33:51.476Z,33.73
2018-08-30T08:36:19.064Z,36.20
2018-08-30T08:38:46.615Z,36.90
2018-08-30T08:41:14.148Z,42.25
2018-08-30T08:43:41.710Z,40.08
2018-08-30T08:46:09.256Z,43.17
2018-08-30T08:48:36.818Z,43.80
2018-08-30T08:51:04.377Z,47.35
2018-08-30T08:53:31.937Z,43.38
2018-08-30T08:55:59.480Z,53.40
2018-08-30T08:58:27.037Z,43.50
2018-08-30T09:00:54.585Z,43.02
2018-08-30T09:03:22.150Z,50.00
2018-08-30T09:05:49.692Z,62.08
2018-08-30T09:08:17.255Z,52.20
2018-08-30T09:10:44.822Z,54.03
2018-08-30T09:13:12.426Z,48.87
2018-08-30T09:15:39.990Z,49.70
2018-08-30T09:18:07.555Z,53.73
2018-08-30T09:20:35.117Z,53.70
2018-08-30T09:23:02.706Z,57.13
2018-08-30T09:25:30.252Z,55.15
2018-08-30T09:27:57.816Z,58.98
2018-08-30T09:30:25.398Z,50.90
2018-08-30T09:32:52.959Z,53.58
2018-08-30T09:35:20.642Z,65.52
2018-08-30T09:37:48.188Z,59.98
2018-08-30T09:40:28.901Z,52.90
2018-08-30T09:42:56.447Z,54.15
2018-08-30T09:45:24.002Z,49.77
2018-08-30T09:47:51.561Z,46.68
2018-08-30T09:50:19.108Z,48.30
2018-08-30T09:52:46.652Z,58.42
2018-08-30T09:55:14.222Z,52.00
2018-08-30T09:57:41.831Z,53.30
2018-08-30T10:00:18.029Z,55.30
2018-08-30T10:02:48.947Z,60.65
2018-08-30T10:05:16.828Z,59.53
2018-08-30T10:07:44.677Z,67.35
2018-08-30T10:10:12.212Z,80.17
2018-08-30T10:12:39.784Z,76.00
2018-08-30T10:15:07.332Z,78.45
2018-08-30T10:17:35.213Z,70.80
2018-08-30T10:20:02.790Z,73.02
2018-08-30T10:22:30.366Z,83.20
2018-08-30T10:24:57.921Z,100.58
2018-08-30T10:27:25.460Z,97.12
2018-08-30T10:29:53.034Z,90.12
2018-08-30T10:32:20.584Z,86.25
2018-08-30T10:34:48.128Z,94.65
2018-08-30T10:37:15.687Z,83.82
2018-08-30T10:39:43.244Z,88.58
2018-08-30T10:42:10.794Z,87.65
2018-08-30T10:44:38.360Z,81.72
2018-08-30T10:47:05.935Z,77.58
2018-08-30T10:49:33.665Z,80.50
2018-08-30T10:52:01.060Z,76.53
2018-08-30T10:54:28.624Z,83.35
2018-08-30T10:56:56.186Z,77.30
2018-08-30T10:59:23.748Z,73.80
2018-08-30T11:01:51.364Z,71.47
2018-08-30T11:04:19.000Z,73.97
2018-08-30T11:06:46.539Z,63.10
2018-08-30T11:09:14.097Z,66.85
2018-08-30T11:11:41.653Z,63.85
2018-08-30T11:14:09.212Z,62.23
2018-08-30T11:16:36.752Z,61.92
2018-08-30T11:19:04.316Z,57.20
2018-08-30T11:21:31.874Z,62.83
2018-08-30T11:23:59.436Z,60.48
2018-08-30T11:26:26.972Z,56.53
2018-08-30T11:28:54.546Z,57.75
2018-08-30T11:31:22.316Z,56.10
2018-08-30T11:33:49.868Z,53.28
2018-08-30T11:36:17.437Z,61.28
2018-08-30T11:38:45.021Z,52.58
2018-08-30T11:41:12.674Z,57.85
2018-08-30T11:43:40.207Z,51.95
2018-08-30T11:46:07.769Z,55.75
2018-08-30T11:48:35.338Z,56.98
2018-08-30T11:51:02.935Z,58.75
2018-08-30T11:53:30.558Z,55.92
2018-08-30T11:55:58.115Z,48.35
2018-08-30T11:58:25.690Z,57.75
2018-08-30T12:00:53.335Z,51.63
2018-08-30T12:03:21.730Z,61.80
2018-08-30T12:05:50.134Z,58.98
2018-08-30T12:08:17.751Z,54.00
2018-08-30T12:10:45.397Z,38.98
2018-08-30T12:13:12.935Z,28.42
2018-08-30T12:15:40.506Z,20.75
2018-08-30T12:18:08.074Z,17.27
2018-08-30T12:20:35.693Z,16.20
2018-08-30T12:23:03.401Z,14.23
2018-08-30T12:25:30.976Z,12.23
2018-08-30T12:27:58.520Z,12.85
2018-08-30T12:30:26.112Z,12.78
2018-08-30T12:32:53.696Z,11.35
2018-08-30T12:35:21.280Z,11.63
2018-08-30T12:37:48.870Z,12.37
2018-08-30T12:40:16.490Z,11.48
2018-08-30T12:42:44.003Z,10.28
2018-08-30T12:45:11.587Z,11.28
2018-08-30T12:47:39.090Z,10.70
2018-08-30T12:50:06.738Z,11.53
2018-08-30T12:52:34.341Z,12.13
2018-08-30T12:55:01.990Z,11.85
2018-08-30T12:57:29.916Z,11.43
2018-08-30T12:59:57.515Z,13.68
2018-08-30T13:02:25.107Z,11.53
2018-08-30T13:04:52.760Z,15.10
2018-08-30T13:07:22.439Z,11.65
2018-08-30T13:09:50.405Z,13.78
2018-08-30T13:12:18.144Z,12.10
2018-08-30T13:14:45.638Z,13.22
2018-08-30T13:17:13.084Z,10.93
2018-08-30T13:19:40.818Z,15.10
2018-08-30T13:22:08.535Z,15.28
2018-08-30T13:24:36.058Z,12.60
2018-08-30T13:27:03.567Z,9.20
2018-08-30T13:29:31.023Z,7.83
2018-08-30T13:31:58.733Z,6.33
2018-08-30T13:34:26.297Z,6.08
2018-08-30T13:36:53.799Z,6.85
2018-08-30T13:39:21.657Z,7.10
2018-08-30T13:41:49.133Z,7.75
2018-08-30T13:44:16.400Z,8.60
2018-08-30T13:46:44.338Z,6.92
2018-08-30T13:49:11.738Z,9.70
2018-08-30T13:51:39.328Z,8.10
2018-08-30T13:54:07.048Z,13.03
2018-08-30T13:56:34.599Z,7.00
2018-08-30T13:59:02.573Z,8.55
2018-08-30T14:01:30.101Z,8.35
2018-08-30T14:03:57.277Z,7.37
2018-08-30T14:06:24.870Z,7.20
2018-08-30T14:08:52.437Z,8.53
2018-08-30T14:11:20.058Z,9.13
2018-08-30T14:13:47.553Z,10.85
2018-08-30T14:16:14.937Z,9.40
2018-08-30T14:18:42.468Z,10.95
2018-08-30T14:21:10.081Z,13.40
2018-08-30T14:23:37.548Z,14.30
2018-08-30T14:26:05.949Z,15.60
2018-08-30T14:28:33.502Z,16.80
2018-08-30T14:31:07.758Z,17.85
2018-08-30T14:33:35.309Z,14.45
2018-08-30T14:36:02.904Z,17.80
2018-08-30T14:38:30.416Z,12.75
2018-08-30T14:40:58.172Z,11.85
2018-08-30T14:43:25.558Z,10.50
2018-08-30T14:45:53.108Z,10.32
2018-08-30T14:48:20.737Z,10.78
2018-08-30T14:50:48.348Z,9.93
2018-08-30T14:53:15.926Z,11.80
2018-08-30T14:55:43.460Z,13.22
2018-08-30T14:58:11.169Z,9.75
2018-08-30T15:00:38.636Z,13.13
2018-08-30T15:03:06.207Z,10.68
2018-08-30T15:05:33.930Z,14.25
2018-08-30T15:08:01.324Z,9.70
2018-08-30T15:10:28.904Z,10.53
2018-08-30T15:12:56.476Z,12.53
2018-08-30T15:15:24.064Z,13.10
2018-08-30T15:17:51.650Z,11.60
2018-08-30T15:20:19.221Z,13.88
2018-08-30T15:22:46.773Z,10.28
2018-08-30T15:25:14.341Z,10.32
2018-08-30T15:27:41.880Z,10.08
2018-08-30T15:30:09.437Z,13.93
2018-08-30T15:32:37.004Z,11.10
2018-08-30T15:35:04.939Z,10.78
2018-08-30T15:37:34.543Z,11.03
2018-08-30T15:40:10.398Z,11.20
2018-08-30T15:42:44.309Z,12.47
2018-08-30T15:45:28.729Z,14.40
2018-08-30T15:47:56.348Z,14.98
2018-08-30T15:50:23.908Z,15.75
2018-08-30T15:53:12.485Z,13.03
2018-08-30T15:56:01.132Z,13.65
2018-08-30T15:58:38.666Z,13.38
2018-08-30T16:01:06.259Z,15.05
2018-08-30T16:03:34.021Z,14.50
2018-08-30T16:06:01.944Z,14.15
2018-08-30T16:08:29.493Z,13.40
2018-08-30T16:10:57.066Z,13.45
2018-08-30T16:13:24.698Z,13.13
2018-08-30T16:15:52.222Z,13.95
2018-08-30T16:18:19.753Z,16.15
2018-08-30T16:20:47.317Z,16.10
2018-08-30T16:23:34.828Z,13.22
2018-08-30T16:26:02.408Z,12.73
2018-08-30T16:28:30.864Z,15.03
2018-08-30T16:30:58.475Z,14.38
2018-08-30T16:33:26.194Z,15.95
2018-08-30T16:35:53.781Z,14.45
2018-08-30T16:38:21.332Z,16.15
2018-08-30T16:40:48.983Z,14.98
2018-08-30T16:43:16.464Z,13.38
2018-08-30T16:45:44.500Z,12.47
2018-08-30T16:48:12.065Z,11.43
2018-08-30T16:50:39.642Z,16.20
2018-08-30T16:53:07.281Z,12.13
2018-08-30T16:55:35.299Z,13.80
2018-08-30T16:58:02.874Z,13.08
2018-08-30T17:00:30.424Z,14.15
2018-08-30T17:02:58.289Z,18.73
2018-08-30T17:05:26.016Z,16.32
2018-08-30T17:07:53.607Z,14.07
2018-08-30T17:10:21.190Z,15.72
2018-08-30T17:12:48.764Z,15.05
2018-08-30T17:15:16.301Z,14.95
2018-08-30T17:17:43.932Z,16.77
2018-08-30T17:20:17.894Z,14.23
2018-08-30T17:22:45.314Z,14.40
2018-08-30T17:25:12.937Z,17.80
2018-08-30T17:27:40.479Z,12.90
2018-08-30T17:30:08.067Z,14.38
2018-08-30T17:32:35.952Z,13.40
2018-08-30T17:35:03.547Z,13.38
2018-08-30T17:37:31.097Z,16.42
2018-08-30T17:39:58.657Z,14.20
2018-08-30T17:42:26.235Z,15.38
2018-08-30T17:51:04.461Z,18.07
2018-08-30T17:53:32.002Z,15.23
2018-08-30T17:55:59.702Z,14.00
2018-08-30T17:58:27.159Z,14.05
2018-08-30T18:00:54.723Z,14.38
2018-08-30T18:03:22.354Z,16.10
2018-08-30T18:05:49.852Z,17.48
2018-08-30T18:08:17.406Z,14.53
2018-08-30T18:10:44.965Z,16.30
2018-08-30T18:13:12.525Z,16.25
2018-08-30T18:15:40.065Z,16.65
2018-08-30T18:18:07.663Z,18.73
2018-08-30T18:20:35.179Z,15.40
2018-08-30T18:23:02.764Z,15.18
2018-08-30T18:25:30.332Z,15.65
2018-08-30T18:27:57.882Z,14.60
2018-08-30T18:30:25.426Z,16.05
2018-08-30T18:32:52.997Z,13.72
2018-08-30T18:35:20.550Z,15.15
2018-08-30T18:37:48.104Z,15.15
2018-08-30T18:40:15.644Z,15.38
2018-08-30T18:42:43.197Z,14.13
2018-08-30T18:45:10.744Z,15.53
2018-08-30T18:47:38.280Z,14.95
2018-08-30T18:50:05.888Z,14.00
2018-08-30T18:52:33.748Z,14.45
2018-08-30T18:55:01.312Z,16.93
2018-08-30T18:57:28.865Z,13.72
2018-08-30T18:59:56.384Z,13.83
2018-08-30T19:02:23.955Z,12.63
2018-08-30T19:05:02.038Z,11.97
2018-08-30T19:07:29.603Z,11.85
2018-08-30T19:09:57.157Z,11.40
2018-08-30T19:12:24.728Z,10.90
2018-08-30T19:14:52.273Z,13.45
2018-08-30T19:20:31.228Z,13.40
2018-08-30T19:22:58.756Z,12.80
2018-08-30T19:25:27.916Z,11.00
2018-08-30T19:27:55.678Z,12.68
2018-08-30T19:30:27.360Z,13.75
2018-08-30T19:32:56.132Z,13.70
2018-08-30T19:35:29.550Z,10.45
2018-08-30T19:37:57.156Z,10.15
2018-08-30T19:40:30.505Z,11.12
2018-08-30T19:42:58.978Z,10.75
2018-08-30T19:45:26.928Z,13.15
2018-08-30T19:47:55.018Z,15.20
2018-08-30T19:50:22.605Z,13.32
2018-08-30T19:52:50.162Z,13.68
2018-08-30T19:55:17.994Z,15.60
2018-08-30T19:57:45.623Z,13.15
2018-08-30T20:00:13.184Z,16.48
2018-08-30T20:02:40.728Z,16.52
2018-08-30T20:05:08.310Z,17.48
2018-08-30T20:07:36.107Z,17.25
2018-08-30T20:10:04.307Z,16.07
2018-08-30T20:12:31.853Z,16.87
2018-08-30T20:15:03.278Z,16.12
2018-08-30T20:17:30.821Z,18.48
2018-08-30T20:19:58.394Z,15.40
2018-08-30T20:22:25.974Z,18.67
2018-08-30T20:24:53.509Z,14.47
2018-08-30T20:27:21.068Z,15.85
2018-08-30T20:29:48.596Z,17.10
2018-08-30T20:32:16.180Z,13.85
2018-08-30T20:34:43.729Z,14.60
2018-08-30T20:37:11.324Z,15.65
2018-08-30T20:39:38.873Z,12.68
2018-08-30T20:42:06.412Z,15.73
2018-08-30T20:44:33.939Z,11.78
2018-08-30T20:47:01.566Z,13.98
2018-08-30T20:49:29.109Z,13.30
2018-08-30T20:52:03.444Z,12.58
2018-08-30T20:54:30.988Z,9.70
2018-08-30T20:56:58.580Z,10.70
2018-08-30T20:59:26.493Z,10.57
2018-08-30T21:01:54.109Z,11.77
2018-08-30T21:04:21.624Z,9.90
2018-08-30T21:06:49.181Z,9.03
2018-08-30T21:09:16.720Z,10.60
2018-08-30T21:11:44.278Z,12.73
2018-08-30T21:14:11.840Z,9.37
2018-08-30T21:16:39.380Z,11.10
2018-08-30T21:19:06.917Z,11.33
2018-08-30T21:21:34.465Z,15.73
2018-08-30T21:24:02.015Z,11.23
2018-08-30T21:26:29.567Z,10.13
2018-08-30T21:28:57.096Z,13.57
2018-08-30T21:31:24.640Z,12.67
2018-08-30T21:33:52.177Z,13.20
2018-08-30T21:36:19.723Z,12.90
2018-08-30T21:38:47.277Z,12.93
2018-08-30T21:41:14.838Z,10.97
2018-08-30T21:43:42.381Z,10.80
2018-08-30T21:46:09.946Z,10.63
2018-08-30T21:48:37.474Z,11.90
2018-08-30T21:51:05.066Z,12.33
2018-08-30T21:53:32.621Z,12.77
2018-08-30T21:56:00.211Z,11.67
2018-08-30T21:58:27.756Z,12.30
2018-08-30T22:00:55.305Z,12.87
2018-08-30T22:03:22.859Z,12.77
2018-08-30T22:05:57.083Z,14.93
2018-08-30T22:08:24.637Z,12.07
2018-08-30T22:10:52.182Z,12.63
2018-08-30T22:13:19.806Z,14.07
2018-08-30T22:15:47.297Z,12.63
2018-08-30T22:18:14.844Z,14.23
2018-08-30T22:20:42.469Z,16.97
2018-08-30T22:23:10.048Z,13.63
2018-08-30T22:25:37.610Z,12.47
2018-08-30T22:28:05.608Z,16.70
2018-08-30T22:30:33.164Z,13.43
2018-08-30T22:33:00.734Z,12.83
2018-08-30T22:35:28.321Z,14.10
2018-08-30T22:37:55.877Z,14.83
2018-08-30T22:40:23.526Z,18.67
2018-08-30T22:42:51.056Z,18.30
2018-08-30T22:47:51.909Z,16.83
2018-08-30T22:50:19.456Z,16.93
2018-08-30T22:52:46.995Z,13.77
2018-08-30T22:55:14.540Z,18.03
2018-08-30T22:57:42.128Z,16.77
2018-08-30T23:00:09.627Z,14.83
2018-08-30T23:02:37.201Z,15.07
2018-08-30T23:05:04.801Z,16.67
2018-08-30T23:07:32.348Z,15.00
2018-08-30T23:09:59.896Z,16.67
2018-08-30T23:12:27.438Z,14.93
2018-08-30T23:14:54.983Z,16.73
2018-08-30T23:17:22.508Z,17.07
2018-08-30T23:19:50.073Z,19.97
2018-08-30T23:22:17.621Z,15.50
2018-08-30T23:24:45.168Z,18.60
2018-08-30T23:27:12.726Z,14.43
2018-08-30T23:29:40.264Z,16.03
2018-08-30T23:32:07.805Z,15.30
2018-08-30T23:34:35.349Z,16.17
2018-08-30T23:37:02.914Z,10.43
2018-08-30T23:39:30.464Z,13.30
2018-08-30T23:41:58.038Z,12.73
2018-08-30T23:44:25.572Z,13.00
2018-08-30T23:46:53.125Z,12.13
2018-08-30T23:49:20.685Z,11.43
2018-08-30T23:51:48.242Z,11.20
2018-08-30T23:54:15.780Z,11.63
2018-08-30T23:56:43.329Z,11.17
2018-08-30T23:59:28.308Z,13.30
