createdAt,value
2022-10-30T08:28:55.737Z,28.10
2022-10-30T08:31:25.228Z,23.13
2022-10-30T08:34:05.491Z,24.38
2022-10-30T11:02:08.684Z,42.47
2022-10-30T11:04:41.664Z,40.92
2022-10-30T11:07:23.937Z,40.40
2022-10-30T11:09:56.262Z,48.17
2022-10-30T11:12:36.697Z,43.80
2022-10-30T11:15:27.582Z,44.20
2022-10-30T11:20:40.418Z,46.90
2022-10-30T11:23:39.734Z,48.47
2022-10-30T11:26:19.185Z,49.83
2022-10-30T11:28:52.503Z,43.72
2022-10-30T11:31:38.036Z,46.30
2022-10-30T11:34:17.983Z,49.53
2022-10-30T11:36:47.890Z,47.55
2022-10-30T11:39:19.502Z,50.17
2022-10-30T11:41:58.164Z,49.45
2022-10-30T11:44:32.594Z,47.40
2022-10-30T11:47:01.080Z,46.55
2022-10-30T11:49:49.828Z,49.65
2022-10-30T11:52:20.960Z,48.83
2022-10-30T11:54:53.089Z,44.70
2022-10-30T11:57:37.758Z,40.97
2022-10-30T12:00:14.814Z,45.97
2022-10-30T12:02:46.121Z,42.38
2022-10-30T12:05:26.548Z,45.05
2022-10-30T12:07:55.207Z,45.33
2022-10-30T12:10:27.222Z,42.35
2022-10-30T12:12:55.058Z,43.67
2022-10-30T12:15:28.220Z,42.35
2022-10-30T12:18:01.715Z,38.72
2022-10-30T12:20:29.498Z,38.47
2022-10-30T12:22:58.261Z,39.97
2022-10-30T12:25:30.973Z,40.95
2022-10-30T12:28:00.900Z,41.55
2022-10-30T12:30:34.711Z,37.90
2022-10-30T12:33:16.246Z,40.15
2022-10-30T12:36:02.577Z,36.90
2022-10-30T12:41:13.133Z,38.22
2022-10-30T12:43:42.380Z,35.50
2022-10-30T12:46:28.200Z,39.10
2022-10-30T14:50:23.965Z,22.55
2022-10-30T16:03:06.505Z,30.35
2022-10-30T16:05:35.129Z,24.83
2022-10-30T16:08:04.536Z,22.80
2022-10-30T16:10:35.555Z,28.83
2022-10-30T16:13:03.862Z,29.98
2022-10-30T16:15:38.747Z,26.83
