createdAt,value
2022-12-24T00:01:50.125Z,99.99
2022-12-24T00:05:01.354Z,99.99
2022-12-24T00:07:58.902Z,99.99
2022-12-24T00:11:07.662Z,99.99
2022-12-24T00:14:16.504Z,99.99
2022-12-24T00:17:24.500Z,99.99
2022-12-24T00:20:33.447Z,99.99
2022-12-24T00:23:42.235Z,99.99
2022-12-24T00:26:50.205Z,99.99
2022-12-24T00:29:58.918Z,99.99
2022-12-24T00:33:07.721Z,99.99
2022-12-24T00:36:15.760Z,99.99
2022-12-24T00:39:24.631Z,99.99
2022-12-24T00:42:32.951Z,99.99
2022-12-24T00:45:41.295Z,99.99
2022-12-24T00:48:50.040Z,99.99
2022-12-24T00:51:58.080Z,99.99
2022-12-24T00:55:06.519Z,99.99
2022-12-24T00:58:14.991Z,99.99
2022-12-24T01:01:23.626Z,99.99
2022-12-24T01:04:32.078Z,99.99
2022-12-24T01:07:40.070Z,99.99
2022-12-24T01:10:48.742Z,99.99
2022-12-24T01:13:57.683Z,99.99
2022-12-24T01:17:01.256Z,99.99
2022-12-24T01:20:09.945Z,99.99
2022-12-24T01:23:18.385Z,99.99
2022-12-24T01:26:26.805Z,99.99
2022-12-24T01:29:35.724Z,99.99
2022-12-24T01:32:44.230Z,99.99
2022-12-24T01:35:52.572Z,99.99
2022-12-24T01:39:01.527Z,99.99
2022-12-24T01:42:09.480Z,99.99
2022-12-24T01:45:18.307Z,99.99
2022-12-24T01:48:27.620Z,99.99
2022-12-24T01:51:35.785Z,99.99
2022-12-24T01:54:44.477Z,99.99
2022-12-24T01:57:53.568Z,99.99
2022-12-24T02:01:01.518Z,99.99
2022-12-24T02:04:10.561Z,99.99
2022-12-24T02:07:19.482Z,99.99
2022-12-24T02:10:27.422Z,99.99
2022-12-24T02:13:36.366Z,99.99
2022-12-24T02:16:45.038Z,99.99
2022-12-24T02:19:53.796Z,99.99
2022-12-24T02:23:02.799Z,99.99
2022-12-24T02:26:11.238Z,99.99
2022-12-24T02:29:19.792Z,99.99
2022-12-24T02:32:28.546Z,99.99
2022-12-24T02:35:37.079Z,99.99
2022-12-24T02:38:45.506Z,99.99
2022-12-24T02:41:53.599Z,99.99
2022-12-24T02:45:02.583Z,99.99
2022-12-24T02:48:11.016Z,99.99
2022-12-24T02:51:19.509Z,99.99
2022-12-24T02:54:28.378Z,99.99
2022-12-24T02:57:36.851Z,99.99
2022-12-24T03:00:45.323Z,99.99
2022-12-24T03:03:54.418Z,99.99
2022-12-24T03:07:02.567Z,99.99
2022-12-24T03:10:11.523Z,99.99
2022-12-24T03:13:20.412Z,99.99
2022-12-24T03:16:29.286Z,99.99
2022-12-24T03:19:37.822Z,99.99
2022-12-24T03:22:46.610Z,99.99
2022-12-24T03:25:55.195Z,99.99
2022-12-24T03:29:03.728Z,99.99
2022-12-24T03:32:12.188Z,99.99
2022-12-24T03:35:21.005Z,99.99
2022-12-24T03:38:29.568Z,99.99
2022-12-24T03:41:37.910Z,99.99
2022-12-24T03:44:46.883Z,99.99
2022-12-24T03:47:55.285Z,99.99
2022-12-24T03:51:03.935Z,99.99
2022-12-24T03:54:12.657Z,99.99
2022-12-24T03:57:21.174Z,99.99
2022-12-24T04:00:29.571Z,99.99
2022-12-24T04:03:38.394Z,99.99
2022-12-24T04:06:46.413Z,99.99
2022-12-24T04:09:55.308Z,99.99
2022-12-24T04:13:04.031Z,99.99
2022-12-24T04:16:12.112Z,99.99
2022-12-24T04:19:21.126Z,99.99
2022-12-24T04:22:29.919Z,99.99
2022-12-24T04:25:37.980Z,99.99
2022-12-24T04:28:46.595Z,99.99
2022-12-24T04:31:54.972Z,99.99
2022-12-24T04:35:03.164Z,99.99
2022-12-24T04:38:12.063Z,99.99
2022-12-24T04:41:23.699Z,99.99
2022-12-24T04:44:22.375Z,99.99
2022-12-24T04:47:31.224Z,99.99
2022-12-24T04:50:39.901Z,99.99
2022-12-24T04:53:48.432Z,99.99
2022-12-24T04:56:56.886Z,99.99
2022-12-24T05:00:05.054Z,99.99
2022-12-24T05:03:13.394Z,99.99
2022-12-24T05:06:22.441Z,99.99
2022-12-24T05:09:31.558Z,99.99
2022-12-24T05:12:40.128Z,99.99
2022-12-24T05:15:48.555Z,99.99
2022-12-24T05:18:57.356Z,99.99
2022-12-24T05:22:05.668Z,99.99
2022-12-24T05:25:14.067Z,99.99
2022-12-24T05:28:22.949Z,99.99
2022-12-24T05:31:30.906Z,99.99
2022-12-24T05:34:39.575Z,99.99
2022-12-24T05:37:48.027Z,99.99
2022-12-24T05:40:56.331Z,99.99
2022-12-24T05:44:04.829Z,99.99
2022-12-24T05:47:13.569Z,99.99
2022-12-24T05:50:22.125Z,99.99
2022-12-24T05:53:30.891Z,99.99
2022-12-24T05:56:39.559Z,99.99
2022-12-24T05:59:48.868Z,99.99
2022-12-24T06:02:58.260Z,99.99
2022-12-24T06:06:06.745Z,99.99
2022-12-24T06:09:15.934Z,99.99
2022-12-24T06:12:24.497Z,99.99
2022-12-24T06:15:33.035Z,99.99
2022-12-24T06:18:42.039Z,99.99
2022-12-24T06:21:50.129Z,99.99
2022-12-24T06:24:59.102Z,99.99
2022-12-24T06:28:08.052Z,99.99
2022-12-24T06:31:16.245Z,99.99
2022-12-24T06:34:25.153Z,99.99
2022-12-24T06:37:34.293Z,99.99
2022-12-24T06:40:42.380Z,99.99
2022-12-24T06:43:51.596Z,99.99
2022-12-24T06:47:00.705Z,99.99
2022-12-24T06:50:08.888Z,99.99
2022-12-24T06:53:18.695Z,99.99
2022-12-24T06:56:27.751Z,99.99
2022-12-24T06:59:36.022Z,99.99
2022-12-24T07:02:44.935Z,99.99
2022-12-24T07:05:53.552Z,99.99
2022-12-24T07:09:02.327Z,99.99
2022-12-24T07:12:11.325Z,99.99
2022-12-24T07:15:19.555Z,99.99
2022-12-24T07:18:28.671Z,99.99
2022-12-24T07:21:37.713Z,99.63
2022-12-24T07:24:46.904Z,99.83
2022-12-24T07:27:55.435Z,99.73
2022-12-24T07:31:04.038Z,99.52
2022-12-24T07:34:13.319Z,99.42
2022-12-24T07:37:21.821Z,98.80
2022-12-24T07:40:30.432Z,98.39
2022-12-24T07:43:39.025Z,97.67
2022-12-24T07:46:47.553Z,97.27
2022-12-24T07:49:56.500Z,96.91
2022-12-24T07:53:05.159Z,96.50
2022-12-24T07:56:13.927Z,96.40
2022-12-24T07:59:23.064Z,96.30
2022-12-24T08:02:31.665Z,96.23
2022-12-24T08:05:39.904Z,95.89
2022-12-24T08:08:48.673Z,95.47
2022-12-24T08:11:58.519Z,95.57
2022-12-24T08:15:06.991Z,95.78
2022-12-24T08:18:16.273Z,95.78
2022-12-24T08:21:24.394Z,95.98
2022-12-24T08:24:32.857Z,95.98
2022-12-24T08:27:41.706Z,95.68
2022-12-24T08:30:49.752Z,95.68
2022-12-24T08:33:58.692Z,95.98
2022-12-24T08:37:07.460Z,96.19
2022-12-24T08:40:15.410Z,95.68
2022-12-24T08:43:24.111Z,96.70
2022-12-24T08:46:32.464Z,96.70
2022-12-24T08:49:41.251Z,96.40
2022-12-24T08:52:49.849Z,96.55
2022-12-24T08:55:58.407Z,96.55
2022-12-24T08:59:06.957Z,96.85
2022-12-24T09:02:15.638Z,97.27
2022-12-24T09:05:24.312Z,97.37
2022-12-24T09:08:33.291Z,97.22
2022-12-24T09:11:41.757Z,97.42
2022-12-24T09:14:50.616Z,97.22
2022-12-24T09:17:59.606Z,97.32
2022-12-24T09:21:07.687Z,97.22
2022-12-24T09:24:16.396Z,97.42
2022-12-24T09:27:25.240Z,97.63
2022-12-24T09:30:33.403Z,98.14
2022-12-24T09:33:42.500Z,99.48
2022-12-24T09:36:51.211Z,99.99
2022-12-24T09:39:59.385Z,99.99
2022-12-24T09:43:08.532Z,99.99
2022-12-24T09:46:17.269Z,99.99
2022-12-24T09:49:25.835Z,99.99
2022-12-24T09:52:34.622Z,99.99
2022-12-24T09:55:43.322Z,99.99
2022-12-24T09:58:51.850Z,99.99
2022-12-24T10:02:00.924Z,99.99
2022-12-24T10:05:09.678Z,99.99
2022-12-24T10:08:18.299Z,99.99
2022-12-24T10:11:27.115Z,99.99
2022-12-24T10:14:35.548Z,99.99
2022-12-24T10:17:43.647Z,99.99
2022-12-24T10:20:51.705Z,99.99
2022-12-24T10:24:00.970Z,99.99
2022-12-24T10:27:09.424Z,99.99
2022-12-24T10:30:17.915Z,99.99
2022-12-24T10:33:26.982Z,99.99
2022-12-24T10:36:35.591Z,99.99
2022-12-24T10:39:43.602Z,99.99
2022-12-24T10:42:52.433Z,99.99
2022-12-24T10:46:00.628Z,99.99
2022-12-24T10:49:09.309Z,99.99
2022-12-24T10:52:18.063Z,99.99
2022-12-24T10:55:26.536Z,99.99
2022-12-24T10:58:34.841Z,99.99
2022-12-24T11:01:43.797Z,99.99
2022-12-24T11:04:52.186Z,99.99
2022-12-24T11:08:00.761Z,99.99
2022-12-24T11:11:09.384Z,99.99
2022-12-24T11:14:18.598Z,99.95
2022-12-24T11:17:27.491Z,99.85
2022-12-24T11:20:36.219Z,99.65
2022-12-24T11:23:45.630Z,99.44
2022-12-24T11:26:53.877Z,99.80
2022-12-24T11:30:08.064Z,99.70
2022-12-24T11:33:08.309Z,99.40
2022-12-24T11:36:16.410Z,99.19
2022-12-24T11:39:25.263Z,99.40
2022-12-24T11:42:34.309Z,99.60
2022-12-24T11:45:42.213Z,98.99
2022-12-24T11:48:50.854Z,98.88
2022-12-24T11:51:59.968Z,99.40
2022-12-24T11:55:15.471Z,99.29
2022-12-24T11:58:13.557Z,99.50
2022-12-24T12:01:23.256Z,99.19
2022-12-24T12:04:31.727Z,98.99
2022-12-24T12:07:40.618Z,99.09
2022-12-24T12:10:49.038Z,99.80
2022-12-24T12:13:57.629Z,99.99
2022-12-24T12:17:06.148Z,99.99
2022-12-24T12:20:14.753Z,99.99
2022-12-24T12:23:24.332Z,99.99
2022-12-24T12:26:32.619Z,99.99
2022-12-24T12:29:41.205Z,99.99
2022-12-24T12:32:50.379Z,99.99
2022-12-24T12:36:00.119Z,99.99
2022-12-24T12:39:09.233Z,99.99
2022-12-24T12:42:17.697Z,99.99
2022-12-24T12:45:26.863Z,99.99
2022-12-24T12:48:35.889Z,99.99
2022-12-24T12:51:43.990Z,99.99
2022-12-24T12:54:52.932Z,99.99
2022-12-24T12:58:02.095Z,99.99
2022-12-24T13:01:11.436Z,99.99
2022-12-24T13:04:19.948Z,99.99
2022-12-24T13:07:32.709Z,99.99
2022-12-24T13:10:32.854Z,99.99
2022-12-24T13:13:41.173Z,99.99
2022-12-24T13:16:49.695Z,99.99
2022-12-24T13:19:58.014Z,99.99
2022-12-24T13:23:06.454Z,99.99
2022-12-24T13:26:14.770Z,99.99
2022-12-24T13:29:23.068Z,99.99
2022-12-24T13:32:31.233Z,99.99
2022-12-24T13:35:40.123Z,99.99
2022-12-24T13:38:48.111Z,99.99
2022-12-24T13:41:57.032Z,99.99
2022-12-24T13:45:05.718Z,99.99
2022-12-24T13:48:14.180Z,99.99
2022-12-24T13:51:22.839Z,99.99
2022-12-24T13:54:31.876Z,99.99
2022-12-24T13:57:40.222Z,99.99
2022-12-24T14:00:48.841Z,99.99
2022-12-24T14:03:57.585Z,99.99
2022-12-24T14:07:06.087Z,99.99
2022-12-24T14:10:14.655Z,99.99
2022-12-24T14:13:23.576Z,99.99
2022-12-24T14:16:32.440Z,99.99
2022-12-24T14:19:40.833Z,99.99
2022-12-24T14:22:48.823Z,99.99
2022-12-24T14:25:57.713Z,99.99
2022-12-24T14:29:06.179Z,99.99
2022-12-24T14:32:14.567Z,99.99
2022-12-24T14:35:23.433Z,99.99
2022-12-24T14:38:31.876Z,99.99
2022-12-24T14:41:40.208Z,99.99
2022-12-24T14:44:48.802Z,99.99
2022-12-24T14:47:56.778Z,99.99
2022-12-24T14:51:05.496Z,99.99
2022-12-24T14:54:14.529Z,99.99
2022-12-24T14:57:22.904Z,99.99
2022-12-24T15:00:37.577Z,99.99
2022-12-24T15:03:36.615Z,99.99
2022-12-24T15:06:44.566Z,99.99
2022-12-24T15:09:53.418Z,99.99
2022-12-24T15:13:01.579Z,99.99
2022-12-24T15:16:10.340Z,99.99
2022-12-24T15:19:19.441Z,99.99
2022-12-24T15:22:27.627Z,99.99
2022-12-24T15:25:35.904Z,99.99
2022-12-24T15:28:44.323Z,99.99
2022-12-24T15:31:52.703Z,99.99
2022-12-24T15:35:01.081Z,99.99
2022-12-24T15:38:09.824Z,99.99
2022-12-24T15:41:09.915Z,99.99
2022-12-24T15:44:18.367Z,99.99
2022-12-24T15:47:26.816Z,99.99
2022-12-24T15:50:35.617Z,99.99
2022-12-24T15:53:44.218Z,99.99
2022-12-24T15:56:52.818Z,99.99
2022-12-24T16:00:01.274Z,99.99
2022-12-24T16:03:09.489Z,99.99
2022-12-24T16:06:18.710Z,99.99
2022-12-24T16:09:27.836Z,99.99
2022-12-24T16:12:35.960Z,99.99
2022-12-24T16:15:45.000Z,99.99
2022-12-24T16:18:53.887Z,99.99
2022-12-24T16:22:01.903Z,99.99
2022-12-24T16:25:10.583Z,99.99
2022-12-24T16:28:22.489Z,99.99
2022-12-24T16:31:20.483Z,99.99
2022-12-24T16:34:29.607Z,99.99
2022-12-24T16:37:38.106Z,99.99
2022-12-24T16:40:46.337Z,99.99
2022-12-24T16:43:55.170Z,99.99
2022-12-24T16:47:03.757Z,99.99
2022-12-24T16:50:12.216Z,99.99
2022-12-24T16:53:20.388Z,99.99
2022-12-24T16:56:29.505Z,99.99
2022-12-24T16:59:37.965Z,99.99
2022-12-24T17:02:46.754Z,99.99
2022-12-24T17:05:55.910Z,99.99
2022-12-24T17:09:04.352Z,99.99
2022-12-24T17:12:12.391Z,99.99
2022-12-24T17:15:21.379Z,99.99
2022-12-24T17:18:29.952Z,99.99
2022-12-24T17:21:38.174Z,99.99
2022-12-24T17:24:47.460Z,99.99
2022-12-24T17:27:55.605Z,99.99
2022-12-24T17:31:04.608Z,99.99
2022-12-24T17:34:13.295Z,99.99
2022-12-24T17:37:21.712Z,99.99
2022-12-24T17:40:30.546Z,99.99
2022-12-24T17:43:39.345Z,99.99
2022-12-24T17:46:48.057Z,99.99
2022-12-24T17:49:56.724Z,99.99
2022-12-24T17:53:05.747Z,99.99
2022-12-24T17:56:14.193Z,99.99
2022-12-24T17:59:22.388Z,99.99
2022-12-24T18:02:31.007Z,99.99
2022-12-24T18:05:39.728Z,99.99
2022-12-24T18:08:48.219Z,99.99
2022-12-24T18:11:56.309Z,99.99
2022-12-24T18:15:05.079Z,99.99
2022-12-24T18:18:13.488Z,99.99
2022-12-24T18:21:22.102Z,99.99
2022-12-24T18:24:31.074Z,99.99
2022-12-24T18:27:39.362Z,99.99
2022-12-24T18:30:47.612Z,99.99
2022-12-24T18:33:56.307Z,99.99
2022-12-24T18:37:04.506Z,99.99
2022-12-24T18:40:13.347Z,99.99
2022-12-24T18:43:22.312Z,99.99
2022-12-24T18:46:30.619Z,99.99
2022-12-24T18:49:39.699Z,99.99
2022-12-24T18:52:48.447Z,99.99
2022-12-24T18:55:56.693Z,99.99
2022-12-24T18:59:05.489Z,99.99
2022-12-24T19:02:14.369Z,99.99
2022-12-24T19:05:22.718Z,99.99
2022-12-24T19:08:56.971Z,99.99
2022-12-24T19:11:37.029Z,99.99
2022-12-24T19:14:45.742Z,99.99
2022-12-24T19:17:54.925Z,99.99
2022-12-24T19:21:03.279Z,99.99
2022-12-24T19:24:11.985Z,99.99
2022-12-24T19:27:20.849Z,99.99
2022-12-24T19:30:29.152Z,99.99
2022-12-24T19:33:42.184Z,99.99
2022-12-24T19:36:40.970Z,99.99
2022-12-24T19:39:49.962Z,99.99
2022-12-24T19:42:58.800Z,99.99
2022-12-24T19:46:07.187Z,99.99
2022-12-24T19:49:16.462Z,99.99
2022-12-24T19:52:24.820Z,99.99
2022-12-24T19:55:33.466Z,99.99
2022-12-24T19:58:42.541Z,99.99
2022-12-24T20:01:51.176Z,99.99
2022-12-24T20:04:59.878Z,99.99
2022-12-24T20:08:08.706Z,99.99
2022-12-24T20:11:17.440Z,99.99
2022-12-24T20:14:25.910Z,99.99
2022-12-24T20:17:34.489Z,99.99
2022-12-24T20:20:43.117Z,99.99
2022-12-24T20:23:51.380Z,99.99
2022-12-24T20:26:59.641Z,99.99
2022-12-24T20:30:08.549Z,99.99
2022-12-24T20:33:16.625Z,99.99
2022-12-24T20:36:25.411Z,99.99
2022-12-24T20:39:34.434Z,99.99
2022-12-24T20:42:42.532Z,99.99
2022-12-24T20:45:51.700Z,99.99
2022-12-24T20:49:00.629Z,99.99
2022-12-24T20:52:08.756Z,99.99
2022-12-24T20:55:17.745Z,99.99
2022-12-24T20:58:26.363Z,99.99
2022-12-24T21:01:35.004Z,99.99
2022-12-24T21:04:43.983Z,99.99
2022-12-24T21:07:52.508Z,99.99
2022-12-24T21:11:00.930Z,99.99
2022-12-24T21:14:09.911Z,99.99
2022-12-24T21:17:18.825Z,99.99
2022-12-24T21:20:27.397Z,99.99
2022-12-24T21:23:35.475Z,99.99
2022-12-24T21:26:44.390Z,99.99
2022-12-24T21:29:53.129Z,99.99
2022-12-24T21:33:01.360Z,99.99
2022-12-24T21:36:10.137Z,99.99
2022-12-24T21:39:18.115Z,99.99
2022-12-24T21:42:26.203Z,99.99
2022-12-24T21:45:35.064Z,99.99
2022-12-24T21:48:44.318Z,99.99
2022-12-24T21:51:52.329Z,99.99
2022-12-24T21:55:01.276Z,99.99
2022-12-24T21:58:09.950Z,99.99
2022-12-24T22:01:18.759Z,99.99
2022-12-24T22:04:27.764Z,99.99
2022-12-24T22:07:36.432Z,99.99
2022-12-24T22:10:44.673Z,99.99
2022-12-24T22:13:53.714Z,99.99
2022-12-24T22:17:02.351Z,99.99
2022-12-24T22:20:10.945Z,99.99
2022-12-24T22:23:19.337Z,99.99
2022-12-24T22:26:27.769Z,99.99
2022-12-24T22:29:36.127Z,99.99
2022-12-24T22:32:44.632Z,99.99
2022-12-24T22:35:53.635Z,99.99
2022-12-24T22:39:02.496Z,99.99
2022-12-24T22:42:11.468Z,99.99
2022-12-24T22:45:22.665Z,99.99
2022-12-24T22:48:21.037Z,99.99
2022-12-24T22:51:30.040Z,99.99
2022-12-24T22:54:39.282Z,99.99
2022-12-24T22:57:47.569Z,99.99
2022-12-24T23:00:56.401Z,99.99
2022-12-24T23:04:05.349Z,99.99
2022-12-24T23:07:13.902Z,99.99
2022-12-24T23:10:21.960Z,99.99
2022-12-24T23:13:31.733Z,99.99
2022-12-24T23:16:40.550Z,99.99
2022-12-24T23:19:49.163Z,99.99
2022-12-24T23:22:58.117Z,99.99
2022-12-24T23:26:06.587Z,99.99
2022-12-24T23:29:14.646Z,99.99
2022-12-24T23:32:23.554Z,99.99
2022-12-24T23:35:32.541Z,99.99
2022-12-24T23:38:40.583Z,99.99
2022-12-24T23:41:49.435Z,99.99
2022-12-24T23:44:58.334Z,99.99
2022-12-24T23:48:06.413Z,99.99
2022-12-24T23:51:15.413Z,99.99
2022-12-24T23:54:23.920Z,99.99
2022-12-24T23:57:31.789Z,99.99
