createdAt,value
2018-11-11T00:02:24.791Z,1.3
2018-11-11T00:12:58.563Z,1.2
2018-11-11T00:23:12.350Z,1.4
2018-11-11T00:33:25.720Z,1.5
2018-11-11T00:46:04.236Z,1.9
2018-11-11T00:58:28.870Z,1.4
2018-11-11T01:10:51.454Z,1.1
2018-11-11T01:34:30.266Z,1.3
2018-11-11T02:00:06.364Z,1.9
2018-11-11T02:12:58.879Z,4.0
2018-11-11T02:26:15.743Z,1.2
2018-11-11T02:36:28.984Z,1.1
2018-11-11T02:47:13.659Z,1.0
2018-11-11T03:00:05.212Z,1.6
2018-11-11T03:10:58.503Z,1.1
2018-11-11T03:35:02.546Z,1.3
2018-11-11T03:45:17.417Z,1.2
2018-11-11T03:56:15.467Z,1.4
2018-11-11T04:07:45.611Z,1.5
2018-11-11T04:18:43.318Z,1.3
2018-11-11T04:29:35.218Z,1.7
2018-11-11T04:40:22.855Z,1.9
2018-11-11T04:51:11.001Z,1.0
2018-11-11T05:02:00.844Z,0.8
2018-11-11T05:12:18.364Z,1.3
2018-11-11T05:24:01.468Z,1.9
2018-11-11T05:35:07.283Z,1.1
2018-11-11T05:45:58.367Z,0.8
2018-11-11T05:57:09.093Z,1.2
2018-11-11T06:07:27.031Z,0.7
2018-11-11T06:18:15.414Z,0.8
2018-11-11T06:29:05.128Z,0.7
2018-11-11T06:57:43.066Z,1.2
2018-11-11T07:08:02.512Z,0.8
2018-11-11T07:18:19.955Z,0.8
2018-11-11T07:40:04.576Z,0.7
2018-11-11T07:50:59.598Z,1.0
2018-11-11T08:02:06.964Z,0.8
2018-11-11T08:25:36.874Z,1.0
2018-11-11T08:39:04.465Z,1.3
2018-11-11T08:50:05.054Z,1.0
2018-11-11T09:01:08.412Z,1.5
2018-11-11T09:11:53.454Z,1.0
2018-11-11T09:22:06.850Z,0.7
2018-11-11T09:34:59.052Z,1.1
2018-11-11T09:45:12.943Z,1.0
2018-11-11T09:56:23.979Z,0.7
2018-11-11T10:10:02.690Z,1.1
2018-11-11T10:20:16.173Z,0.8
2018-11-11T10:30:29.509Z,1.1
2018-11-11T10:40:43.577Z,1.6
2018-11-11T10:50:57.735Z,0.7
2018-11-11T11:01:13.266Z,0.9
2018-11-11T11:11:58.528Z,0.8
2018-11-11T11:22:12.110Z,0.8
2018-11-11T11:32:24.026Z,0.6
2018-11-11T11:44:50.637Z,1.0
2018-11-11T11:55:04.338Z,1.0
2018-11-11T12:05:17.742Z,0.8
2018-11-11T12:17:12.812Z,1.0
2018-11-11T12:27:23.734Z,0.8
2018-11-11T12:40:33.229Z,1.4
2018-11-11T13:03:26.726Z,1.0
2018-11-11T13:13:41.085Z,0.5
2018-11-11T13:26:03.491Z,0.7
2018-11-11T13:37:01.944Z,0.6
2018-11-11T13:49:25.657Z,0.7
2018-11-11T14:28:57.781Z,1.0
2018-11-11T14:41:41.187Z,1.0
2018-11-11T15:17:21.235Z,1.2
2018-11-11T15:48:51.543Z,1.4
2018-11-11T15:59:41.434Z,2.8
2018-11-11T16:09:57.460Z,1.3
2018-11-11T16:20:49.912Z,1.9
2018-11-11T16:31:36.634Z,1.7
2018-11-11T16:41:51.621Z,1.1
2018-11-11T16:52:37.057Z,1.7
2018-11-11T17:04:51.615Z,1.7
2018-11-11T17:30:05.325Z,1.1
2018-11-11T17:41:40.161Z,1.5
2018-11-11T18:08:16.741Z,2.3
2018-11-11T18:19:18.504Z,5.5
2018-11-11T18:30:10.281Z,6.3
2018-11-11T18:44:32.898Z,5.7
2018-11-11T18:59:04.703Z,3.1
2018-11-11T19:13:12.999Z,1.6
2018-11-11T20:09:46.274Z,0.6
2018-11-11T20:24:42.736Z,2.2
2018-11-11T21:04:22.375Z,0.9
2018-11-11T21:28:02.176Z,2.4
2018-11-11T21:38:15.746Z,1.2
2018-11-11T21:48:26.666Z,1.8
2018-11-11T21:58:37.995Z,2.7
2018-11-11T22:08:49.757Z,3.2
2018-11-11T22:19:01.723Z,3.6
2018-11-11T22:29:47.217Z,7.3
2018-11-11T22:40:00.860Z,6.7
2018-11-11T22:50:11.754Z,5.7
2018-11-11T23:00:56.788Z,10.5
2018-11-11T23:11:07.936Z,4.2
2018-11-11T23:21:19.760Z,4.3
2018-11-11T23:32:05.449Z,6.1
2018-11-11T23:42:50.622Z,5.9
2018-11-11T23:53:02.179Z,2.7
