createdAt,value
2019-04-30T00:01:21.382Z,35.60
2019-04-30T00:03:59.981Z,37.00
2019-04-30T00:06:38.934Z,40.60
2019-04-30T00:09:09.717Z,39.20
2019-04-30T00:11:45.918Z,40.40
2019-04-30T00:14:18.733Z,35.80
2019-04-30T00:16:50.385Z,36.00
2019-04-30T00:19:22.471Z,33.20
2019-04-30T00:21:57.235Z,37.60
2019-04-30T00:24:27.407Z,36.60
2019-04-30T00:26:59.152Z,40.20
2019-04-30T00:29:31.149Z,37.80
2019-04-30T00:32:04.378Z,42.20
2019-04-30T00:34:39.332Z,39.20
2019-04-30T00:37:13.829Z,35.20
2019-04-30T00:39:50.721Z,37.40
2019-04-30T00:42:23.893Z,41.00
2019-04-30T00:44:52.129Z,39.40
2019-04-30T00:47:25.643Z,40.40
2019-04-30T00:50:00.192Z,41.80
2019-04-30T00:52:34.017Z,37.20
2019-04-30T00:55:05.566Z,47.20
2019-04-30T00:57:43.642Z,45.60
2019-04-30T01:00:12.611Z,44.80
2019-04-30T01:02:51.072Z,47.60
2019-04-30T01:05:25.496Z,45.40
2019-04-30T01:08:04.991Z,52.80
2019-04-30T01:10:39.702Z,50.20
2019-04-30T01:13:12.272Z,45.40
2019-04-30T01:15:48.214Z,43.20
2019-04-30T01:18:23.662Z,37.20
2019-04-30T01:20:53.854Z,37.00
2019-04-30T01:23:25.605Z,39.00
2019-04-30T01:25:58.573Z,38.20
2019-04-30T01:28:30.241Z,34.20
2019-04-30T01:31:02.165Z,34.60
2019-04-30T01:33:34.618Z,32.60
2019-04-30T01:36:09.708Z,34.20
2019-04-30T01:38:44.867Z,33.80
2019-04-30T01:41:15.078Z,35.40
2019-04-30T01:43:48.610Z,35.00
2019-04-30T01:46:22.782Z,34.20
2019-04-30T01:48:55.327Z,35.00
2019-04-30T01:51:28.593Z,37.40
2019-04-30T01:54:00.359Z,35.80
2019-04-30T01:56:56.751Z,39.00
2019-04-30T01:59:34.753Z,37.60
2019-04-30T02:02:08.457Z,45.00
2019-04-30T02:04:40.272Z,40.60
2019-04-30T02:07:11.964Z,39.20
2019-04-30T02:09:43.797Z,43.00
2019-04-30T02:12:15.837Z,45.20
2019-04-30T02:14:49.454Z,40.40
2019-04-30T02:17:21.411Z,37.20
2019-04-30T02:19:56.623Z,40.20
2019-04-30T02:22:28.846Z,35.80
2019-04-30T02:25:01.458Z,38.60
2019-04-30T02:27:33.145Z,41.80
2019-04-30T02:30:05.094Z,41.20
2019-04-30T02:32:39.369Z,43.40
2019-04-30T02:35:40.683Z,44.00
2019-04-30T02:38:25.662Z,42.20
2019-04-30T02:40:59.547Z,45.00
2019-04-30T02:43:34.337Z,42.80
2019-04-30T02:46:09.457Z,39.20
2019-04-30T02:48:41.358Z,39.20
2019-04-30T02:51:14.739Z,39.20
2019-04-30T02:54:14.716Z,35.80
2019-04-30T02:56:51.920Z,41.60
2019-04-30T02:59:23.534Z,39.80
2019-04-30T03:01:55.687Z,38.20
2019-04-30T03:04:29.253Z,37.80
2019-04-30T03:07:00.838Z,40.40
2019-04-30T03:09:33.383Z,37.60
2019-04-30T03:12:05.286Z,37.60
2019-04-30T03:14:39.924Z,32.20
2019-04-30T03:17:25.748Z,31.80
2019-04-30T03:20:35.606Z,34.40
2019-04-30T03:23:02.442Z,33.00
2019-04-30T03:25:34.491Z,31.40
2019-04-30T03:28:06.167Z,34.00
2019-04-30T03:30:42.068Z,34.00
2019-04-30T03:33:13.203Z,33.00
2019-04-30T03:35:48.258Z,34.60
2019-04-30T03:38:20.421Z,38.40
2019-04-30T03:40:51.882Z,34.60
2019-04-30T03:43:23.805Z,34.20
2019-04-30T03:45:55.563Z,33.40
2019-04-30T03:48:29.324Z,37.40
2019-04-30T03:51:01.181Z,38.00
2019-04-30T03:53:33.021Z,34.20
2019-04-30T03:56:04.867Z,34.20
2019-04-30T03:58:38.900Z,33.20
2019-04-30T04:01:35.247Z,34.40
2019-04-30T04:04:22.224Z,33.60
2019-04-30T04:07:03.582Z,34.60
2019-04-30T04:09:41.708Z,33.40
2019-04-30T04:12:25.863Z,32.20
2019-04-30T04:15:03.357Z,31.60
2019-04-30T04:17:31.675Z,27.40
2019-04-30T04:20:03.454Z,29.40
2019-04-30T04:22:35.109Z,26.40
2019-04-30T04:25:10.059Z,25.40
2019-04-30T04:27:40.248Z,23.40
2019-04-30T04:30:12.220Z,23.00
2019-04-30T04:32:44.194Z,22.20
2019-04-30T04:35:16.144Z,21.00
2019-04-30T04:37:49.415Z,20.60
2019-04-30T04:40:22.938Z,20.40
2019-04-30T04:42:54.486Z,19.00
2019-04-30T04:45:26.785Z,20.00
2019-04-30T04:48:00.040Z,19.60
2019-04-30T04:50:32.590Z,19.80
2019-04-30T04:53:07.614Z,21.00
2019-04-30T04:55:39.851Z,15.40
2019-04-30T04:58:12.790Z,19.20
2019-04-30T05:00:44.260Z,19.20
2019-04-30T05:03:40.685Z,18.40
2019-04-30T05:06:12.620Z,20.20
2019-04-30T05:08:43.962Z,19.20
2019-04-30T05:11:15.802Z,17.20
2019-04-30T05:13:49.000Z,19.20
2019-04-30T05:16:21.415Z,19.40
2019-04-30T05:18:52.899Z,17.20
2019-04-30T05:21:24.828Z,19.00
2019-04-30T05:23:56.528Z,16.00
2019-04-30T05:26:28.715Z,19.00
2019-04-30T05:29:00.576Z,20.60
2019-04-30T05:31:32.297Z,19.00
2019-04-30T05:34:06.311Z,19.00
2019-04-30T05:36:39.112Z,15.00
2019-04-30T05:39:10.827Z,18.20
2019-04-30T05:41:42.751Z,19.00
2019-04-30T05:44:14.491Z,18.20
2019-04-30T05:46:46.647Z,17.20
2019-04-30T05:49:18.869Z,17.20
2019-04-30T05:51:55.382Z,14.20
2019-04-30T05:54:25.787Z,19.20
2019-04-30T05:56:59.140Z,19.20
2019-04-30T05:59:30.604Z,18.40
2019-04-30T06:02:02.628Z,17.40
2019-04-30T06:04:34.345Z,19.40
2019-04-30T06:07:06.475Z,18.20
2019-04-30T06:09:48.541Z,15.00
2019-04-30T06:12:55.072Z,19.00
2019-04-30T06:15:34.407Z,16.80
2019-04-30T06:18:12.913Z,16.80
2019-04-30T06:20:39.983Z,19.00
2019-04-30T06:23:11.674Z,17.20
2019-04-30T06:25:56.456Z,15.00
2019-04-30T06:28:17.404Z,17.20
2019-04-30T06:30:49.441Z,14.60
2019-04-30T06:33:21.218Z,14.00
2019-04-30T06:35:54.172Z,16.40
2019-04-30T06:38:25.678Z,16.40
2019-04-30T06:40:58.854Z,14.20
2019-04-30T06:43:30.605Z,14.80
2019-04-30T06:46:02.377Z,15.60
2019-04-30T06:48:36.252Z,15.00
2019-04-30T06:51:09.058Z,14.20
2019-04-30T06:53:40.769Z,12.60
2019-04-30T06:56:12.865Z,15.40
2019-04-30T06:58:44.609Z,16.40
2019-04-30T07:01:16.295Z,19.00
2019-04-30T07:03:48.755Z,14.40
2019-04-30T07:06:29.161Z,12.60
2019-04-30T07:09:21.090Z,15.80
2019-04-30T07:12:00.550Z,13.80
2019-04-30T07:14:32.204Z,14.20
2019-04-30T07:17:04.259Z,14.80
2019-04-30T07:19:52.476Z,16.00
2019-04-30T07:22:10.361Z,15.60
2019-04-30T07:24:42.147Z,14.00
2019-04-30T07:27:14.196Z,14.20
2019-04-30T07:29:45.910Z,14.20
2019-04-30T07:32:19.759Z,16.00
2019-04-30T07:34:51.465Z,14.60
2019-04-30T07:37:24.712Z,15.40
2019-04-30T07:39:56.449Z,12.80
2019-04-30T07:42:29.443Z,14.40
2019-04-30T07:45:01.637Z,16.00
2019-04-30T07:47:33.533Z,17.20
2019-04-30T07:50:06.278Z,15.20
2019-04-30T07:52:55.415Z,13.00
2019-04-30T07:55:11.792Z,13.00
2019-04-30T07:57:43.592Z,10.00
2019-04-30T08:00:21.300Z,11.80
2019-04-30T08:03:01.748Z,12.00
2019-04-30T08:05:40.630Z,11.20
2019-04-30T08:08:20.782Z,9.80
2019-04-30T08:10:46.278Z,10.40
2019-04-30T08:13:21.092Z,12.20
2019-04-30T08:15:51.539Z,6.40
2019-04-30T08:18:24.557Z,10.20
2019-04-30T08:20:56.644Z,5.80
2019-04-30T08:23:34.705Z,10.60
2019-04-30T08:26:01.344Z,14.00
2019-04-30T08:28:32.984Z,9.00
2019-04-30T08:31:05.055Z,9.20
2019-04-30T08:33:36.441Z,11.20
2019-04-30T08:36:09.397Z,11.00
2019-04-30T08:38:41.395Z,8.00
2019-04-30T08:41:13.434Z,9.80
2019-04-30T08:43:45.019Z,10.00
2019-04-30T08:46:19.440Z,10.00
2019-04-30T08:48:53.686Z,9.20
2019-04-30T08:51:25.639Z,11.20
2019-04-30T08:53:58.700Z,7.80
2019-04-30T08:56:30.616Z,7.80
2019-04-30T08:59:02.569Z,9.00
2019-04-30T09:01:34.538Z,10.20
2019-04-30T09:04:07.689Z,8.80
2019-04-30T09:06:39.970Z,9.00
2019-04-30T09:09:18.747Z,7.20
2019-04-30T09:11:55.412Z,8.20
2019-04-30T09:14:24.196Z,8.20
2019-04-30T09:16:56.241Z,8.00
2019-04-30T09:19:29.828Z,8.00
2019-04-30T09:22:02.219Z,6.80
2019-04-30T09:24:33.932Z,7.00
2019-04-30T09:27:10.851Z,9.40
2019-04-30T09:29:44.579Z,7.60
2019-04-30T09:32:19.487Z,8.00
2019-04-30T09:34:52.139Z,8.20
2019-04-30T09:37:24.205Z,7.20
2019-04-30T09:39:55.623Z,7.20
2019-04-30T09:42:29.487Z,8.00
2019-04-30T09:45:01.477Z,8.00
2019-04-30T09:47:33.125Z,8.00
2019-04-30T09:50:05.534Z,2.20
2019-04-30T09:52:39.694Z,7.80
2019-04-30T09:55:13.904Z,5.80
2019-04-30T09:57:46.561Z,7.40
2019-04-30T10:00:22.616Z,6.00
2019-04-30T10:02:54.290Z,8.00
2019-04-30T10:05:26.089Z,7.00
2019-04-30T10:07:59.365Z,8.80
2019-04-30T10:10:38.763Z,6.40
2019-04-30T10:13:10.817Z,5.80
2019-04-30T10:15:58.435Z,7.00
2019-04-30T10:18:29.667Z,9.00
2019-04-30T10:21:02.382Z,8.80
2019-04-30T10:23:34.515Z,9.00
2019-04-30T10:26:06.774Z,6.80
2019-04-30T10:28:42.652Z,8.40
2019-04-30T10:31:15.661Z,7.60
2019-04-30T10:33:48.566Z,8.80
2019-04-30T10:36:20.989Z,7.40
2019-04-30T10:38:53.213Z,10.20
2019-04-30T10:41:25.125Z,8.20
2019-04-30T10:43:58.970Z,8.20
2019-04-30T10:46:32.008Z,10.00
2019-04-30T10:49:04.049Z,9.00
2019-04-30T10:51:35.764Z,9.00
2019-04-30T10:54:08.825Z,8.40
2019-04-30T10:56:40.564Z,10.40
2019-04-30T10:59:13.589Z,9.00
2019-04-30T11:01:52.437Z,7.20
2019-04-30T11:04:25.083Z,7.20
2019-04-30T11:07:00.050Z,8.00
2019-04-30T11:09:33.287Z,7.80
2019-04-30T11:12:06.629Z,8.00
2019-04-30T11:14:38.405Z,6.00
2019-04-30T11:17:10.390Z,7.80
2019-04-30T11:19:42.854Z,8.60
2019-04-30T11:22:15.075Z,9.20
2019-04-30T11:24:58.346Z,8.60
2019-04-30T11:27:21.236Z,9.20
2019-04-30T11:30:00.571Z,8.00
2019-04-30T11:32:27.271Z,9.40
2019-04-30T11:34:59.354Z,8.60
2019-04-30T11:37:31.324Z,8.60
2019-04-30T11:40:03.051Z,8.60
2019-04-30T11:42:35.110Z,8.00
2019-04-30T11:45:08.468Z,8.20
2019-04-30T11:47:40.555Z,5.60
2019-04-30T11:50:15.466Z,9.80
2019-04-30T11:52:47.244Z,6.20
2019-04-30T11:55:19.407Z,9.60
2019-04-30T11:57:51.407Z,9.00
2019-04-30T12:00:29.763Z,10.80
2019-04-30T12:03:02.270Z,10.40
2019-04-30T12:05:34.073Z,12.20
2019-04-30T12:08:23.453Z,16.60
2019-04-30T12:11:08.468Z,13.20
2019-04-30T12:13:40.665Z,15.40
2019-04-30T12:16:12.431Z,11.80
2019-04-30T12:18:44.529Z,12.20
2019-04-30T12:21:16.480Z,9.20
2019-04-30T12:23:48.734Z,11.40
2019-04-30T12:26:21.109Z,9.20
2019-04-30T12:28:53.145Z,11.20
2019-04-30T12:31:24.565Z,11.40
2019-04-30T12:33:56.243Z,12.80
2019-04-30T12:36:28.924Z,13.00
2019-04-30T12:39:01.144Z,15.40
2019-04-30T12:41:33.899Z,13.00
2019-04-30T12:44:05.738Z,12.00
2019-04-30T12:46:38.724Z,15.60
2019-04-30T12:49:14.401Z,11.60
2019-04-30T12:51:58.794Z,14.40
2019-04-30T12:54:43.939Z,13.80
2019-04-30T12:57:29.764Z,14.00
2019-04-30T13:00:01.354Z,15.60
2019-04-30T13:02:33.767Z,14.80
2019-04-30T13:05:05.900Z,17.80
2019-04-30T13:07:40.009Z,16.20
2019-04-30T13:10:12.398Z,18.20
2019-04-30T13:12:45.123Z,20.60
2019-04-30T13:15:17.110Z,21.20
2019-04-30T13:17:50.127Z,23.00
2019-04-30T13:20:24.078Z,21.00
2019-04-30T13:22:55.979Z,22.00
2019-04-30T13:25:34.183Z,21.00
2019-04-30T13:28:06.872Z,20.60
2019-04-30T13:30:39.574Z,21.00
2019-04-30T13:33:21.026Z,22.00
2019-04-30T13:35:53.099Z,25.00
2019-04-30T13:38:30.495Z,24.60
2019-04-30T13:41:25.310Z,25.40
2019-04-30T13:44:05.197Z,22.60
2019-04-30T13:46:37.281Z,24.80
2019-04-30T13:49:10.394Z,23.80
2019-04-30T13:51:43.011Z,26.60
2019-04-30T13:54:16.199Z,26.00
2019-04-30T13:56:49.326Z,27.80
2019-04-30T13:59:21.433Z,26.00
2019-04-30T14:01:53.422Z,28.00
2019-04-30T14:04:36.764Z,28.40
2019-04-30T14:07:30.595Z,29.00
2019-04-30T14:10:02.407Z,28.80
2019-04-30T14:12:35.546Z,30.60
2019-04-30T14:15:09.317Z,30.00
2019-04-30T14:17:41.044Z,32.00
2019-04-30T14:20:13.012Z,32.00
2019-04-30T14:22:45.103Z,32.20
2019-04-30T14:25:18.191Z,28.40
2019-04-30T14:27:54.552Z,30.60
2019-04-30T14:30:24.419Z,23.40
2019-04-30T14:32:55.927Z,28.80
2019-04-30T14:35:28.672Z,28.60
2019-04-30T14:38:01.263Z,28.40
2019-04-30T14:40:34.146Z,28.40
2019-04-30T14:43:19.492Z,28.00
2019-04-30T14:46:10.057Z,30.00
2019-04-30T14:48:49.912Z,29.20
2019-04-30T14:51:20.568Z,30.80
2019-04-30T14:54:21.871Z,30.00
2019-04-30T14:56:59.438Z,29.60
2019-04-30T14:59:48.731Z,30.00
2019-04-30T15:02:29.134Z,32.00
2019-04-30T15:05:00.737Z,31.60
2019-04-30T15:07:32.466Z,32.00
2019-04-30T15:10:04.683Z,32.00
2019-04-30T15:12:36.588Z,31.20
2019-04-30T15:15:09.168Z,30.00
2019-04-30T15:17:41.231Z,33.40
2019-04-30T15:20:13.656Z,32.20
2019-04-30T15:22:54.832Z,34.00
2019-04-30T15:25:34.084Z,35.00
2019-04-30T15:27:59.901Z,33.20
2019-04-30T15:30:32.686Z,33.60
2019-04-30T15:33:12.121Z,35.20
2019-04-30T15:35:44.750Z,34.00
2019-04-30T15:38:19.371Z,33.00
2019-04-30T15:40:51.850Z,34.00
2019-04-30T15:43:23.712Z,35.40
2019-04-30T15:45:57.278Z,36.60
2019-04-30T15:48:29.331Z,34.60
2019-04-30T15:51:00.970Z,36.00
2019-04-30T15:53:32.734Z,35.40
2019-04-30T15:56:04.893Z,38.00
2019-04-30T15:58:38.914Z,36.20
2019-04-30T16:01:11.950Z,39.60
2019-04-30T16:03:45.715Z,38.80
2019-04-30T16:06:18.525Z,42.00
2019-04-30T16:08:56.339Z,43.80
2019-04-30T16:11:40.425Z,46.00
2019-04-30T16:14:25.943Z,36.60
2019-04-30T16:17:07.734Z,48.40
2019-04-30T16:19:40.043Z,51.20
2019-04-30T16:22:12.380Z,51.40
2019-04-30T16:24:44.189Z,50.80
2019-04-30T16:27:16.024Z,41.00
2019-04-30T16:29:49.601Z,38.40
2019-04-30T16:32:22.238Z,46.20
2019-04-30T16:34:53.979Z,41.80
2019-04-30T16:37:25.908Z,43.60
2019-04-30T16:39:57.799Z,47.40
2019-04-30T16:42:29.849Z,51.60
2019-04-30T16:45:01.881Z,45.40
2019-04-30T16:47:34.959Z,52.80
2019-04-30T16:50:08.822Z,47.80
2019-04-30T16:52:40.235Z,54.20
2019-04-30T16:55:12.258Z,48.60
2019-04-30T16:57:44.155Z,51.40
2019-04-30T17:00:20.007Z,45.80
2019-04-30T17:02:56.314Z,50.20
2019-04-30T17:05:53.088Z,46.00
2019-04-30T17:08:39.133Z,48.20
2019-04-30T17:11:15.936Z,47.60
2019-04-30T17:13:58.045Z,47.20
2019-04-30T17:16:30.210Z,45.60
2019-04-30T17:19:02.137Z,43.60
2019-04-30T17:21:39.312Z,45.20
2019-04-30T17:24:13.969Z,44.20
2019-04-30T17:26:44.576Z,43.00
2019-04-30T17:29:16.388Z,45.00
2019-04-30T17:31:48.448Z,59.80
2019-04-30T17:34:20.471Z,57.60
2019-04-30T17:36:52.526Z,67.00
2019-04-30T17:39:25.159Z,63.60
2019-04-30T17:41:56.968Z,55.20
2019-04-30T17:44:29.086Z,55.80
2019-04-30T17:47:00.865Z,50.20
2019-04-30T17:49:33.113Z,48.00
2019-04-30T17:52:05.151Z,46.40
2019-04-30T17:54:38.973Z,41.40
2019-04-30T17:57:10.911Z,44.80
2019-04-30T17:59:42.742Z,41.60
2019-04-30T18:02:16.215Z,42.20
2019-04-30T18:04:48.183Z,39.60
2019-04-30T18:07:20.247Z,38.20
2019-04-30T18:09:54.295Z,37.80
2019-04-30T18:12:25.732Z,34.20
2019-04-30T18:14:57.543Z,34.20
2019-04-30T18:17:29.499Z,32.20
2019-04-30T18:20:11.009Z,33.60
2019-04-30T18:23:17.235Z,34.60
2019-04-30T18:25:58.030Z,35.00
2019-04-30T18:28:29.867Z,33.40
2019-04-30T18:31:01.847Z,32.20
2019-04-30T18:33:33.929Z,31.80
2019-04-30T18:36:06.094Z,32.40
2019-04-30T18:38:39.191Z,32.00
2019-04-30T18:41:10.918Z,31.20
2019-04-30T18:43:43.023Z,30.20
2019-04-30T18:46:14.862Z,31.60
2019-04-30T18:48:46.906Z,29.00
2019-04-30T18:51:35.938Z,30.80
2019-04-30T18:53:53.054Z,29.00
2019-04-30T18:56:24.495Z,26.20
2019-04-30T18:58:56.404Z,29.00
2019-04-30T19:01:28.202Z,29.40
2019-04-30T19:04:01.127Z,29.40
2019-04-30T19:06:33.052Z,29.00
2019-04-30T19:09:40.125Z,30.40
2019-04-30T19:12:49.200Z,28.20
2019-04-30T19:16:18.167Z,29.20
2019-04-30T19:18:49.964Z,29.00
2019-04-30T19:21:23.107Z,28.80
2019-04-30T19:23:55.078Z,29.00
2019-04-30T19:26:29.145Z,25.40
2019-04-30T19:29:00.842Z,28.40
2019-04-30T19:31:32.839Z,29.80
2019-04-30T19:34:05.044Z,26.40
2019-04-30T19:36:37.664Z,28.80
2019-04-30T19:39:12.190Z,29.40
2019-04-30T19:41:44.006Z,30.60
2019-04-30T19:44:15.673Z,30.80
2019-04-30T19:46:48.674Z,27.40
2019-04-30T19:49:20.334Z,30.20
2019-04-30T19:52:05.341Z,31.20
2019-04-30T19:54:26.431Z,31.00
2019-04-30T19:56:58.643Z,32.40
2019-04-30T19:59:30.560Z,33.00
2019-04-30T20:02:02.620Z,32.60
2019-04-30T20:04:36.828Z,31.00
2019-04-30T20:07:08.888Z,32.00
2019-04-30T20:09:43.006Z,31.00
2019-04-30T20:12:14.068Z,31.80
2019-04-30T20:14:46.216Z,32.60
2019-04-30T20:17:19.474Z,32.80
2019-04-30T20:19:51.669Z,33.00
2019-04-30T20:22:23.702Z,33.00
2019-04-30T20:24:55.515Z,34.00
2019-04-30T20:27:29.530Z,31.20
2019-04-30T20:30:00.930Z,35.80
2019-04-30T20:32:36.320Z,40.60
2019-04-30T20:35:06.562Z,36.00
2019-04-30T20:37:55.714Z,37.40
2019-04-30T20:40:42.657Z,47.00
2019-04-30T20:43:04.242Z,45.00
2019-04-30T20:45:36.330Z,44.20
2019-04-30T20:48:08.940Z,41.00
2019-04-30T20:50:40.651Z,48.60
2019-04-30T20:53:12.581Z,49.80
2019-04-30T20:55:44.409Z,49.00
2019-04-30T20:58:16.221Z,46.80
2019-04-30T21:01:00.650Z,52.80
2019-04-30T21:03:21.585Z,57.20
2019-04-30T21:05:53.596Z,56.60
2019-04-30T21:08:25.363Z,62.00
2019-04-30T21:10:59.265Z,44.40
2019-04-30T21:13:30.686Z,55.40
2019-04-30T21:16:02.481Z,48.60
2019-04-30T21:18:34.422Z,54.20
2019-04-30T21:21:06.343Z,51.40
2019-04-30T21:23:39.240Z,52.60
2019-04-30T21:26:11.185Z,47.20
2019-04-30T21:28:42.963Z,51.60
2019-04-30T21:31:48.206Z,46.00
2019-04-30T21:34:26.280Z,49.40
2019-04-30T21:36:59.655Z,46.00
2019-04-30T21:39:31.877Z,48.40
2019-04-30T21:42:03.662Z,42.80
2019-04-30T21:44:35.941Z,43.00
2019-04-30T21:47:07.731Z,47.80
2019-04-30T21:49:39.654Z,44.20
2019-04-30T21:52:11.338Z,45.20
2019-04-30T21:54:43.621Z,41.20
2019-04-30T21:57:15.101Z,44.20
2019-04-30T21:59:48.661Z,43.20
2019-04-30T22:02:20.553Z,40.60
2019-04-30T22:04:52.258Z,38.80
2019-04-30T22:07:24.291Z,40.20
2019-04-30T22:09:56.091Z,36.80
2019-04-30T22:12:28.407Z,40.80
2019-04-30T22:15:01.604Z,37.00
2019-04-30T22:17:34.293Z,35.60
2019-04-30T22:20:07.845Z,38.00
2019-04-30T22:22:39.376Z,40.20
2019-04-30T22:25:11.786Z,36.20
2019-04-30T22:27:43.368Z,39.60
2019-04-30T22:30:15.674Z,38.20
2019-04-30T22:32:47.362Z,39.80
2019-04-30T22:35:36.645Z,40.20
2019-04-30T22:38:10.328Z,41.80
2019-04-30T22:40:42.798Z,44.00
2019-04-30T22:43:14.928Z,39.00
2019-04-30T22:45:52.769Z,39.40
2019-04-30T22:48:24.411Z,42.40
2019-04-30T22:50:56.155Z,41.40
2019-04-30T22:53:27.882Z,39.20
2019-04-30T22:56:00.082Z,40.80
2019-04-30T22:58:32.004Z,40.60
2019-04-30T23:01:22.383Z,40.20
2019-04-30T23:03:56.389Z,37.00
2019-04-30T23:06:28.621Z,34.20
2019-04-30T23:09:00.130Z,41.40
2019-04-30T23:11:31.898Z,42.00
2019-04-30T23:14:03.790Z,39.60
2019-04-30T23:16:36.015Z,40.40
2019-04-30T23:19:07.743Z,38.00
2019-04-30T23:21:39.640Z,37.40
2019-04-30T23:24:11.080Z,37.60
2019-04-30T23:26:43.112Z,37.20
2019-04-30T23:29:14.538Z,37.20
2019-04-30T23:31:46.393Z,36.80
2019-04-30T23:34:18.411Z,36.60
2019-04-30T23:36:50.190Z,36.40
2019-04-30T23:39:21.534Z,37.40
2019-04-30T23:41:53.522Z,39.80
2019-04-30T23:44:25.594Z,37.80
2019-04-30T23:46:57.252Z,36.40
2019-04-30T23:49:29.081Z,36.40
2019-04-30T23:52:01.057Z,37.40
2019-04-30T23:54:32.575Z,34.60
2019-04-30T23:57:04.752Z,33.40
2019-04-30T23:59:36.469Z,30.60
