createdAt,value
2019-05-25T00:00:10.631Z,54.00
2019-05-25T00:02:39.735Z,54.00
2019-05-25T00:05:08.935Z,54.10
2019-05-25T00:07:38.327Z,54.90
2019-05-25T00:10:08.529Z,55.00
2019-05-25T00:12:37.617Z,54.80
2019-05-25T00:15:07.820Z,55.40
2019-05-25T00:17:36.698Z,54.70
2019-05-25T00:20:06.889Z,54.90
2019-05-25T00:22:36.068Z,54.70
2019-05-25T00:25:06.696Z,55.00
2019-05-25T00:27:35.800Z,54.70
2019-05-25T00:30:06.812Z,54.50
2019-05-25T00:32:36.033Z,54.80
2019-05-25T00:35:06.338Z,55.00
2019-05-25T00:37:35.569Z,55.00
2019-05-25T00:40:07.738Z,54.80
2019-05-25T00:42:36.820Z,54.90
2019-05-25T00:45:07.348Z,55.30
2019-05-25T00:47:36.448Z,55.20
2019-05-25T00:50:08.728Z,55.00
2019-05-25T00:52:37.730Z,54.40
2019-05-25T00:55:08.287Z,55.20
2019-05-25T00:57:37.535Z,55.60
2019-05-25T01:00:10.014Z,55.90
2019-05-25T01:02:41.243Z,56.00
2019-05-25T01:05:11.305Z,56.00
2019-05-25T01:07:40.813Z,55.70
2019-05-25T01:10:10.655Z,55.80
2019-05-25T01:12:39.990Z,55.50
2019-05-25T01:15:10.664Z,55.30
2019-05-25T01:17:39.929Z,54.70
2019-05-25T01:20:10.559Z,55.00
2019-05-25T01:22:39.970Z,55.20
2019-05-25T01:25:10.391Z,55.60
2019-05-25T01:27:39.779Z,56.00
2019-05-25T01:30:10.335Z,55.70
2019-05-25T01:32:39.824Z,55.50
2019-05-25T01:35:09.379Z,55.30
2019-05-25T01:37:38.603Z,55.10
2019-05-25T01:40:08.167Z,55.00
2019-05-25T01:42:37.333Z,54.90
2019-05-25T01:45:07.535Z,55.40
2019-05-25T01:47:36.751Z,55.00
2019-05-25T01:50:07.175Z,54.90
2019-05-25T01:52:36.287Z,54.90
2019-05-25T01:55:07.255Z,55.30
2019-05-25T01:57:36.419Z,55.70
2019-05-25T02:00:07.961Z,55.80
2019-05-25T02:02:36.954Z,55.80
2019-05-25T02:05:09.894Z,55.80
2019-05-25T02:07:39.038Z,55.20
2019-05-25T02:10:09.662Z,55.20
2019-05-25T02:12:38.889Z,54.90
2019-05-25T02:17:38.398Z,55.00
2019-05-25T02:20:12.189Z,55.20
2019-05-25T02:22:41.491Z,56.20
2019-05-25T02:25:18.947Z,55.80
2019-05-25T02:27:41.830Z,56.00
2019-05-25T02:30:12.701Z,56.50
2019-05-25T02:32:42.078Z,57.40
2019-05-25T02:35:14.037Z,57.20
2019-05-25T02:37:43.095Z,56.80
2019-05-25T02:40:12.527Z,56.70
2019-05-25T02:42:41.734Z,57.20
2019-05-25T02:45:11.167Z,56.80
2019-05-25T02:47:40.440Z,56.50
2019-05-25T02:50:10.009Z,56.20
2019-05-25T02:52:39.235Z,56.10
2019-05-25T02:55:10.897Z,55.70
2019-05-25T02:57:39.987Z,56.00
2019-05-25T03:00:09.455Z,56.50
2019-05-25T03:02:38.594Z,56.80
2019-05-25T03:05:09.731Z,56.70
2019-05-25T03:07:40.495Z,56.90
2019-05-25T03:10:10.081Z,57.10
2019-05-25T03:12:40.692Z,57.00
2019-05-25T03:15:10.008Z,56.20
2019-05-25T03:17:39.101Z,56.60
2019-05-25T03:20:08.329Z,56.10
2019-05-25T03:22:37.395Z,56.00
2019-05-25T03:25:07.616Z,56.70
2019-05-25T03:27:36.850Z,56.50
2019-05-25T03:30:08.917Z,56.70
2019-05-25T03:32:38.275Z,56.60
2019-05-25T03:35:09.056Z,56.70
2019-05-25T03:37:38.216Z,56.40
2019-05-25T03:40:08.236Z,56.30
2019-05-25T03:42:37.322Z,56.70
2019-05-25T03:45:07.606Z,56.70
2019-05-25T03:47:36.744Z,56.90
2019-05-25T03:50:06.968Z,56.70
2019-05-25T03:52:36.372Z,57.00
2019-05-25T03:55:07.012Z,57.00
2019-05-25T03:57:36.302Z,57.20
2019-05-25T04:00:09.219Z,57.40
2019-05-25T04:02:38.421Z,57.50
2019-05-25T04:05:07.930Z,57.30
2019-05-25T04:07:37.191Z,57.30
2019-05-25T04:10:07.893Z,57.10
2019-05-25T04:12:37.124Z,57.20
2019-05-25T04:15:07.652Z,57.80
2019-05-25T04:17:36.842Z,57.70
2019-05-25T04:20:09.129Z,58.10
2019-05-25T04:22:38.312Z,57.70
2019-05-25T04:25:08.022Z,57.70
2019-05-25T04:27:37.119Z,57.40
2019-05-25T04:30:09.610Z,57.30
2019-05-25T04:32:39.014Z,57.50
2019-05-25T04:35:09.047Z,58.00
2019-05-25T04:37:38.319Z,57.00
2019-05-25T04:40:09.143Z,57.10
2019-05-25T04:42:38.283Z,57.30
2019-05-25T04:45:08.694Z,56.60
2019-05-25T04:47:37.977Z,56.30
2019-05-25T04:50:08.892Z,56.40
2019-05-25T04:52:41.252Z,56.90
2019-05-25T04:55:09.781Z,56.50
2019-05-25T04:57:38.968Z,57.00
2019-05-25T05:00:08.909Z,57.30
2019-05-25T05:02:37.969Z,57.60
2019-05-25T05:05:07.568Z,57.40
2019-05-25T05:07:36.574Z,57.40
2019-05-25T05:10:08.450Z,56.90
2019-05-25T05:12:37.664Z,57.30
2019-05-25T05:15:07.223Z,57.30
2019-05-25T05:17:36.650Z,57.30
2019-05-25T05:20:07.460Z,57.40
2019-05-25T05:22:36.729Z,57.70
2019-05-25T05:25:06.701Z,57.40
2019-05-25T05:27:35.992Z,56.80
2019-05-25T05:30:09.457Z,56.90
2019-05-25T05:32:38.493Z,56.90
2019-05-25T05:35:08.789Z,57.10
2019-05-25T05:37:38.420Z,58.30
2019-05-25T05:40:09.131Z,57.40
2019-05-25T05:42:40.295Z,57.10
2019-05-25T05:45:09.815Z,57.80
2019-05-25T05:47:39.815Z,57.40
2019-05-25T05:50:10.052Z,56.90
2019-05-25T05:52:39.941Z,57.30
2019-05-25T05:55:11.714Z,56.70
2019-05-25T05:57:40.902Z,56.70
2019-05-25T06:00:11.742Z,56.70
2019-05-25T06:02:40.941Z,56.70
2019-05-25T06:05:10.537Z,56.10
2019-05-25T06:07:39.746Z,56.20
2019-05-25T06:10:09.268Z,56.30
2019-05-25T06:12:38.350Z,56.10
2019-05-25T06:15:08.673Z,55.30
2019-05-25T06:17:37.772Z,56.20
2019-05-25T06:20:08.382Z,55.30
2019-05-25T06:22:37.616Z,55.80
2019-05-25T06:25:08.375Z,56.00
2019-05-25T06:27:37.630Z,56.80
2019-05-25T06:30:11.252Z,56.70
2019-05-25T06:32:40.330Z,56.10
2019-05-25T06:35:10.256Z,56.70
2019-05-25T06:37:39.327Z,56.30
2019-05-25T06:40:09.958Z,56.10
2019-05-25T06:42:39.410Z,56.40
2019-05-25T06:45:09.289Z,55.80
2019-05-25T06:47:38.578Z,55.50
2019-05-25T06:50:09.327Z,56.30
2019-05-25T06:52:38.516Z,55.80
2019-05-25T06:55:08.013Z,56.40
2019-05-25T06:57:43.172Z,57.30
2019-05-25T07:00:09.853Z,57.80
2019-05-25T07:02:39.337Z,57.00
2019-05-25T07:05:09.610Z,56.10
2019-05-25T07:07:38.732Z,56.50
2019-05-25T07:10:12.403Z,56.00
2019-05-25T07:12:41.504Z,55.90
2019-05-25T07:15:11.211Z,61.10
2019-05-25T07:17:40.175Z,67.10
2019-05-25T07:20:10.498Z,55.10
2019-05-25T07:22:39.749Z,54.70
2019-05-25T07:25:09.456Z,55.30
2019-05-25T07:27:38.893Z,60.80
2019-05-25T07:30:11.658Z,54.00
2019-05-25T07:32:40.949Z,54.00
2019-05-25T07:35:11.328Z,53.20
2019-05-25T07:37:40.559Z,51.20
2019-05-25T07:40:10.033Z,51.60
2019-05-25T07:42:39.161Z,51.90
2019-05-25T07:45:09.609Z,50.50
2019-05-25T07:47:38.893Z,49.50
2019-05-25T07:50:12.220Z,50.70
2019-05-25T07:52:41.358Z,51.30
2019-05-25T07:55:10.533Z,52.20
2019-05-25T07:57:39.674Z,50.20
2019-05-25T08:00:09.539Z,50.30
2019-05-25T08:02:38.817Z,50.60
2019-05-25T08:05:08.617Z,50.90
2019-05-25T08:07:37.891Z,52.00
2019-05-25T08:10:11.194Z,52.80
2019-05-25T08:12:37.834Z,50.70
2019-05-25T08:15:07.740Z,52.50
2019-05-25T08:17:38.177Z,51.20
2019-05-25T08:20:07.770Z,50.00
2019-05-25T08:22:37.185Z,51.70
2019-05-25T08:25:07.852Z,49.10
2019-05-25T08:27:36.821Z,49.50
2019-05-25T08:30:10.819Z,48.30
2019-05-25T08:32:40.119Z,48.10
2019-05-25T08:35:09.538Z,51.30
2019-05-25T08:37:38.726Z,48.70
2019-05-25T08:40:08.968Z,47.90
2019-05-25T08:42:38.240Z,48.40
2019-05-25T08:45:08.329Z,49.10
2019-05-25T08:47:37.423Z,47.40
2019-05-25T08:50:14.134Z,46.70
2019-05-25T08:52:43.226Z,47.40
2019-05-25T08:55:12.822Z,47.40
2019-05-25T08:57:41.926Z,45.20
2019-05-25T09:00:11.237Z,47.20
2019-05-25T09:02:40.415Z,47.80
2019-05-25T09:05:09.973Z,47.40
2019-05-25T09:07:38.975Z,46.70
2019-05-25T09:10:11.592Z,46.20
2019-05-25T09:12:40.699Z,45.30
2019-05-25T09:15:10.414Z,46.70
2019-05-25T09:17:39.609Z,46.10
2019-05-25T09:20:09.466Z,47.50
2019-05-25T09:22:38.616Z,46.70
2019-05-25T09:25:09.372Z,46.40
2019-05-25T09:27:38.528Z,47.00
2019-05-25T09:30:10.717Z,46.80
2019-05-25T09:32:39.707Z,45.00
2019-05-25T09:35:09.180Z,43.80
2019-05-25T09:37:37.073Z,45.70
2019-05-25T09:40:07.462Z,45.30
2019-05-25T09:42:36.813Z,43.40
2019-05-25T09:45:08.661Z,44.90
2019-05-25T09:47:37.804Z,46.60
2019-05-25T09:50:07.579Z,43.90
2019-05-25T09:52:36.977Z,44.50
2019-05-25T09:55:09.137Z,45.80
2019-05-25T09:57:41.337Z,45.70
2019-05-25T10:00:11.527Z,45.80
2019-05-25T10:02:40.898Z,44.80
2019-05-25T10:05:10.656Z,46.50
2019-05-25T10:07:39.944Z,45.20
2019-05-25T10:10:09.685Z,47.00
2019-05-25T10:12:39.259Z,46.50
2019-05-25T10:15:10.505Z,49.60
2019-05-25T10:17:39.504Z,49.60
2019-05-25T10:20:09.941Z,45.70
2019-05-25T10:22:39.255Z,44.10
2019-05-25T10:25:10.065Z,42.60
2019-05-25T10:27:39.164Z,42.80
2019-05-25T10:30:10.008Z,41.70
2019-05-25T10:32:39.198Z,42.60
2019-05-25T10:35:09.337Z,43.10
2019-05-25T10:37:38.608Z,42.70
2019-05-25T10:40:09.542Z,45.40
2019-05-25T10:42:38.653Z,46.60
2019-05-25T10:45:09.734Z,47.60
2019-05-25T10:47:39.137Z,49.50
2019-05-25T10:50:12.891Z,49.60
2019-05-25T10:52:41.833Z,49.60
2019-05-25T10:55:11.614Z,49.00
2019-05-25T10:57:40.787Z,49.40
2019-05-25T11:00:11.450Z,50.50
2019-05-25T11:02:40.705Z,49.60
2019-05-25T11:05:10.447Z,46.70
2019-05-25T11:07:39.863Z,48.70
2019-05-25T11:10:10.294Z,46.00
2019-05-25T11:12:39.777Z,45.40
2019-05-25T11:15:11.016Z,43.90
2019-05-25T11:17:40.236Z,44.60
2019-05-25T11:20:11.168Z,45.90
2019-05-25T11:22:40.547Z,46.30
2019-05-25T11:25:10.549Z,44.80
2019-05-25T11:27:39.669Z,45.50
2019-05-25T11:30:10.773Z,45.40
2019-05-25T11:32:40.132Z,45.90
2019-05-25T11:35:09.853Z,46.40
2019-05-25T11:37:38.733Z,47.20
2019-05-25T11:40:09.093Z,46.80
2019-05-25T11:42:38.333Z,46.40
2019-05-25T11:45:08.811Z,46.70
2019-05-25T11:47:38.073Z,47.40
2019-05-25T11:50:09.252Z,47.70
2019-05-25T11:52:38.840Z,46.90
2019-05-25T11:55:08.490Z,45.60
2019-05-25T11:57:37.734Z,46.80
2019-05-25T12:00:24.165Z,47.10
2019-05-25T12:02:46.276Z,45.40
2019-05-25T12:05:15.967Z,47.40
2019-05-25T12:07:45.274Z,47.00
2019-05-25T12:10:17.535Z,44.10
2019-05-25T12:12:47.015Z,46.70
2019-05-25T12:15:16.932Z,47.60
2019-05-25T12:17:46.173Z,48.00
2019-05-25T12:20:15.934Z,47.80
2019-05-25T12:22:45.168Z,49.10
2019-05-25T12:25:14.297Z,49.60
2019-05-25T12:27:43.488Z,51.00
2019-05-25T12:30:18.083Z,51.60
2019-05-25T12:32:47.286Z,53.10
2019-05-25T12:35:18.736Z,51.00
2019-05-25T12:37:47.821Z,53.50
2019-05-25T12:40:16.939Z,55.40
2019-05-25T12:42:46.092Z,55.40
2019-05-25T12:45:15.930Z,58.40
2019-05-25T12:47:45.641Z,58.70
2019-05-25T12:50:17.377Z,60.10
2019-05-25T12:52:46.556Z,63.10
2019-05-25T12:55:15.812Z,66.70
2019-05-25T12:57:44.987Z,66.40
2019-05-25T13:00:16.448Z,64.20
2019-05-25T13:02:45.231Z,64.10
2019-05-25T13:05:14.983Z,59.70
2019-05-25T13:07:44.136Z,58.00
2019-05-25T13:10:11.890Z,57.60
2019-05-25T13:12:40.888Z,58.90
2019-05-25T13:15:10.211Z,56.80
2019-05-25T13:17:39.292Z,56.20
2019-05-25T13:20:08.662Z,58.10
2019-05-25T13:22:37.793Z,59.70
2019-05-25T13:25:07.974Z,61.70
2019-05-25T13:27:37.304Z,58.60
2019-05-25T13:30:08.052Z,59.00
2019-05-25T13:32:37.019Z,52.40
2019-05-25T13:35:07.569Z,52.50
2019-05-25T13:37:36.867Z,54.50
2019-05-25T13:40:07.450Z,51.20
2019-05-25T13:42:36.603Z,53.00
2019-05-25T13:45:07.425Z,54.00
2019-05-25T13:47:36.386Z,56.00
2019-05-25T13:50:10.031Z,55.80
2019-05-25T13:52:39.011Z,56.90
2019-05-25T13:55:08.690Z,56.90
2019-05-25T13:57:37.885Z,57.40
2019-05-25T14:00:07.915Z,55.50
2019-05-25T14:02:37.014Z,55.80
2019-05-25T14:05:07.446Z,54.70
2019-05-25T14:07:36.560Z,49.00
2019-05-25T14:10:07.652Z,49.60
2019-05-25T14:12:36.572Z,49.10
2019-05-25T14:15:09.402Z,51.30
2019-05-25T14:17:38.540Z,52.50
2019-05-25T14:20:08.578Z,53.90
2019-05-25T14:22:37.687Z,53.20
2019-05-25T14:25:08.449Z,53.60
2019-05-25T14:27:37.647Z,54.80
2019-05-25T14:30:07.627Z,56.00
2019-05-25T14:32:36.851Z,60.70
2019-05-25T14:35:06.330Z,61.90
2019-05-25T14:37:35.532Z,62.60
2019-05-25T14:40:10.887Z,61.90
2019-05-25T14:42:37.919Z,63.80
2019-05-25T14:45:08.340Z,60.70
2019-05-25T14:47:37.336Z,61.80
2019-05-25T14:50:08.848Z,58.70
2019-05-25T14:52:38.093Z,59.30
2019-05-25T14:55:10.071Z,60.50
2019-05-25T14:57:39.253Z,62.90
2019-05-25T15:00:09.335Z,64.00
2019-05-25T15:02:38.477Z,62.90
2019-05-25T15:05:07.768Z,64.50
2019-05-25T15:07:36.967Z,68.70
2019-05-25T15:10:07.512Z,69.30
2019-05-25T15:12:36.796Z,68.40
2019-05-25T15:15:07.792Z,69.80
2019-05-25T15:17:37.561Z,70.10
2019-05-25T15:20:08.738Z,70.20
2019-05-25T15:22:37.896Z,70.10
2019-05-25T15:25:08.231Z,69.30
2019-05-25T15:27:37.427Z,69.50
2019-05-25T15:30:07.659Z,70.50
2019-05-25T15:32:36.971Z,71.40
2019-05-25T15:35:07.561Z,71.00
2019-05-25T15:37:36.660Z,71.00
2019-05-25T15:40:11.802Z,70.70
2019-05-25T15:42:40.991Z,69.30
2019-05-25T15:45:10.729Z,65.90
2019-05-25T15:47:39.927Z,69.30
2019-05-25T15:50:11.559Z,68.10
2019-05-25T15:52:40.870Z,68.10
2019-05-25T15:55:10.460Z,68.60
2019-05-25T15:57:39.460Z,68.40
2019-05-25T16:00:11.021Z,69.40
2019-05-25T16:02:40.104Z,68.90
2019-05-25T16:05:09.853Z,69.60
2019-05-25T16:07:44.446Z,68.50
2019-05-25T16:10:13.899Z,68.30
2019-05-25T16:12:43.045Z,69.10
2019-05-25T16:15:12.335Z,68.90
2019-05-25T16:17:41.778Z,67.30
2019-05-25T16:20:11.139Z,71.10
2019-05-25T16:22:40.452Z,71.50
2019-05-25T16:25:09.650Z,69.90
2019-05-25T16:27:38.738Z,69.70
2019-05-25T16:30:08.105Z,71.80
2019-05-25T16:33:10.075Z,71.20
2019-05-25T16:35:08.374Z,70.00
2019-05-25T16:37:37.852Z,68.70
2019-05-25T16:40:08.078Z,68.80
2019-05-25T16:42:37.333Z,67.80
2019-05-25T16:45:08.286Z,67.50
2019-05-25T16:47:37.542Z,67.50
2019-05-25T16:50:08.072Z,70.90
2019-05-25T16:52:37.391Z,71.30
2019-05-25T16:55:07.306Z,71.40
2019-05-25T16:57:36.495Z,71.30
2019-05-25T17:00:07.447Z,71.40
2019-05-25T17:02:36.609Z,70.30
2019-05-25T17:05:06.056Z,71.00
2019-05-25T17:07:35.137Z,71.00
2019-05-25T17:10:06.263Z,71.50
2019-05-25T17:12:35.344Z,71.80
2019-05-25T17:15:06.715Z,72.00
2019-05-25T17:17:35.904Z,71.10
2019-05-25T17:20:06.939Z,71.50
2019-05-25T17:22:39.327Z,74.60
2019-05-25T17:25:09.495Z,75.90
2019-05-25T17:27:38.891Z,77.00
2019-05-25T17:30:08.664Z,76.90
2019-05-25T17:32:38.056Z,77.20
2019-05-25T17:35:07.622Z,77.80
2019-05-25T17:37:36.859Z,77.80
2019-05-25T17:40:07.663Z,78.00
2019-05-25T17:42:36.853Z,77.40
2019-05-25T17:45:07.350Z,76.30
2019-05-25T17:47:36.343Z,75.80
2019-05-25T17:50:06.820Z,74.30
2019-05-25T17:52:35.946Z,75.30
2019-05-25T17:55:07.051Z,76.20
2019-05-25T17:57:36.129Z,76.30
2019-05-25T18:00:07.623Z,76.70
2019-05-25T18:02:36.727Z,78.70
2019-05-25T18:05:09.130Z,76.40
2019-05-25T18:07:38.495Z,77.40
2019-05-25T18:10:11.177Z,79.60
2019-05-25T18:12:40.196Z,82.00
2019-05-25T18:15:08.140Z,82.80
2019-05-25T18:17:37.240Z,82.80
2019-05-25T18:20:11.086Z,82.00
2019-05-25T18:22:40.244Z,80.50
2019-05-25T18:25:09.841Z,80.50
2019-05-25T18:27:38.945Z,80.30
2019-05-25T18:30:09.992Z,80.50
2019-05-25T18:32:39.093Z,80.30
2019-05-25T18:35:10.021Z,80.90
2019-05-25T18:37:39.208Z,81.70
2019-05-25T18:40:10.261Z,80.20
2019-05-25T18:42:39.450Z,81.70
2019-05-25T18:45:09.187Z,81.70
2019-05-25T18:47:38.366Z,83.10
2019-05-25T18:50:09.388Z,83.60
2019-05-25T18:52:38.534Z,82.80
2019-05-25T18:55:09.239Z,83.20
2019-05-25T18:57:37.611Z,83.60
2019-05-25T19:00:08.827Z,83.50
2019-05-25T19:02:38.053Z,83.60
2019-05-25T19:05:08.420Z,83.60
2019-05-25T19:07:37.409Z,83.80
2019-05-25T19:10:10.048Z,82.40
2019-05-25T19:12:39.038Z,82.00
2019-05-25T19:15:12.135Z,82.10
2019-05-25T19:17:41.222Z,83.30
2019-05-25T19:20:10.920Z,83.00
2019-05-25T19:22:40.131Z,83.20
2019-05-25T19:25:09.840Z,82.20
2019-05-25T19:27:38.940Z,82.00
2019-05-25T19:30:08.903Z,81.80
2019-05-25T19:32:38.154Z,81.90
2019-05-25T19:35:08.069Z,81.00
2019-05-25T19:37:37.173Z,80.90
2019-05-25T19:40:09.155Z,79.90
2019-05-25T19:42:38.021Z,80.00
2019-05-25T19:45:09.657Z,80.10
2019-05-25T19:47:38.891Z,80.50
2019-05-25T19:50:08.663Z,79.60
2019-05-25T19:52:37.886Z,79.40
2019-05-25T19:55:08.648Z,77.70
2019-05-25T19:57:37.819Z,76.90
2019-05-25T20:00:08.072Z,78.90
2019-05-25T20:02:37.128Z,80.40
2019-05-25T20:05:16.395Z,81.80
2019-05-25T20:07:39.008Z,81.40
2019-05-25T20:10:08.954Z,79.40
2019-05-25T20:12:38.265Z,79.10
2019-05-25T20:15:08.569Z,79.40
2019-05-25T20:17:37.748Z,79.50
2019-05-25T20:20:09.340Z,79.90
2019-05-25T20:22:38.500Z,80.40
2019-05-25T20:25:07.856Z,80.20
2019-05-25T20:27:37.097Z,79.80
2019-05-25T20:30:07.469Z,80.20
2019-05-25T20:32:36.611Z,80.80
2019-05-25T20:35:07.302Z,81.80
2019-05-25T20:37:36.545Z,82.20
2019-05-25T20:40:07.875Z,82.60
2019-05-25T20:42:37.403Z,82.60
2019-05-25T20:45:08.349Z,81.70
2019-05-25T20:47:37.438Z,80.90
2019-05-25T20:50:08.581Z,79.90
2019-05-25T20:52:37.681Z,79.50
2019-05-25T20:55:07.593Z,79.50
2019-05-25T20:57:36.642Z,79.50
2019-05-25T21:00:10.343Z,79.00
2019-05-25T21:02:39.592Z,80.40
2019-05-25T21:05:08.980Z,79.70
2019-05-25T21:07:38.085Z,79.00
2019-05-25T21:12:36.491Z,80.40
2019-05-25T21:15:07.729Z,82.80
2019-05-25T21:17:36.932Z,84.60
2019-05-25T21:20:06.890Z,85.50
2019-05-25T21:22:35.861Z,86.10
2019-05-25T21:25:09.171Z,86.20
2019-05-25T21:27:38.218Z,86.10
2019-05-25T21:30:09.740Z,86.10
2019-05-25T21:32:38.981Z,86.10
2019-05-25T21:35:08.852Z,86.20
2019-05-25T21:37:38.183Z,86.30
2019-05-25T21:40:08.774Z,85.80
2019-05-25T21:42:37.918Z,85.90
2019-05-25T21:45:08.135Z,85.60
2019-05-25T21:47:37.133Z,85.30
2019-05-25T21:50:07.611Z,85.00
2019-05-25T21:52:37.263Z,84.60
2019-05-25T21:55:06.382Z,84.40
2019-05-25T21:57:35.581Z,84.00
2019-05-25T22:00:07.856Z,84.10
2019-05-25T22:02:37.091Z,83.80
2019-05-25T22:05:06.980Z,84.80
2019-05-25T22:07:36.139Z,84.80
2019-05-25T22:10:05.851Z,84.30
2019-05-25T22:12:34.986Z,83.70
2019-05-25T22:15:05.143Z,84.10
2019-05-25T22:17:34.266Z,84.70
2019-05-25T22:20:03.613Z,84.60
2019-05-25T22:22:35.825Z,84.30
2019-05-25T22:25:06.453Z,84.70
2019-05-25T22:27:35.689Z,84.60
2019-05-25T22:30:09.021Z,83.00
2019-05-25T22:32:37.986Z,81.50
2019-05-25T22:35:08.299Z,80.60
2019-05-25T22:37:37.467Z,81.50
2019-05-25T22:40:08.087Z,81.60
2019-05-25T22:42:37.090Z,83.30
2019-05-25T22:45:07.654Z,84.40
2019-05-25T22:47:36.813Z,85.50
2019-05-25T22:50:06.736Z,85.30
2019-05-25T22:52:35.930Z,86.00
2019-05-25T22:55:06.772Z,86.10
2019-05-25T22:57:35.869Z,86.10
2019-05-25T23:00:09.376Z,85.90
2019-05-25T23:02:38.574Z,85.30
2019-05-25T23:05:08.651Z,86.00
2019-05-25T23:07:37.912Z,86.00
2019-05-25T23:10:10.651Z,86.50
2019-05-25T23:12:39.755Z,87.30
2019-05-25T23:15:10.024Z,88.10
2019-05-25T23:17:39.689Z,88.50
2019-05-25T23:20:10.134Z,88.00
2019-05-25T23:22:39.512Z,88.70
2019-05-25T23:25:08.736Z,88.20
2019-05-25T23:27:38.210Z,88.50
2019-05-25T23:30:08.017Z,87.70
2019-05-25T23:32:37.122Z,87.60
2019-05-25T23:35:06.850Z,87.20
2019-05-25T23:37:36.039Z,86.90
2019-05-25T23:40:08.849Z,87.40
2019-05-25T23:42:38.056Z,88.50
2019-05-25T23:45:07.733Z,89.00
2019-05-25T23:47:37.014Z,89.50
2019-05-25T23:50:09.489Z,89.10
2019-05-25T23:52:38.576Z,88.60
2019-05-25T23:55:08.071Z,88.30
2019-05-25T23:57:38.224Z,88.70
