createdAt,value
2018-03-22T00:00:02.861Z,6.97
2018-03-22T00:02:30.400Z,7.22
2018-03-22T00:04:57.878Z,6.50
2018-03-22T00:07:25.377Z,6.12
2018-03-22T00:09:53.636Z,6.75
2018-03-22T00:12:21.132Z,6.82
2018-03-22T00:14:49.355Z,6.43
2018-03-22T00:17:16.860Z,6.53
2018-03-22T00:19:45.147Z,6.93
2018-03-22T00:25:14.665Z,6.25
2018-03-22T00:27:42.951Z,6.18
2018-03-22T00:30:10.447Z,5.43
2018-03-22T00:32:37.969Z,5.47
2018-03-22T00:35:05.455Z,6.68
2018-03-22T00:37:32.949Z,6.35
2018-03-22T00:40:00.415Z,6.37
2018-03-22T00:42:28.700Z,5.40
2018-03-22T00:44:56.932Z,6.25
2018-03-22T00:47:24.454Z,6.30
2018-03-22T00:49:52.718Z,5.78
2018-03-22T00:52:20.942Z,5.12
2018-03-22T00:54:48.452Z,5.75
2018-03-22T00:57:16.685Z,5.82
2018-03-22T00:59:44.206Z,5.93
2018-03-22T01:02:11.705Z,5.05
2018-03-22T01:04:39.206Z,5.60
2018-03-22T01:07:07.459Z,5.47
2018-03-22T01:09:34.984Z,5.68
2018-03-22T01:12:02.456Z,6.57
2018-03-22T01:14:29.959Z,6.75
2018-03-22T01:16:58.208Z,6.35
2018-03-22T01:19:25.722Z,5.70
2018-03-22T01:21:53.215Z,5.65
2018-03-22T01:24:20.714Z,5.75
2018-03-22T01:26:48.958Z,5.50
2018-03-22T01:29:16.465Z,4.70
2018-03-22T01:31:43.976Z,4.82
2018-03-22T01:34:11.442Z,5.50
2018-03-22T01:36:38.938Z,4.43
2018-03-22T01:39:06.422Z,4.37
2018-03-22T01:41:33.939Z,5.35
2018-03-22T01:44:02.178Z,5.12
2018-03-22T01:46:29.679Z,6.10
2018-03-22T01:48:57.922Z,6.10
2018-03-22T01:51:25.419Z,5.90
2018-03-22T01:53:52.897Z,6.10
2018-03-22T01:56:20.418Z,6.10
2018-03-22T01:58:48.657Z,6.37
2018-03-22T02:01:16.128Z,5.97
2018-03-22T02:03:43.620Z,5.72
2018-03-22T02:06:11.869Z,7.05
2018-03-22T02:08:39.405Z,7.30
2018-03-22T02:11:06.877Z,6.50
2018-03-22T02:13:34.387Z,5.40
2018-03-22T02:16:01.868Z,6.37
2018-03-22T02:18:29.383Z,7.05
2018-03-22T02:20:56.870Z,6.00
2018-03-22T02:23:24.348Z,7.12
2018-03-22T02:25:51.847Z,6.30
2018-03-22T02:28:19.330Z,5.70
2018-03-22T02:30:47.600Z,6.30
2018-03-22T02:33:15.840Z,5.35
2018-03-22T02:35:43.353Z,6.05
2018-03-22T02:38:10.831Z,5.97
2018-03-22T02:40:38.348Z,5.32
2018-03-22T02:43:06.621Z,5.25
2018-03-22T02:45:34.091Z,5.90
2018-03-22T02:48:02.354Z,6.65
2018-03-22T02:50:29.842Z,6.80
2018-03-22T02:52:58.103Z,6.05
2018-03-22T02:55:26.396Z,6.62
2018-03-22T02:57:53.853Z,6.18
2018-03-22T03:00:21.321Z,6.85
2018-03-22T03:02:48.820Z,6.00
2018-03-22T03:05:16.325Z,6.57
2018-03-22T03:07:44.583Z,6.32
2018-03-22T03:10:12.860Z,6.10
2018-03-22T03:12:40.361Z,6.43
2018-03-22T03:15:07.867Z,6.45
2018-03-22T03:17:35.347Z,5.87
2018-03-22T03:20:03.623Z,5.68
2018-03-22T03:22:31.882Z,5.47
2018-03-22T03:24:59.359Z,5.32
2018-03-22T03:27:27.643Z,6.68
2018-03-22T03:29:55.117Z,5.72
2018-03-22T03:32:22.637Z,5.50
2018-03-22T03:34:50.104Z,5.50
2018-03-22T03:37:18.395Z,7.00
2018-03-22T03:39:46.657Z,5.62
2018-03-22T03:42:14.932Z,5.93
2018-03-22T03:44:42.412Z,5.57
2018-03-22T03:47:10.674Z,6.15
2018-03-22T03:49:38.952Z,5.12
2018-03-22T03:52:07.215Z,5.90
2018-03-22T03:54:34.685Z,6.28
2018-03-22T03:57:02.953Z,5.45
2018-03-22T03:59:31.223Z,6.40
2018-03-22T04:01:58.702Z,5.45
2018-03-22T04:04:26.988Z,5.65
2018-03-22T04:06:54.475Z,6.15
2018-03-22T04:09:21.962Z,5.97
2018-03-22T04:11:49.456Z,5.32
2018-03-22T04:14:17.725Z,6.50
2018-03-22T04:16:45.227Z,6.22
2018-03-22T04:19:12.740Z,6.57
2018-03-22T04:21:40.214Z,6.57
2018-03-22T04:24:08.482Z,6.10
2018-03-22T04:26:36.710Z,5.93
2018-03-22T04:29:04.227Z,6.10
2018-03-22T04:31:32.469Z,6.87
2018-03-22T04:34:01.476Z,6.32
2018-03-22T04:36:28.983Z,6.62
2018-03-22T04:38:56.452Z,7.07
2018-03-22T04:41:23.959Z,6.10
2018-03-22T04:43:52.205Z,6.43
2018-03-22T04:46:19.707Z,6.70
2018-03-22T04:48:47.955Z,6.50
2018-03-22T04:51:15.451Z,6.90
2018-03-22T04:53:43.705Z,6.07
2018-03-22T04:56:11.190Z,6.45
2018-03-22T04:58:38.707Z,6.45
2018-03-22T05:01:06.228Z,5.60
2018-03-22T05:03:33.728Z,5.65
2018-03-22T05:06:01.207Z,5.00
2018-03-22T05:08:29.489Z,5.35
2018-03-22T05:10:57.758Z,5.40
2018-03-22T05:13:26.014Z,6.32
2018-03-22T05:15:53.507Z,5.18
2018-03-22T05:18:21.802Z,5.22
2018-03-22T05:20:49.295Z,5.07
2018-03-22T05:23:16.792Z,5.22
2018-03-22T05:25:45.015Z,5.40
2018-03-22T05:28:12.524Z,6.30
2018-03-22T05:30:40.867Z,6.22
2018-03-22T05:33:08.398Z,6.87
2018-03-22T05:35:35.907Z,5.57
2018-03-22T05:38:03.379Z,6.03
2018-03-22T05:40:31.648Z,5.93
2018-03-22T05:42:59.139Z,6.18
2018-03-22T05:45:26.630Z,6.72
2018-03-22T05:47:54.098Z,7.45
2018-03-22T05:50:21.612Z,6.57
2018-03-22T05:52:49.086Z,6.05
2018-03-22T05:55:16.578Z,7.30
2018-03-22T05:57:44.067Z,7.30
2018-03-22T06:00:12.337Z,6.55
2018-03-22T06:02:39.840Z,7.47
2018-03-22T06:05:07.338Z,6.12
2018-03-22T06:07:36.322Z,6.80
2018-03-22T06:10:03.826Z,6.62
2018-03-22T06:12:31.308Z,6.95
2018-03-22T06:14:58.812Z,6.65
2018-03-22T06:17:26.316Z,6.18
2018-03-22T06:19:54.680Z,6.05
2018-03-22T06:22:22.226Z,5.80
2018-03-22T06:24:50.503Z,6.80
2018-03-22T06:27:18.736Z,6.65
2018-03-22T06:29:46.243Z,5.65
2018-03-22T06:32:14.527Z,6.78
2018-03-22T06:34:42.837Z,5.95
2018-03-22T06:37:10.347Z,5.37
2018-03-22T06:39:37.861Z,5.15
2018-03-22T06:42:05.350Z,5.87
2018-03-22T06:44:34.361Z,5.93
2018-03-22T06:47:02.634Z,5.75
2018-03-22T06:49:30.152Z,5.80
2018-03-22T06:51:58.376Z,5.93
2018-03-22T06:54:25.828Z,7.62
2018-03-22T06:56:53.433Z,7.87
2018-03-22T06:59:20.914Z,8.45
2018-03-22T07:01:48.362Z,7.30
2018-03-22T07:04:15.914Z,9.63
2018-03-22T07:06:43.428Z,7.40
2018-03-22T07:09:10.936Z,7.70
2018-03-22T07:11:38.427Z,7.80
2018-03-22T07:14:05.936Z,8.80
2018-03-22T07:16:33.407Z,7.75
2018-03-22T07:19:00.936Z,7.20
2018-03-22T07:21:29.201Z,6.35
2018-03-22T07:23:56.714Z,7.53
2018-03-22T07:26:24.230Z,6.70
2018-03-22T07:28:52.496Z,8.00
2018-03-22T07:31:19.960Z,7.03
2018-03-22T07:33:48.230Z,7.70
2018-03-22T07:36:15.695Z,7.20
2018-03-22T07:38:43.977Z,7.05
2018-03-22T07:41:12.245Z,8.50
2018-03-22T07:43:42.472Z,7.07
2018-03-22T07:46:10.003Z,6.87
2018-03-22T07:48:37.526Z,8.80
2018-03-22T07:51:04.998Z,6.32
2018-03-22T07:53:32.469Z,7.00
2018-03-22T07:55:59.963Z,7.00
2018-03-22T07:58:28.216Z,6.85
2018-03-22T08:00:55.719Z,6.95
2018-03-22T08:03:23.240Z,6.03
2018-03-22T08:05:50.778Z,7.53
2018-03-22T08:08:19.040Z,7.65
2018-03-22T08:10:46.534Z,6.82
2018-03-22T08:13:14.051Z,6.45
2018-03-22T08:15:41.589Z,7.30
2018-03-22T08:18:09.846Z,7.28
2018-03-22T08:20:38.160Z,7.18
2018-03-22T08:23:05.637Z,6.95
2018-03-22T08:25:33.119Z,6.70
2018-03-22T08:28:00.646Z,6.50
2018-03-22T08:30:28.175Z,6.87
2018-03-22T08:32:56.555Z,7.35
2018-03-22T08:35:24.842Z,7.50
2018-03-22T08:37:52.352Z,7.00
2018-03-22T08:40:19.837Z,9.25
2018-03-22T08:42:48.135Z,10.60
2018-03-22T08:45:16.385Z,9.60
2018-03-22T08:47:44.723Z,8.15
2018-03-22T08:50:12.198Z,7.05
2018-03-22T08:52:39.656Z,8.10
2018-03-22T08:55:07.185Z,8.82
2018-03-22T08:57:34.700Z,6.60
2018-03-22T09:00:02.236Z,8.85
2018-03-22T09:02:29.867Z,6.80
2018-03-22T09:04:57.347Z,6.10
2018-03-22T09:07:24.862Z,6.18
2018-03-22T09:09:52.405Z,5.22
2018-03-22T09:12:20.626Z,2.90
2018-03-22T09:14:48.168Z,3.10
2018-03-22T09:17:15.651Z,3.25
2018-03-22T09:19:43.120Z,3.20
2018-03-22T09:22:10.607Z,3.62
2018-03-22T09:24:38.073Z,3.80
2018-03-22T09:27:06.412Z,3.83
2018-03-22T09:29:33.880Z,4.35
2018-03-22T09:32:01.376Z,3.10
2018-03-22T09:34:29.684Z,3.05
2018-03-22T09:36:57.896Z,2.83
2018-03-22T09:39:25.367Z,3.25
2018-03-22T09:41:53.673Z,3.03
2018-03-22T09:44:21.104Z,3.15
2018-03-22T09:46:48.590Z,3.22
2018-03-22T09:49:16.831Z,3.12
2018-03-22T09:51:44.372Z,3.22
2018-03-22T09:54:11.850Z,3.70
2018-03-22T09:56:39.359Z,3.40
2018-03-22T09:59:06.864Z,3.97
2018-03-22T10:01:34.354Z,3.10
2018-03-22T10:04:02.615Z,2.80
2018-03-22T10:06:30.111Z,3.37
2018-03-22T10:08:57.602Z,3.12
2018-03-22T10:11:25.068Z,3.95
2018-03-22T10:13:52.739Z,2.60
2018-03-22T10:16:20.270Z,2.72
2018-03-22T10:18:48.476Z,3.30
2018-03-22T10:21:15.970Z,4.12
2018-03-22T10:23:43.453Z,3.70
2018-03-22T10:26:10.976Z,3.67
2018-03-22T10:28:39.303Z,4.00
2018-03-22T10:31:06.790Z,3.85
2018-03-22T10:33:34.260Z,3.72
2018-03-22T10:36:02.517Z,3.45
2018-03-22T10:38:30.033Z,3.70
2018-03-22T10:40:57.516Z,3.83
2018-03-22T10:43:24.995Z,3.85
2018-03-22T10:45:52.492Z,3.62
2018-03-22T10:48:20.796Z,3.65
2018-03-22T10:50:48.278Z,4.65
2018-03-22T10:53:15.770Z,4.40
2018-03-22T10:55:44.044Z,5.37
2018-03-22T10:58:11.506Z,5.05
2018-03-22T11:00:39.834Z,4.40
2018-03-22T11:03:13.116Z,4.40
2018-03-22T11:05:40.590Z,4.90
2018-03-22T11:08:08.120Z,5.12
2018-03-22T11:10:35.623Z,4.80
2018-03-22T11:13:03.110Z,5.50
2018-03-22T11:15:30.606Z,5.30
2018-03-22T11:17:58.078Z,4.70
2018-03-22T11:20:25.559Z,5.20
2018-03-22T11:22:53.081Z,5.07
2018-03-22T11:25:20.609Z,5.95
2018-03-22T11:27:48.057Z,5.95
2018-03-22T11:30:15.576Z,7.00
2018-03-22T11:32:43.087Z,6.55
2018-03-22T11:35:11.310Z,7.35
2018-03-22T11:37:38.816Z,6.85
2018-03-22T11:40:06.303Z,6.80
2018-03-22T11:42:33.782Z,6.75
2018-03-22T11:45:01.271Z,6.75
2018-03-22T11:47:28.774Z,6.60
2018-03-22T11:49:56.273Z,7.03
2018-03-22T11:52:23.773Z,6.37
2018-03-22T11:54:52.047Z,5.47
2018-03-22T11:57:20.330Z,7.35
2018-03-22T11:59:47.816Z,6.45
2018-03-22T12:02:15.334Z,7.22
2018-03-22T12:04:42.865Z,5.95
2018-03-22T12:07:10.314Z,6.22
2018-03-22T12:09:37.803Z,6.10
2018-03-22T12:12:05.356Z,6.20
2018-03-22T12:14:32.869Z,6.20
2018-03-22T12:17:00.427Z,5.82
2018-03-22T12:19:27.896Z,6.40
2018-03-22T12:21:55.416Z,6.78
2018-03-22T12:24:22.911Z,7.12
2018-03-22T12:26:50.402Z,5.25
2018-03-22T12:29:17.898Z,5.97
2018-03-22T12:31:46.151Z,5.78
2018-03-22T12:34:13.653Z,5.75
2018-03-22T12:36:41.150Z,5.37
2018-03-22T12:39:08.636Z,6.12
2018-03-22T12:41:36.137Z,4.55
2018-03-22T12:44:03.634Z,5.72
2018-03-22T12:46:31.186Z,6.30
2018-03-22T12:48:58.662Z,5.40
2018-03-22T12:51:26.181Z,6.40
2018-03-22T12:53:53.991Z,4.62
2018-03-22T12:56:21.470Z,5.55
2018-03-22T12:58:50.552Z,6.12
2018-03-22T13:01:18.058Z,6.15
2018-03-22T13:03:45.568Z,6.85
2018-03-22T13:06:13.089Z,6.60
2018-03-22T13:08:40.587Z,7.25
2018-03-22T13:11:08.050Z,7.40
2018-03-22T13:13:36.323Z,6.68
2018-03-22T13:16:03.816Z,6.20
2018-03-22T13:18:31.329Z,7.22
2018-03-22T13:20:58.850Z,9.50
2018-03-22T13:23:26.384Z,8.32
2018-03-22T13:25:54.688Z,11.50
2018-03-22T13:28:22.171Z,6.95
2018-03-22T13:30:49.688Z,9.18
2018-03-22T13:33:17.175Z,7.72
2018-03-22T13:35:44.667Z,7.32
2018-03-22T13:38:12.159Z,8.63
2018-03-22T13:40:39.659Z,7.05
2018-03-22T13:43:07.196Z,8.90
2018-03-22T13:45:34.656Z,8.27
2018-03-22T13:48:02.154Z,7.85
2018-03-22T13:50:29.637Z,7.40
2018-03-22T13:52:57.907Z,8.00
2018-03-22T13:55:26.183Z,8.68
2018-03-22T13:57:53.680Z,8.23
2018-03-22T14:00:21.210Z,8.35
2018-03-22T14:02:48.656Z,7.75
2018-03-22T14:05:16.915Z,8.57
2018-03-22T14:07:44.435Z,8.30
2018-03-22T14:10:11.937Z,8.93
2018-03-22T14:12:39.539Z,8.32
2018-03-22T14:15:06.971Z,8.82
2018-03-22T14:17:34.497Z,10.60
2018-03-22T14:20:02.033Z,9.98
2018-03-22T14:22:29.514Z,11.85
2018-03-22T14:24:57.031Z,10.68
2018-03-22T14:27:24.514Z,12.43
2018-03-22T14:29:52.026Z,10.55
2018-03-22T14:32:19.516Z,12.20
2018-03-22T14:34:47.002Z,10.00
2018-03-22T14:37:14.502Z,10.23
2018-03-22T14:39:41.962Z,10.82
2018-03-22T14:42:10.272Z,10.45
2018-03-22T14:44:37.698Z,12.10
2018-03-22T14:47:05.993Z,11.63
2018-03-22T14:49:34.248Z,12.55
2018-03-22T14:52:01.727Z,10.57
2018-03-22T14:54:30.035Z,11.30
2018-03-22T14:56:57.526Z,12.70
2018-03-22T14:59:25.023Z,11.27
2018-03-22T15:01:52.529Z,12.75
2018-03-22T15:04:20.015Z,10.98
2018-03-22T15:06:47.532Z,11.95
2018-03-22T15:09:15.019Z,13.20
2018-03-22T15:11:42.478Z,13.10
2018-03-22T15:14:10.000Z,11.98
2018-03-22T15:16:37.503Z,17.27
2018-03-22T15:19:05.060Z,13.38
2018-03-22T15:21:32.535Z,15.65
2018-03-22T15:24:00.816Z,14.65
2018-03-22T15:26:29.059Z,15.82
2018-03-22T15:28:56.566Z,16.40
2018-03-22T15:31:24.892Z,13.15
2018-03-22T15:33:52.450Z,14.13
2018-03-22T15:36:19.949Z,13.30
2018-03-22T15:38:48.258Z,11.40
2018-03-22T15:41:15.815Z,13.10
2018-03-22T15:43:43.301Z,11.65
2018-03-22T15:46:10.946Z,13.38
2018-03-22T15:48:38.430Z,10.48
2018-03-22T15:51:05.919Z,11.70
2018-03-22T15:53:33.444Z,11.30
2018-03-22T15:56:00.931Z,11.65
2018-03-22T15:58:28.459Z,11.45
2018-03-22T16:00:55.970Z,10.90
2018-03-22T16:03:24.235Z,12.07
2018-03-22T16:05:52.501Z,11.90
2018-03-22T16:08:19.994Z,13.38
2018-03-22T16:10:48.267Z,11.05
2018-03-22T16:13:16.577Z,11.27
2018-03-22T16:15:44.077Z,15.25
2018-03-22T16:18:11.584Z,11.75
2018-03-22T16:20:39.795Z,13.88
2018-03-22T16:23:07.278Z,14.10
2018-03-22T16:25:34.778Z,13.95
2018-03-22T16:28:02.304Z,14.25
2018-03-22T16:30:30.872Z,16.20
2018-03-22T16:32:58.357Z,14.90
2018-03-22T16:35:25.834Z,15.98
2018-03-22T16:37:53.353Z,14.80
2018-03-22T16:40:21.624Z,15.50
2018-03-22T16:42:49.123Z,15.50
2018-03-22T16:45:16.638Z,16.15
2018-03-22T16:47:44.102Z,13.98
2018-03-22T16:50:11.598Z,14.38
2018-03-22T16:52:39.107Z,15.57
2018-03-22T16:55:06.599Z,16.20
2018-03-22T16:57:34.842Z,15.10
2018-03-22T17:00:02.426Z,15.68
2018-03-22T17:02:29.850Z,15.98
2018-03-22T17:04:57.388Z,15.90
2018-03-22T17:07:24.859Z,16.83
2018-03-22T17:09:52.379Z,15.50
2018-03-22T17:12:20.635Z,15.65
2018-03-22T17:14:48.173Z,15.82
2018-03-22T17:17:15.671Z,17.05
2018-03-22T17:19:43.273Z,20.05
2018-03-22T17:22:10.786Z,18.12
2018-03-22T17:24:39.071Z,18.27
2018-03-22T17:27:07.337Z,17.08
2018-03-22T17:29:35.579Z,16.37
2018-03-22T17:32:03.075Z,16.67
2018-03-22T17:34:30.570Z,17.40
2018-03-22T17:36:58.095Z,16.20
2018-03-22T17:39:25.574Z,13.90
2018-03-22T17:41:53.108Z,15.05
2018-03-22T17:44:21.399Z,16.35
2018-03-22T17:46:48.944Z,18.40
2018-03-22T17:49:17.214Z,15.43
2018-03-22T17:51:44.737Z,16.60
2018-03-22T17:54:12.893Z,16.00
2018-03-22T17:56:40.426Z,17.60
2018-03-22T17:59:08.687Z,17.20
2018-03-22T18:01:36.953Z,16.30
2018-03-22T18:04:05.252Z,18.58
2018-03-22T18:06:33.536Z,16.45
2018-03-22T18:09:01.038Z,17.65
2018-03-22T18:11:28.546Z,17.55
2018-03-22T18:13:56.807Z,18.83
2018-03-22T18:16:24.298Z,30.75
2018-03-22T18:18:51.808Z,22.20
2018-03-22T18:21:19.283Z,19.62
2018-03-22T18:23:47.610Z,21.95
2018-03-22T18:26:15.093Z,23.25
2018-03-22T18:28:42.569Z,21.08
2018-03-22T18:31:10.081Z,18.35
2018-03-22T18:33:37.597Z,18.37
2018-03-22T18:36:05.132Z,19.45
2018-03-22T18:38:32.620Z,18.37
2018-03-22T18:41:00.131Z,20.40
2018-03-22T18:43:27.603Z,21.00
2018-03-22T18:45:55.117Z,18.08
2018-03-22T18:48:23.352Z,19.08
2018-03-22T18:50:50.855Z,21.87
2018-03-22T18:53:18.368Z,21.77
2018-03-22T18:55:45.860Z,22.05
2018-03-22T18:58:14.341Z,19.67
2018-03-22T19:00:42.418Z,20.12
2018-03-22T19:03:10.724Z,20.27
2018-03-22T19:05:38.266Z,21.23
2018-03-22T19:08:05.821Z,21.55
2018-03-22T19:10:34.074Z,20.83
2018-03-22T19:13:02.309Z,20.65
2018-03-22T19:15:29.806Z,20.65
2018-03-22T19:17:57.308Z,19.35
2018-03-22T19:20:24.803Z,20.73
2018-03-22T19:22:52.279Z,20.35
2018-03-22T19:25:19.786Z,20.85
2018-03-22T19:27:47.272Z,19.95
2018-03-22T19:30:14.779Z,23.45
2018-03-22T19:32:43.007Z,20.55
2018-03-22T19:35:10.547Z,19.52
2018-03-22T19:37:38.032Z,18.85
2018-03-22T19:40:05.532Z,19.95
2018-03-22T19:42:33.774Z,20.00
2018-03-22T19:45:01.276Z,20.60
2018-03-22T19:47:28.766Z,18.83
2018-03-22T19:49:56.275Z,18.95
2018-03-22T19:52:23.804Z,17.05
2018-03-22T19:54:51.949Z,19.73
2018-03-22T19:57:19.428Z,20.02
2018-03-22T19:59:46.967Z,19.33
2018-03-22T20:02:14.501Z,19.62
2018-03-22T20:04:42.011Z,18.35
2018-03-22T20:07:09.513Z,19.45
2018-03-22T20:09:37.019Z,17.62
2018-03-22T20:12:04.515Z,18.60
2018-03-22T20:14:31.974Z,19.00
2018-03-22T20:17:00.250Z,17.55
2018-03-22T20:19:28.511Z,19.40
2018-03-22T20:21:56.015Z,19.67
2018-03-22T20:24:23.536Z,18.30
2018-03-22T20:26:51.015Z,17.90
2018-03-22T20:29:19.305Z,19.02
2018-03-22T20:31:47.567Z,17.12
2018-03-22T20:34:15.856Z,19.90
2018-03-22T20:36:43.336Z,16.70
2018-03-22T20:39:10.874Z,19.73
2018-03-22T20:41:39.829Z,17.83
2018-03-22T20:44:07.306Z,18.58
2018-03-22T20:46:35.566Z,19.45
2018-03-22T20:49:03.103Z,18.37
2018-03-22T20:51:30.566Z,18.33
2018-03-22T20:53:58.086Z,17.67
2018-03-22T20:56:25.586Z,19.42
2018-03-22T20:58:53.132Z,16.83
2018-03-22T21:01:20.581Z,16.75
2018-03-22T21:03:48.060Z,16.12
2018-03-22T21:06:15.599Z,17.45
2018-03-22T21:08:43.103Z,18.42
2018-03-22T21:11:10.620Z,17.85
2018-03-22T21:13:38.087Z,17.77
2018-03-22T21:16:05.591Z,13.95
2018-03-22T21:18:33.855Z,16.87
2018-03-22T21:21:01.347Z,17.48
2018-03-22T21:23:28.855Z,18.00
2018-03-22T21:25:56.391Z,18.83
2018-03-22T21:28:23.886Z,19.70
2018-03-22T21:30:51.395Z,19.08
2018-03-22T21:33:18.859Z,17.48
2018-03-22T21:35:46.370Z,18.52
2018-03-22T21:38:13.855Z,18.15
2018-03-22T21:40:42.082Z,17.67
2018-03-22T21:43:09.592Z,16.90
2018-03-22T21:45:37.086Z,17.60
2018-03-22T21:48:04.556Z,17.90
2018-03-22T21:50:43.983Z,17.35
2018-03-22T21:53:11.483Z,18.58
2018-03-22T21:55:38.965Z,18.85
2018-03-22T21:58:06.458Z,17.10
2018-03-22T22:00:33.959Z,17.10
2018-03-22T22:03:02.201Z,15.98
2018-03-22T22:05:29.707Z,16.80
2018-03-22T22:07:57.944Z,18.00
2018-03-22T22:10:25.466Z,17.08
2018-03-22T22:12:52.989Z,16.80
2018-03-22T22:15:20.482Z,17.90
2018-03-22T22:17:47.984Z,18.20
2018-03-22T22:20:15.490Z,19.00
2018-03-22T22:22:42.976Z,18.85
2018-03-22T22:25:10.493Z,19.83
2018-03-22T22:27:37.939Z,20.33
2018-03-22T22:30:05.424Z,21.67
2018-03-22T22:32:32.917Z,23.33
2018-03-22T22:35:00.385Z,21.45
2018-03-22T22:37:27.887Z,19.90
2018-03-22T22:39:56.117Z,25.12
2018-03-22T22:42:23.627Z,18.87
2018-03-22T22:44:51.885Z,23.45
2018-03-22T22:47:20.146Z,24.25
2018-03-22T22:49:47.645Z,24.63
2018-03-22T22:52:15.120Z,22.98
2018-03-22T22:54:42.626Z,22.20
2018-03-22T22:57:10.097Z,22.95
2018-03-22T22:59:37.616Z,23.08
2018-03-22T23:02:05.091Z,27.25
2018-03-22T23:04:32.575Z,26.40
2018-03-22T23:07:00.818Z,26.75
2018-03-22T23:09:28.328Z,24.40
2018-03-22T23:11:55.827Z,28.52
2018-03-22T23:14:23.318Z,25.42
2018-03-22T23:16:50.824Z,27.45
2018-03-22T23:19:18.319Z,28.65
2018-03-22T23:21:45.806Z,27.45
2018-03-22T23:24:14.076Z,28.75
2018-03-22T23:26:41.551Z,23.62
2018-03-22T23:29:09.811Z,25.80
2018-03-22T23:31:37.309Z,25.50
2018-03-22T23:34:04.803Z,27.48
2018-03-22T23:36:32.290Z,22.95
2018-03-22T23:38:59.781Z,28.10
2018-03-22T23:41:27.295Z,25.60
2018-03-22T23:43:54.796Z,26.33
2018-03-22T23:46:22.282Z,26.65
2018-03-22T23:48:49.774Z,27.70
2018-03-22T23:51:17.269Z,25.85
2018-03-22T23:53:44.854Z,23.52
2018-03-22T23:56:12.318Z,26.92
2018-03-22T23:58:39.817Z,26.27
