createdAt,value
2022-08-23T00:01:47.094Z,15.62
2022-08-23T00:04:22.345Z,15.60
2022-08-23T00:07:05.013Z,15.63
2022-08-23T00:09:37.962Z,15.61
2022-08-23T00:12:13.694Z,15.71
2022-08-23T00:14:48.526Z,15.64
2022-08-23T00:17:33.278Z,15.71
2022-08-23T00:20:09.429Z,15.54
2022-08-23T00:22:42.305Z,15.56
2022-08-23T00:25:15.344Z,15.63
2022-08-23T00:27:47.810Z,15.78
2022-08-23T00:30:20.474Z,15.91
2022-08-23T00:32:53.859Z,15.99
2022-08-23T00:35:30.702Z,16.03
2022-08-23T00:38:32.982Z,16.16
2022-08-23T00:40:56.131Z,16.30
2022-08-23T00:43:50.799Z,16.41
2022-08-23T00:46:57.378Z,16.41
2022-08-23T00:49:32.151Z,16.48
2022-08-23T00:52:09.747Z,16.37
2022-08-23T00:54:43.126Z,16.42
2022-08-23T00:57:18.535Z,16.42
2022-08-23T00:59:51.208Z,16.40
2022-08-23T01:02:24.547Z,16.55
2022-08-23T01:04:59.570Z,16.66
2022-08-23T01:07:46.230Z,16.67
2022-08-23T01:10:24.671Z,16.76
2022-08-23T01:13:05.414Z,16.80
2022-08-23T01:15:43.874Z,16.82
2022-08-23T01:18:21.133Z,16.88
2022-08-23T01:20:58.537Z,16.89
2022-08-23T01:23:40.179Z,16.78
2022-08-23T01:26:14.115Z,16.75
2022-08-23T01:28:48.164Z,16.80
2022-08-23T01:31:23.313Z,16.73
2022-08-23T01:33:58.861Z,16.72
2022-08-23T01:36:31.535Z,16.75
2022-08-23T01:39:07.263Z,16.71
2022-08-23T01:41:40.343Z,16.77
2022-08-23T01:44:14.745Z,16.76
2022-08-23T01:46:47.543Z,16.75
2022-08-23T01:49:20.121Z,16.73
2022-08-23T01:51:52.663Z,16.77
2022-08-23T01:54:25.955Z,16.69
2022-08-23T01:56:58.528Z,16.68
2022-08-23T01:59:31.383Z,16.71
2022-08-23T02:02:05.197Z,16.68
2022-08-23T02:04:37.787Z,16.74
2022-08-23T02:07:10.155Z,16.82
2022-08-23T02:09:44.027Z,16.89
2022-08-23T02:12:16.459Z,16.79
2022-08-23T02:14:49.183Z,16.78
2022-08-23T02:17:27.484Z,16.77
2022-08-23T02:20:01.503Z,16.73
2022-08-23T02:22:33.960Z,16.68
2022-08-23T02:25:08.550Z,16.77
2022-08-23T02:27:42.975Z,16.78
2022-08-23T02:30:18.153Z,16.81
2022-08-23T02:32:51.323Z,16.83
2022-08-23T02:35:25.098Z,16.80
2022-08-23T02:37:57.546Z,16.84
2022-08-23T02:40:30.837Z,16.75
2022-08-23T02:43:04.171Z,16.76
2022-08-23T02:45:37.563Z,16.77
2022-08-23T02:48:10.116Z,16.74
2022-08-23T02:50:58.931Z,16.62
2022-08-23T02:53:32.315Z,16.53
2022-08-23T02:56:17.034Z,16.50
2022-08-23T02:58:54.946Z,16.47
2022-08-23T03:01:33.875Z,16.44
2022-08-23T03:04:18.162Z,16.30
2022-08-23T03:06:50.849Z,16.29
2022-08-23T03:09:23.591Z,16.29
2022-08-23T03:11:56.992Z,16.28
2022-08-23T03:14:29.498Z,16.27
2022-08-23T03:17:04.098Z,16.26
2022-08-23T03:19:36.567Z,16.27
2022-08-23T03:22:09.158Z,16.24
2022-08-23T03:24:41.810Z,16.18
2022-08-23T03:27:15.558Z,16.10
2022-08-23T03:29:49.721Z,16.15
2022-08-23T03:32:22.694Z,16.21
2022-08-23T03:34:58.352Z,16.17
2022-08-23T03:37:30.915Z,16.15
2022-08-23T03:40:06.312Z,16.18
2022-08-23T03:42:39.467Z,16.17
2022-08-23T03:45:12.336Z,16.12
2022-08-23T03:47:44.820Z,16.08
2022-08-23T03:50:17.399Z,16.05
2022-08-23T03:52:50.118Z,15.85
2022-08-23T03:55:22.807Z,15.96
2022-08-23T03:57:57.282Z,16.00
2022-08-23T04:00:30.351Z,16.02
2022-08-23T04:03:02.995Z,15.93
2022-08-23T04:05:38.126Z,16.05
2022-08-23T04:08:13.574Z,16.08
2022-08-23T04:10:48.022Z,16.10
2022-08-23T04:13:22.476Z,16.11
2022-08-23T04:15:54.944Z,16.04
2022-08-23T04:18:29.347Z,16.02
2022-08-23T04:21:05.977Z,16.08
2022-08-23T04:23:39.319Z,16.06
2022-08-23T04:26:12.143Z,16.08
2022-08-23T04:28:48.531Z,16.07
2022-08-23T04:31:22.343Z,16.14
2022-08-23T04:33:56.161Z,16.23
2022-08-23T04:36:34.511Z,16.27
2022-08-23T04:39:08.891Z,16.29
2022-08-23T04:42:00.300Z,16.34
2022-08-23T04:44:35.267Z,16.41
2022-08-23T04:47:08.359Z,16.44
2022-08-23T04:49:41.160Z,16.48
2022-08-23T04:52:18.605Z,16.55
2022-08-23T04:54:52.596Z,16.50
2022-08-23T04:57:35.531Z,16.48
2022-08-23T05:00:11.778Z,16.48
2022-08-23T05:02:47.790Z,16.51
2022-08-23T05:05:20.440Z,16.56
2022-08-23T05:07:53.102Z,16.53
2022-08-23T05:10:25.684Z,16.54
2022-08-23T05:12:59.343Z,16.53
2022-08-23T05:15:32.471Z,16.61
2022-08-23T05:18:09.635Z,16.68
2022-08-23T05:20:42.243Z,16.72
2022-08-23T05:23:14.947Z,16.76
2022-08-23T05:26:02.382Z,16.78
2022-08-23T05:28:48.366Z,16.85
2022-08-23T05:31:27.086Z,16.93
2022-08-23T05:34:02.792Z,17.02
2022-08-23T05:36:48.246Z,17.06
2022-08-23T05:39:36.013Z,17.10
2022-08-23T05:42:14.558Z,17.21
2022-08-23T05:44:47.670Z,17.34
2022-08-23T05:47:26.338Z,17.46
2022-08-23T05:50:09.023Z,17.57
2022-08-23T05:52:42.858Z,17.64
2022-08-23T05:55:16.195Z,17.76
2022-08-23T05:57:59.837Z,17.88
2022-08-23T06:00:37.868Z,17.85
2022-08-23T06:03:12.690Z,17.88
2022-08-23T06:05:45.898Z,17.94
2022-08-23T06:08:18.849Z,18.08
2022-08-23T06:10:59.647Z,18.20
2022-08-23T06:13:34.827Z,18.28
2022-08-23T06:16:14.930Z,18.37
2022-08-23T06:18:50.278Z,18.38
2022-08-23T06:21:48.812Z,18.62
2022-08-23T06:24:29.800Z,18.77
2022-08-23T06:27:17.458Z,18.86
2022-08-23T06:29:50.359Z,19.04
2022-08-23T06:32:50.188Z,19.22
2022-08-23T06:36:03.879Z,19.37
2022-08-23T06:38:56.667Z,19.43
2022-08-23T06:41:48.321Z,19.29
2022-08-23T06:44:32.187Z,19.36
2022-08-23T06:47:36.861Z,19.66
2022-08-23T06:50:09.954Z,19.78
2022-08-23T06:53:01.812Z,19.83
2022-08-23T06:56:08.566Z,20.05
2022-08-23T06:58:53.798Z,20.19
2022-08-23T07:01:51.914Z,20.26
2022-08-23T07:04:34.238Z,20.48
2022-08-23T07:07:25.148Z,20.61
2022-08-23T07:10:13.178Z,20.65
2022-08-23T07:12:45.706Z,20.75
2022-08-23T07:15:18.939Z,20.82
2022-08-23T07:17:51.782Z,20.84
2022-08-23T07:20:24.346Z,20.73
2022-08-23T07:22:57.085Z,20.51
2022-08-23T07:25:32.030Z,20.61
2022-08-23T07:28:11.934Z,20.75
2022-08-23T07:30:46.180Z,20.82
2022-08-23T07:33:19.880Z,21.04
2022-08-23T07:36:29.102Z,21.18
2022-08-23T07:39:04.354Z,21.26
2022-08-23T07:41:38.414Z,21.37
2022-08-23T07:44:12.590Z,21.47
2022-08-23T07:46:50.787Z,21.56
2022-08-23T07:49:23.538Z,21.59
2022-08-23T07:52:03.726Z,21.60
2022-08-23T07:54:36.651Z,21.70
2022-08-23T07:57:29.821Z,21.80
2022-08-23T08:00:12.206Z,21.75
2022-08-23T08:03:04.627Z,21.83
2022-08-23T08:05:56.767Z,21.76
2022-08-23T08:08:29.219Z,21.59
2022-08-23T08:11:01.716Z,21.66
2022-08-23T08:13:37.468Z,21.68
2022-08-23T08:16:21.212Z,21.58
2022-08-23T08:18:55.458Z,21.55
2022-08-23T08:21:47.594Z,21.58
2022-08-23T08:24:31.277Z,21.62
2022-08-23T08:27:08.766Z,21.68
2022-08-23T08:29:43.218Z,21.67
2022-08-23T08:32:15.837Z,21.69
2022-08-23T08:34:49.503Z,21.82
2022-08-23T08:37:22.792Z,21.66
2022-08-23T08:39:55.664Z,21.81
2022-08-23T08:42:51.346Z,21.98
2022-08-23T08:45:27.170Z,21.96
2022-08-23T08:48:08.268Z,22.02
2022-08-23T08:50:55.640Z,22.32
2022-08-23T08:53:34.026Z,22.48
2022-08-23T08:56:22.011Z,22.64
2022-08-23T08:59:05.847Z,22.82
2022-08-23T09:01:39.980Z,22.98
2022-08-23T09:04:12.722Z,23.11
2022-08-23T09:06:54.497Z,23.10
2022-08-23T09:09:53.886Z,23.04
2022-08-23T09:12:37.123Z,23.21
2022-08-23T09:15:19.370Z,23.33
2022-08-23T09:17:59.263Z,23.48
2022-08-23T09:20:34.852Z,23.64
2022-08-23T09:23:12.446Z,23.85
2022-08-23T09:25:52.406Z,24.04
2022-08-23T09:28:29.835Z,23.96
2022-08-23T09:31:03.780Z,23.96
2022-08-23T09:33:40.174Z,24.54
2022-08-23T09:36:17.713Z,24.82
2022-08-23T09:38:55.151Z,25.11
2022-08-23T09:41:35.891Z,25.18
2022-08-23T09:44:12.913Z,25.23
2022-08-23T09:46:46.018Z,25.04
2022-08-23T09:49:26.385Z,24.91
2022-08-23T09:52:16.013Z,25.00
2022-08-23T09:55:02.270Z,25.10
2022-08-23T09:57:37.114Z,25.24
2022-08-23T10:00:28.267Z,25.29
2022-08-23T10:03:23.564Z,25.22
2022-08-23T10:06:00.853Z,25.54
2022-08-23T10:08:52.270Z,25.61
2022-08-23T10:11:29.482Z,25.67
2022-08-23T10:14:02.719Z,25.76
2022-08-23T10:16:41.278Z,25.97
2022-08-23T10:19:28.621Z,26.05
2022-08-23T10:22:10.807Z,26.11
2022-08-23T10:24:54.514Z,26.19
2022-08-23T10:28:04.888Z,26.36
2022-08-23T10:30:51.385Z,26.39
2022-08-23T10:33:36.168Z,26.30
2022-08-23T10:36:16.053Z,26.33
2022-08-23T10:38:56.877Z,26.44
2022-08-23T10:41:51.271Z,26.53
2022-08-23T10:44:28.545Z,26.66
2022-08-23T10:47:26.739Z,26.89
2022-08-23T10:50:05.731Z,26.75
2022-08-23T10:52:45.636Z,26.93
2022-08-23T10:55:35.359Z,26.99
2022-08-23T10:58:15.134Z,27.10
2022-08-23T11:00:49.574Z,27.01
2022-08-23T11:03:29.075Z,27.02
2022-08-23T11:06:41.130Z,27.28
2022-08-23T11:09:51.982Z,27.42
2022-08-23T11:12:30.294Z,27.26
2022-08-23T11:15:10.378Z,27.50
2022-08-23T11:18:00.034Z,27.64
2022-08-23T11:20:59.395Z,27.50
2022-08-23T11:23:43.590Z,27.44
2022-08-23T11:26:37.069Z,27.39
2022-08-23T11:29:31.176Z,27.57
2022-08-23T11:32:38.046Z,27.58
2022-08-23T11:35:37.184Z,27.68
2022-08-23T11:38:37.263Z,27.76
2022-08-23T11:41:22.970Z,27.88
2022-08-23T11:44:21.776Z,28.18
2022-08-23T11:47:03.172Z,27.74
2022-08-23T11:49:55.694Z,28.08
2022-08-23T11:52:46.564Z,27.78
2022-08-23T11:55:35.252Z,27.91
2022-08-23T11:58:22.862Z,28.13
2022-08-23T12:01:06.104Z,28.19
2022-08-23T12:03:56.139Z,28.20
2022-08-23T12:06:50.445Z,28.37
2022-08-23T12:09:55.336Z,28.24
2022-08-23T12:12:38.772Z,28.27
2022-08-23T12:15:16.592Z,28.41
2022-08-23T12:18:06.841Z,28.51
2022-08-23T12:20:41.866Z,28.37
2022-08-23T12:23:17.985Z,28.19
2022-08-23T12:26:04.849Z,27.85
2022-08-23T12:28:45.255Z,27.63
2022-08-23T12:31:25.103Z,27.74
2022-08-23T12:34:15.281Z,27.81
2022-08-23T12:36:59.622Z,27.83
2022-08-23T12:39:35.404Z,27.56
2022-08-23T12:42:14.977Z,27.52
2022-08-23T12:45:00.609Z,27.32
2022-08-23T12:47:34.311Z,27.01
2022-08-23T12:50:15.838Z,26.77
2022-08-23T12:52:58.973Z,27.04
2022-08-23T12:55:35.238Z,26.91
2022-08-23T12:58:09.216Z,26.64
2022-08-23T13:00:51.338Z,26.84
2022-08-23T13:03:28.670Z,27.07
2022-08-23T13:06:06.835Z,26.85
2022-08-23T13:08:49.485Z,26.73
2022-08-23T13:11:31.940Z,26.88
2022-08-23T13:14:23.007Z,26.84
2022-08-23T13:16:58.804Z,26.73
2022-08-23T13:19:32.971Z,26.64
2022-08-23T13:22:14.375Z,26.75
2022-08-23T13:25:24.500Z,26.40
2022-08-23T13:27:54.682Z,26.55
2022-08-23T13:30:29.351Z,26.51
2022-08-23T13:33:19.829Z,25.68
2022-08-23T13:36:05.490Z,25.82
2022-08-23T13:38:46.416Z,25.62
2022-08-23T13:41:31.059Z,25.16
2022-08-23T13:44:06.735Z,25.05
2022-08-23T13:46:45.256Z,24.98
2022-08-23T13:49:21.856Z,24.43
2022-08-23T13:52:38.088Z,24.19
2022-08-23T13:55:00.763Z,24.06
2022-08-23T13:57:36.468Z,24.06
2022-08-23T14:00:10.787Z,24.03
2022-08-23T14:02:48.113Z,23.98
2022-08-23T14:05:22.109Z,23.74
2022-08-23T14:07:55.711Z,23.59
2022-08-23T14:10:28.206Z,23.58
2022-08-23T14:13:01.853Z,23.67
2022-08-23T14:18:26.862Z,23.67
2022-08-23T14:20:59.759Z,23.58
2022-08-23T14:23:32.214Z,23.67
2022-08-23T14:26:04.699Z,23.67
2022-08-23T14:28:40.335Z,23.66
2022-08-23T14:31:19.127Z,23.37
2022-08-23T14:33:51.642Z,23.34
2022-08-23T14:36:24.102Z,23.28
2022-08-23T14:39:02.436Z,23.15
2022-08-23T14:41:35.081Z,22.96
2022-08-23T14:44:08.202Z,22.92
2022-08-23T14:46:40.778Z,22.86
2022-08-23T14:49:14.026Z,22.60
2022-08-23T14:51:49.478Z,22.39
2022-08-23T14:54:23.814Z,22.49
2022-08-23T14:56:56.924Z,22.46
2022-08-23T14:59:30.002Z,22.43
2022-08-23T15:02:04.060Z,22.37
2022-08-23T15:04:38.639Z,22.27
2022-08-23T15:07:19.262Z,22.22
2022-08-23T15:09:54.190Z,22.14
2022-08-23T15:15:21.670Z,22.03
2022-08-23T15:17:58.045Z,21.81
2022-08-23T15:20:33.375Z,21.76
2022-08-23T15:23:07.529Z,21.76
2022-08-23T15:25:43.322Z,21.77
2022-08-23T15:28:17.396Z,21.70
2022-08-23T15:30:51.271Z,21.65
2022-08-23T15:33:30.684Z,21.65
2022-08-23T15:36:04.377Z,21.63
2022-08-23T15:38:38.410Z,21.48
2022-08-23T15:41:11.623Z,21.38
2022-08-23T15:43:44.539Z,21.36
2022-08-23T15:46:20.395Z,21.39
2022-08-23T15:48:55.893Z,21.44
2022-08-23T15:51:28.619Z,21.51
2022-08-23T15:54:02.114Z,21.53
2022-08-23T15:56:39.670Z,21.53
2022-08-23T15:59:14.479Z,21.55
2022-08-23T16:01:48.059Z,21.49
2022-08-23T16:04:20.429Z,21.39
2022-08-23T16:06:52.908Z,21.36
2022-08-23T16:09:26.469Z,21.36
2022-08-23T16:12:00.355Z,21.16
2022-08-23T16:14:32.869Z,21.01
2022-08-23T16:17:07.988Z,21.05
2022-08-23T16:19:40.415Z,21.15
2022-08-23T16:22:13.264Z,21.17
2022-08-23T16:24:45.743Z,21.14
2022-08-23T16:27:18.224Z,21.05
2022-08-23T16:29:50.603Z,20.98
2022-08-23T16:32:23.711Z,20.92
2022-08-23T16:34:56.121Z,20.82
2022-08-23T16:37:28.507Z,20.69
2022-08-23T16:40:00.911Z,20.70
2022-08-23T16:42:33.457Z,20.76
2022-08-23T16:45:07.419Z,20.79
2022-08-23T16:47:43.160Z,20.78
2022-08-23T16:50:17.400Z,20.77
2022-08-23T16:52:50.668Z,20.64
2022-08-23T16:55:23.762Z,20.68
2022-08-23T16:57:56.314Z,20.76
2022-08-23T17:00:28.747Z,20.79
2022-08-23T17:03:02.057Z,20.79
2022-08-23T17:05:35.056Z,20.81
2022-08-23T17:08:07.518Z,20.82
2022-08-23T17:10:40.210Z,20.77
2022-08-23T17:13:14.850Z,20.61
2022-08-23T17:15:47.258Z,20.64
2022-08-23T17:18:20.347Z,20.68
2022-08-23T17:20:52.874Z,20.68
2022-08-23T17:23:25.370Z,20.62
2022-08-23T17:25:58.003Z,20.66
2022-08-23T17:28:31.608Z,20.49
2022-08-23T17:31:05.182Z,20.34
2022-08-23T17:33:39.203Z,20.37
2022-08-23T17:36:24.543Z,20.45
2022-08-23T17:38:57.331Z,20.44
2022-08-23T17:41:29.733Z,20.44
2022-08-23T17:44:07.953Z,20.45
2022-08-23T17:46:42.945Z,20.35
2022-08-23T17:49:17.397Z,20.20
2022-08-23T17:51:49.907Z,19.91
2022-08-23T17:54:22.355Z,19.89
2022-08-23T17:56:54.832Z,19.89
2022-08-23T17:59:27.791Z,19.93
2022-08-23T18:02:00.688Z,19.86
2022-08-23T18:04:33.902Z,19.84
2022-08-23T18:07:06.728Z,19.78
2022-08-23T18:09:43.784Z,19.79
2022-08-23T18:12:22.479Z,19.81
2022-08-23T18:14:55.353Z,19.81
2022-08-23T18:17:28.649Z,19.84
2022-08-23T18:20:02.332Z,19.89
2022-08-23T18:22:36.667Z,19.84
2022-08-23T18:25:12.583Z,19.91
2022-08-23T18:28:03.296Z,19.93
2022-08-23T18:30:37.700Z,19.93
2022-08-23T18:33:12.709Z,19.96
2022-08-23T18:35:47.426Z,19.99
2022-08-23T18:38:19.871Z,20.00
2022-08-23T18:40:52.549Z,19.95
2022-08-23T18:43:27.546Z,19.91
2022-08-23T18:46:10.904Z,19.92
2022-08-23T18:48:43.351Z,19.93
2022-08-23T18:51:27.559Z,19.88
2022-08-23T18:54:00.347Z,19.85
2022-08-23T18:56:34.443Z,19.85
2022-08-23T18:59:10.155Z,19.83
2022-08-23T19:01:45.176Z,19.79
2022-08-23T19:04:18.373Z,19.75
2022-08-23T19:06:54.206Z,19.73
2022-08-23T19:09:26.892Z,19.70
2022-08-23T19:12:00.475Z,19.65
2022-08-23T19:14:35.027Z,19.62
2022-08-23T19:17:07.797Z,19.56
2022-08-23T19:19:40.188Z,19.52
2022-08-23T19:22:13.854Z,19.36
2022-08-23T19:24:47.511Z,19.12
2022-08-23T19:27:20.020Z,19.12
2022-08-23T19:29:53.115Z,19.15
2022-08-23T19:32:25.551Z,19.10
2022-08-23T19:34:58.068Z,19.09
2022-08-23T19:37:31.299Z,18.97
2022-08-23T19:40:07.239Z,18.89
2022-08-23T19:42:39.948Z,18.81
2022-08-23T19:45:13.181Z,18.80
2022-08-23T19:47:45.727Z,18.79
2022-08-23T19:50:24.023Z,18.69
2022-08-23T19:52:57.603Z,18.65
2022-08-23T19:55:31.337Z,18.60
2022-08-23T19:58:05.192Z,18.58
2022-08-23T20:00:38.908Z,18.50
2022-08-23T20:03:11.475Z,18.50
2022-08-23T20:05:43.892Z,18.45
2022-08-23T20:08:16.942Z,18.44
2022-08-23T20:10:49.327Z,18.41
2022-08-23T20:13:22.690Z,18.40
2022-08-23T20:15:56.415Z,18.37
2022-08-23T20:18:28.909Z,18.37
2022-08-23T20:21:01.316Z,18.35
2022-08-23T20:23:52.788Z,18.33
2022-08-23T20:26:25.175Z,18.24
2022-08-23T20:28:59.699Z,18.10
2022-08-23T20:31:36.115Z,18.03
2022-08-23T20:34:09.349Z,18.03
2022-08-23T20:36:41.830Z,18.07
2022-08-23T20:39:16.243Z,18.14
2022-08-23T20:41:51.231Z,18.04
2022-08-23T20:44:25.559Z,17.93
2022-08-23T20:47:02.338Z,17.95
2022-08-23T20:49:35.613Z,17.94
2022-08-23T20:52:08.094Z,17.92
2022-08-23T20:54:41.235Z,18.00
2022-08-23T20:57:13.754Z,18.05
2022-08-23T20:59:46.192Z,18.11
2022-08-23T21:02:18.631Z,18.15
2022-08-23T21:04:51.367Z,18.21
2022-08-23T21:07:23.791Z,18.22
2022-08-23T21:10:00.004Z,18.15
2022-08-23T21:12:32.503Z,18.23
2022-08-23T21:15:10.615Z,18.26
2022-08-23T21:17:43.516Z,18.21
2022-08-23T21:20:20.119Z,18.21
2022-08-23T21:22:52.514Z,18.31
2022-08-23T21:25:25.627Z,18.25
2022-08-23T21:28:02.108Z,18.31
2022-08-23T21:30:36.602Z,18.35
2022-08-23T21:33:08.971Z,18.37
2022-08-23T21:35:41.434Z,18.43
2022-08-23T21:38:14.043Z,18.43
2022-08-23T21:40:54.426Z,18.50
2022-08-23T21:43:29.546Z,18.55
2022-08-23T21:46:02.042Z,18.56
2022-08-23T21:48:34.839Z,18.46
2022-08-23T21:51:08.299Z,18.57
2022-08-23T21:53:40.679Z,18.55
2022-08-23T21:56:13.902Z,18.55
2022-08-23T21:58:50.582Z,18.53
2022-08-23T22:01:23.266Z,18.62
2022-08-23T22:03:57.211Z,18.66
2022-08-23T22:06:30.499Z,18.66
2022-08-23T22:09:04.372Z,18.73
2022-08-23T22:11:39.861Z,18.73
2022-08-23T22:14:16.732Z,18.76
2022-08-23T22:16:55.053Z,18.82
2022-08-23T22:19:28.051Z,18.86
2022-08-23T22:22:00.512Z,18.93
2022-08-23T22:24:32.894Z,18.91
2022-08-23T22:27:06.218Z,18.82
2022-08-23T22:29:38.918Z,18.85
2022-08-23T22:32:11.408Z,18.86
2022-08-23T22:34:43.755Z,18.74
2022-08-23T22:37:16.226Z,18.65
2022-08-23T22:39:48.843Z,18.72
2022-08-23T22:42:21.975Z,18.76
2022-08-23T22:44:55.307Z,18.74
2022-08-23T22:47:28.177Z,18.75
2022-08-23T22:50:01.383Z,18.81
2022-08-23T22:52:33.899Z,18.84
2022-08-23T22:55:07.007Z,18.77
2022-08-23T22:57:40.119Z,18.77
2022-08-23T23:00:13.106Z,18.68
2022-08-23T23:02:45.792Z,18.58
2022-08-23T23:05:18.401Z,18.49
2022-08-23T23:08:09.070Z,18.53
2022-08-23T23:10:41.606Z,18.45
2022-08-23T23:13:14.755Z,18.31
2022-08-23T23:15:47.167Z,18.32
2022-08-23T23:18:20.619Z,18.34
2022-08-23T23:20:57.095Z,18.39
2022-08-23T23:23:32.840Z,18.37
2022-08-23T23:26:07.406Z,18.40
2022-08-23T23:28:40.491Z,18.35
2022-08-23T23:31:12.930Z,18.34
2022-08-23T23:33:45.394Z,18.30
2022-08-23T23:36:18.130Z,18.21
2022-08-23T23:38:50.750Z,18.25
2022-08-23T23:41:23.334Z,18.28
2022-08-23T23:43:56.516Z,18.22
2022-08-23T23:46:28.879Z,18.22
2022-08-23T23:49:01.498Z,18.19
2022-08-23T23:51:34.222Z,18.16
2022-08-23T23:54:07.563Z,18.16
2022-08-23T23:56:40.000Z,18.20
2022-08-23T23:59:13.546Z,18.23
