createdAt,value
2018-07-15T12:43:53.804Z,1.60
2018-07-15T12:46:23.079Z,1.00
2018-07-15T12:48:52.421Z,1.20
2018-07-15T12:51:21.720Z,0.97
2018-07-15T12:53:50.943Z,1.00
2018-07-15T12:56:20.261Z,1.30
2018-07-15T12:58:49.479Z,1.20
2018-07-15T13:01:18.680Z,0.97
2018-07-15T13:03:47.925Z,1.20
2018-07-15T13:06:17.237Z,1.23
2018-07-15T13:08:46.470Z,1.20
2018-07-15T13:11:15.706Z,1.20
2018-07-15T13:13:45.034Z,1.17
2018-07-15T13:16:14.310Z,1.50
2018-07-15T13:18:43.647Z,1.57
2018-07-15T13:21:12.913Z,1.33
2018-07-15T13:23:42.206Z,1.50
2018-07-15T13:26:11.433Z,1.40
2018-07-15T13:28:40.697Z,1.63
2018-07-15T13:31:10.068Z,1.37
2018-07-15T13:33:39.382Z,1.40
2018-07-15T13:36:08.708Z,1.13
2018-07-15T13:38:38.214Z,1.43
2018-07-15T13:41:08.646Z,1.30
2018-07-15T13:43:37.958Z,0.97
2018-07-15T13:46:07.234Z,1.50
2018-07-15T13:48:36.450Z,1.17
2018-07-15T13:51:05.778Z,0.93
2018-07-15T13:53:35.048Z,1.00
2018-07-15T13:56:04.344Z,1.07
2018-07-15T13:58:33.578Z,1.20
2018-07-15T14:01:02.867Z,1.07
2018-07-15T14:03:32.142Z,0.70
2018-07-15T14:06:01.377Z,0.97
2018-07-15T14:08:30.656Z,0.80
2018-07-15T14:10:59.887Z,0.90
2018-07-15T14:13:29.146Z,0.90
2018-07-15T14:15:58.436Z,0.90
2018-07-15T14:18:27.717Z,0.73
2018-07-15T14:20:57.022Z,0.90
2018-07-15T14:23:26.227Z,0.90
2018-07-15T14:25:55.468Z,0.90
2018-07-15T14:28:24.707Z,0.50
2018-07-15T14:30:53.976Z,0.50
2018-07-15T14:33:23.269Z,0.60
2018-07-15T14:35:52.496Z,0.70
2018-07-15T14:38:21.709Z,0.70
2018-07-15T14:40:50.905Z,0.67
2018-07-15T14:43:20.108Z,0.70
2018-07-15T14:45:49.378Z,0.73
2018-07-15T14:48:18.586Z,0.60
2018-07-15T14:50:47.861Z,0.50
2018-07-15T14:53:17.094Z,1.10
2018-07-15T14:55:46.361Z,0.90
2018-07-15T14:58:15.548Z,0.50
2018-07-15T15:00:44.756Z,0.60
2018-07-15T15:03:13.934Z,0.70
2018-07-15T15:05:43.108Z,0.90
2018-07-15T15:08:12.313Z,0.70
2018-07-15T15:10:41.602Z,1.70
2018-07-15T15:13:10.897Z,0.70
2018-07-15T15:15:40.169Z,0.67
2018-07-15T15:18:09.382Z,0.80
2018-07-15T15:20:38.641Z,0.70
2018-07-15T15:23:07.867Z,0.70
2018-07-15T15:25:37.130Z,0.70
2018-07-15T15:28:06.333Z,0.80
2018-07-15T15:30:35.638Z,0.60
2018-07-15T15:33:04.865Z,0.60
2018-07-15T15:35:34.057Z,0.67
2018-07-15T15:38:03.233Z,1.00
2018-07-15T15:40:32.422Z,0.80
2018-07-15T15:43:01.650Z,0.93
2018-07-15T15:45:30.841Z,0.80
2018-07-15T15:48:00.050Z,0.80
2018-07-15T15:50:29.258Z,0.90
2018-07-15T15:52:58.453Z,0.63
2018-07-15T15:55:27.664Z,0.80
2018-07-15T15:57:56.839Z,0.80
2018-07-15T16:00:26.018Z,0.70
2018-07-15T16:02:55.196Z,1.10
2018-07-15T16:05:24.398Z,0.80
2018-07-15T16:07:53.587Z,1.30
2018-07-15T16:10:22.789Z,0.90
2018-07-15T16:12:51.959Z,0.90
2018-07-15T16:15:21.149Z,1.50
2018-07-15T16:17:50.346Z,0.90
2018-07-15T16:20:20.543Z,0.60
2018-07-15T16:22:49.723Z,1.20
2018-07-15T16:25:18.942Z,1.73
2018-07-15T16:27:48.137Z,0.90
2018-07-15T16:30:17.335Z,1.03
2018-07-15T16:32:46.570Z,1.17
2018-07-15T16:35:15.825Z,0.90
2018-07-15T16:37:44.989Z,0.80
2018-07-15T16:40:14.153Z,0.90
2018-07-15T16:42:43.471Z,1.03
2018-07-15T16:45:12.648Z,0.80
2018-07-15T16:47:41.817Z,0.77
2018-07-15T16:50:10.991Z,1.00
2018-07-15T16:52:40.305Z,1.10
2018-07-15T16:55:09.540Z,0.83
2018-07-15T16:57:38.784Z,0.70
2018-07-15T17:00:07.999Z,1.90
2018-07-15T17:02:37.234Z,1.10
2018-07-15T17:05:06.444Z,1.57
2018-07-15T17:07:35.641Z,1.30
2018-07-15T17:10:04.877Z,0.80
2018-07-15T17:12:34.116Z,0.90
2018-07-15T17:15:03.342Z,1.10
2018-07-15T17:17:32.737Z,1.10
2018-07-15T17:20:01.932Z,1.43
2018-07-15T17:22:31.169Z,0.70
2018-07-15T17:25:00.363Z,0.80
2018-07-15T17:27:29.584Z,0.80
2018-07-15T17:29:58.817Z,0.77
2018-07-15T17:32:28.021Z,0.70
2018-07-15T17:34:57.208Z,0.77
2018-07-15T17:37:26.400Z,0.70
2018-07-15T17:39:55.615Z,1.90
2018-07-15T17:42:24.865Z,0.83
2018-07-15T17:44:54.056Z,0.80
2018-07-15T17:47:23.252Z,0.80
2018-07-15T17:49:52.449Z,0.90
2018-07-15T17:52:21.624Z,0.70
2018-07-15T17:54:50.824Z,1.00
2018-07-15T17:57:20.022Z,0.80
2018-07-15T17:59:49.246Z,0.90
2018-07-15T18:02:18.457Z,1.00
2018-07-15T18:04:47.863Z,0.80
2018-07-15T18:07:30.045Z,0.80
2018-07-15T18:10:00.224Z,0.80
2018-07-15T18:12:29.401Z,1.20
2018-07-15T18:18:33.617Z,1.10
2018-07-15T18:21:02.888Z,1.00
2018-07-15T18:23:32.242Z,1.00
2018-07-15T18:26:01.530Z,1.43
2018-07-15T18:28:30.935Z,1.10
2018-07-15T18:31:00.127Z,0.80
2018-07-15T18:33:29.406Z,1.00
2018-07-15T18:35:58.723Z,1.23
2018-07-15T18:38:27.953Z,1.10
2018-07-15T18:40:57.169Z,1.30
2018-07-15T18:43:26.390Z,1.30
2018-07-15T18:45:55.585Z,0.93
2018-07-15T18:48:24.828Z,1.17
2018-07-15T18:50:54.220Z,0.93
2018-07-15T18:53:23.534Z,1.00
2018-07-15T18:55:52.691Z,0.83
2018-07-15T18:58:21.911Z,0.97
2018-07-15T19:00:51.148Z,1.00
2018-07-15T19:03:20.404Z,1.50
2018-07-15T19:05:51.052Z,1.10
2018-07-15T19:08:20.290Z,1.00
2018-07-15T19:10:49.667Z,1.37
2018-07-15T19:13:18.885Z,1.13
2018-07-15T19:15:48.075Z,1.40
2018-07-15T19:18:17.459Z,1.20
2018-07-15T19:20:46.769Z,1.50
2018-07-15T19:23:15.974Z,1.40
2018-07-15T19:25:45.162Z,1.60
2018-07-15T19:28:14.421Z,1.50
2018-07-15T19:30:43.647Z,1.30
2018-07-15T19:33:12.874Z,1.40
2018-07-15T19:35:42.095Z,1.80
2018-07-15T19:38:11.297Z,1.37
2018-07-15T19:40:40.563Z,1.73
2018-07-15T19:43:09.818Z,1.27
2018-07-15T19:45:39.008Z,1.43
2018-07-15T19:48:08.249Z,1.40
2018-07-15T19:50:37.472Z,1.27
2018-07-15T19:53:06.742Z,1.63
2018-07-15T19:55:35.898Z,1.30
2018-07-15T19:58:05.127Z,1.20
2018-07-15T20:00:34.348Z,1.53
2018-07-15T20:03:03.587Z,1.83
2018-07-15T20:05:32.876Z,1.67
2018-07-15T20:08:02.118Z,1.40
2018-07-15T20:10:31.506Z,1.67
2018-07-15T20:13:00.767Z,1.57
2018-07-15T20:15:29.960Z,1.30
2018-07-15T20:17:59.166Z,1.50
2018-07-15T20:20:28.426Z,1.50
2018-07-15T20:22:57.734Z,1.80
2018-07-15T20:25:26.969Z,1.40
2018-07-15T20:27:56.170Z,2.20
2018-07-15T20:30:25.404Z,2.40
2018-07-15T20:32:54.879Z,2.33
2018-07-15T20:35:24.149Z,2.43
2018-07-15T20:37:53.403Z,2.10
2018-07-15T20:40:22.613Z,2.10
2018-07-15T20:42:51.816Z,2.00
2018-07-15T20:45:20.991Z,2.03
2018-07-15T20:47:50.209Z,2.00
2018-07-15T20:50:19.516Z,2.10
2018-07-15T20:52:48.674Z,2.03
2018-07-15T20:55:17.896Z,1.77
2018-07-15T20:57:47.165Z,1.83
2018-07-15T21:00:16.368Z,2.30
2018-07-15T21:02:45.676Z,1.70
2018-07-15T21:05:14.853Z,1.73
2018-07-15T21:07:44.055Z,1.80
2018-07-15T21:10:13.291Z,1.53
2018-07-15T21:12:42.513Z,1.90
2018-07-15T21:15:11.695Z,1.67
2018-07-15T21:17:40.907Z,1.70
2018-07-15T21:20:10.105Z,1.60
2018-07-15T21:22:40.406Z,2.00
2018-07-15T21:25:09.804Z,1.93
2018-07-15T21:27:39.131Z,1.40
2018-07-15T21:30:08.373Z,2.30
2018-07-15T21:32:37.625Z,1.70
2018-07-15T21:35:06.911Z,2.20
2018-07-15T21:37:36.100Z,2.10
2018-07-15T21:40:05.316Z,2.30
2018-07-15T21:42:34.518Z,2.10
2018-07-15T21:45:03.680Z,2.30
2018-07-15T21:47:32.878Z,2.37
2018-07-15T21:50:02.140Z,2.13
2018-07-15T21:52:31.298Z,2.30
2018-07-15T21:55:00.470Z,2.10
2018-07-15T21:57:29.755Z,2.30
2018-07-15T21:59:58.944Z,2.20
2018-07-15T22:02:28.123Z,1.87
2018-07-15T22:04:57.946Z,1.90
2018-07-15T22:07:38.264Z,2.40
2018-07-15T22:10:17.369Z,2.03
2018-07-15T22:12:46.658Z,2.30
2018-07-15T22:15:15.821Z,1.87
2018-07-15T22:17:45.009Z,1.60
2018-07-15T22:20:14.277Z,1.90
2018-07-15T22:22:43.438Z,1.83
2018-07-15T22:25:12.643Z,2.10
2018-07-15T22:27:41.849Z,1.87
2018-07-15T22:30:11.066Z,1.80
2018-07-15T22:32:40.441Z,2.23
2018-07-15T22:35:09.645Z,2.20
2018-07-15T22:37:39.035Z,1.90
2018-07-15T22:40:08.298Z,1.97
2018-07-15T22:42:37.493Z,1.90
2018-07-15T22:45:06.993Z,2.53
2018-07-15T22:47:36.216Z,2.40
2018-07-15T22:50:05.436Z,2.27
2018-07-15T22:52:34.635Z,1.70
2018-07-15T22:55:03.883Z,2.37
2018-07-15T22:57:33.121Z,2.37
2018-07-15T23:00:02.355Z,2.07
2018-07-15T23:02:31.591Z,2.27
2018-07-15T23:05:53.316Z,2.33
2018-07-15T23:08:23.526Z,2.73
2018-07-15T23:10:52.877Z,2.00
2018-07-15T23:13:22.190Z,2.03
2018-07-15T23:15:51.626Z,2.07
2018-07-15T23:18:20.988Z,2.40
2018-07-15T23:20:50.837Z,2.20
2018-07-15T23:23:20.068Z,2.17
2018-07-15T23:25:49.286Z,2.30
2018-07-15T23:28:18.674Z,2.33
2018-07-15T23:30:47.841Z,2.27
2018-07-15T23:33:17.128Z,2.37
2018-07-15T23:35:46.317Z,2.30
2018-07-15T23:38:15.545Z,2.37
2018-07-15T23:40:44.833Z,2.60
2018-07-15T23:43:14.071Z,2.70
2018-07-15T23:45:43.488Z,2.53
2018-07-15T23:48:12.727Z,2.90
2018-07-15T23:50:41.903Z,2.53
2018-07-15T23:53:11.088Z,2.67
2018-07-15T23:55:40.245Z,2.53
2018-07-15T23:58:09.457Z,2.80
