createdAt,value
2017-06-21T00:01:37.041Z,10.10
2017-06-21T00:04:05.406Z,9.17
2017-06-21T00:06:33.785Z,9.30
2017-06-21T00:09:02.094Z,9.17
2017-06-21T00:11:30.432Z,9.40
2017-06-21T00:13:58.872Z,9.37
2017-06-21T00:16:27.230Z,10.20
2017-06-21T00:18:55.554Z,9.03
2017-06-21T00:21:24.062Z,10.53
2017-06-21T00:23:52.409Z,8.70
2017-06-21T00:26:20.749Z,9.33
2017-06-21T00:28:49.090Z,10.97
2017-06-21T00:31:17.439Z,9.70
2017-06-21T00:33:45.814Z,8.43
2017-06-21T00:36:14.219Z,10.17
2017-06-21T00:38:42.571Z,8.90
2017-06-21T00:41:10.983Z,9.43
2017-06-21T00:43:39.357Z,10.07
2017-06-21T00:46:07.768Z,10.00
2017-06-21T00:48:36.120Z,9.90
2017-06-21T00:51:04.568Z,10.83
2017-06-21T00:53:32.919Z,9.70
2017-06-21T00:56:01.256Z,9.30
2017-06-21T00:58:29.610Z,9.10
2017-06-21T01:00:57.941Z,9.20
2017-06-21T01:03:26.339Z,9.10
2017-06-21T01:05:54.704Z,10.20
2017-06-21T01:08:23.069Z,10.37
2017-06-21T01:10:51.409Z,10.07
2017-06-21T01:13:19.758Z,11.07
2017-06-21T01:15:48.101Z,10.23
2017-06-21T01:18:16.444Z,9.60
2017-06-21T01:20:44.798Z,9.67
2017-06-21T01:23:13.142Z,10.70
2017-06-21T01:25:41.499Z,10.00
2017-06-21T01:28:09.857Z,9.73
2017-06-21T01:30:38.190Z,9.80
2017-06-21T01:33:06.599Z,10.00
2017-06-21T01:35:35.012Z,9.80
2017-06-21T01:38:03.527Z,10.20
2017-06-21T01:40:31.864Z,9.90
2017-06-21T01:43:00.219Z,9.90
2017-06-21T01:45:28.554Z,9.77
2017-06-21T01:47:56.881Z,9.50
2017-06-21T01:50:25.233Z,9.80
2017-06-21T01:52:53.569Z,10.03
2017-06-21T01:55:21.978Z,9.17
2017-06-21T01:57:50.326Z,8.97
2017-06-21T02:00:18.686Z,9.13
2017-06-21T02:02:47.064Z,10.00
2017-06-21T02:05:15.467Z,10.10
2017-06-21T02:07:43.801Z,9.53
2017-06-21T02:10:12.171Z,9.87
2017-06-21T02:12:40.512Z,10.27
2017-06-21T02:15:08.892Z,9.23
2017-06-21T02:17:37.324Z,9.93
2017-06-21T02:20:05.777Z,9.93
2017-06-21T02:22:34.140Z,9.50
2017-06-21T02:25:02.538Z,9.20
2017-06-21T02:27:30.905Z,10.07
2017-06-21T02:29:59.268Z,9.50
2017-06-21T02:32:27.633Z,10.00
2017-06-21T02:34:55.995Z,10.00
2017-06-21T02:37:24.396Z,9.73
2017-06-21T02:39:52.737Z,10.73
2017-06-21T02:42:21.098Z,11.30
2017-06-21T02:44:49.482Z,10.13
2017-06-21T02:47:17.826Z,10.50
2017-06-21T02:49:46.193Z,10.20
2017-06-21T02:52:14.546Z,10.40
2017-06-21T02:54:42.885Z,9.07
2017-06-21T02:57:11.241Z,9.80
2017-06-21T02:59:39.601Z,16.90
2017-06-21T03:02:07.945Z,11.80
2017-06-21T03:04:36.332Z,11.90
2017-06-21T03:07:04.670Z,11.20
2017-06-21T03:09:33.039Z,12.83
2017-06-21T03:12:01.408Z,10.33
2017-06-21T03:14:29.839Z,11.60
2017-06-21T03:16:58.194Z,11.30
2017-06-21T03:19:26.529Z,12.10
2017-06-21T03:21:54.886Z,11.60
2017-06-21T03:24:23.231Z,12.50
2017-06-21T03:26:51.577Z,12.50
2017-06-21T03:29:19.926Z,12.50
2017-06-21T03:31:48.264Z,12.50
2017-06-21T03:34:16.618Z,12.70
2017-06-21T03:36:44.983Z,13.07
2017-06-21T03:39:13.322Z,13.00
2017-06-21T03:41:41.691Z,11.60
2017-06-21T03:44:10.044Z,14.47
2017-06-21T03:46:38.393Z,13.60
2017-06-21T03:49:06.738Z,13.23
2017-06-21T03:51:35.077Z,13.93
2017-06-21T03:54:03.453Z,16.47
2017-06-21T03:56:32.879Z,15.30
2017-06-21T03:59:01.279Z,15.33
2017-06-21T04:01:29.616Z,16.60
2017-06-21T04:04:00.597Z,15.37
2017-06-21T04:06:29.363Z,14.20
2017-06-21T04:08:57.777Z,14.30
2017-06-21T04:11:26.119Z,13.37
2017-06-21T04:13:54.458Z,14.57
2017-06-21T04:16:22.900Z,15.60
2017-06-21T04:18:51.236Z,15.57
2017-06-21T04:21:19.585Z,17.53
2017-06-21T04:23:48.042Z,15.97
2017-06-21T04:26:16.382Z,15.67
2017-06-21T04:28:44.768Z,17.50
2017-06-21T04:31:13.113Z,17.87
2017-06-21T04:33:41.465Z,16.30
2017-06-21T04:36:09.833Z,17.00
2017-06-21T04:38:38.184Z,16.00
2017-06-21T04:41:06.546Z,16.37
2017-06-21T04:43:34.925Z,18.00
2017-06-21T04:46:03.272Z,15.70
2017-06-21T04:48:31.614Z,15.80
2017-06-21T04:50:59.993Z,15.03
2017-06-21T04:53:28.330Z,13.40
2017-06-21T04:55:56.688Z,14.27
2017-06-21T04:58:25.036Z,13.53
2017-06-21T05:00:53.404Z,14.77
2017-06-21T05:03:21.758Z,14.60
2017-06-21T05:05:50.101Z,14.20
2017-06-21T05:08:18.469Z,14.13
2017-06-21T05:10:46.850Z,15.37
2017-06-21T05:13:15.173Z,15.40
2017-06-21T05:15:43.525Z,14.20
2017-06-21T05:18:11.874Z,15.90
2017-06-21T05:20:40.217Z,16.30
2017-06-21T05:23:08.593Z,15.00
2017-06-21T05:25:36.986Z,15.37
2017-06-21T05:28:05.321Z,16.73
2017-06-21T05:30:33.757Z,16.43
2017-06-21T05:33:02.121Z,18.13
2017-06-21T05:35:30.466Z,17.73
2017-06-21T05:37:58.829Z,17.60
2017-06-21T05:40:27.185Z,17.67
2017-06-21T05:42:55.564Z,18.07
2017-06-21T05:45:23.951Z,17.27
2017-06-21T05:47:52.286Z,16.70
2017-06-21T05:50:20.694Z,16.63
2017-06-21T05:52:49.010Z,16.93
2017-06-21T05:55:17.376Z,16.60
2017-06-21T05:57:45.729Z,16.73
2017-06-21T06:00:14.113Z,17.43
2017-06-21T06:02:42.469Z,15.50
2017-06-21T06:05:10.878Z,16.70
2017-06-21T06:07:39.201Z,16.00
2017-06-21T06:10:07.599Z,14.70
2017-06-21T06:12:35.953Z,16.77
2017-06-21T06:15:04.324Z,16.23
2017-06-21T06:17:33.357Z,16.60
2017-06-21T06:20:01.726Z,16.40
2017-06-21T06:22:30.100Z,15.87
2017-06-21T06:24:58.529Z,15.10
2017-06-21T06:27:26.870Z,13.47
2017-06-21T06:29:55.208Z,14.33
2017-06-21T06:32:23.549Z,13.70
2017-06-21T06:34:51.928Z,14.30
2017-06-21T06:37:20.268Z,13.77
2017-06-21T06:39:48.662Z,14.50
2017-06-21T06:42:17.009Z,13.57
2017-06-21T06:44:45.357Z,12.73
2017-06-21T06:47:13.742Z,14.70
2017-06-21T06:49:42.157Z,17.97
2017-06-21T06:52:10.521Z,19.30
2017-06-21T06:54:38.925Z,17.00
2017-06-21T06:57:07.286Z,18.47
2017-06-21T06:59:35.646Z,16.10
2017-06-21T07:02:04.006Z,14.60
2017-06-21T07:04:32.361Z,15.90
2017-06-21T07:07:00.741Z,16.10
2017-06-21T07:09:29.138Z,16.53
2017-06-21T07:11:57.478Z,16.10
2017-06-21T07:14:25.821Z,13.10
2017-06-21T07:16:54.193Z,12.47
2017-06-21T07:19:22.577Z,13.10
2017-06-21T07:21:50.902Z,12.50
2017-06-21T07:24:19.253Z,11.50
2017-06-21T07:26:47.593Z,13.10
2017-06-21T07:29:15.933Z,11.30
2017-06-21T07:31:44.277Z,13.07
2017-06-21T07:34:12.633Z,12.73
2017-06-21T07:36:40.973Z,12.83
2017-06-21T07:39:09.348Z,13.40
2017-06-21T07:41:37.705Z,13.03
2017-06-21T07:44:06.095Z,9.77
2017-06-21T07:46:34.442Z,10.20
2017-06-21T07:49:02.823Z,11.80
2017-06-21T07:51:31.257Z,13.97
2017-06-21T07:53:59.609Z,14.30
2017-06-21T07:56:27.950Z,12.90
2017-06-21T07:58:56.349Z,13.73
2017-06-21T08:01:24.707Z,12.20
2017-06-21T08:03:53.086Z,10.33
2017-06-21T08:06:21.443Z,12.27
2017-06-21T08:08:49.798Z,13.77
2017-06-21T08:11:18.137Z,13.60
2017-06-21T08:13:46.494Z,13.37
2017-06-21T08:16:14.858Z,12.60
2017-06-21T08:18:43.201Z,14.47
2017-06-21T08:21:11.564Z,14.00
2017-06-21T08:23:39.904Z,13.40
2017-06-21T08:26:08.255Z,13.13
2017-06-21T08:28:36.596Z,12.20
2017-06-21T08:31:04.947Z,12.07
2017-06-21T08:33:33.287Z,12.70
2017-06-21T08:36:01.633Z,12.10
2017-06-21T08:38:29.982Z,12.80
2017-06-21T08:40:58.425Z,12.30
2017-06-21T08:43:26.765Z,11.60
2017-06-21T08:45:55.133Z,11.20
2017-06-21T08:48:23.481Z,11.37
2017-06-21T08:50:51.829Z,11.30
2017-06-21T08:53:20.176Z,11.73
2017-06-21T08:55:48.529Z,11.17
2017-06-21T08:58:16.896Z,10.30
2017-06-21T09:00:45.241Z,10.40
2017-06-21T09:03:13.587Z,10.03
2017-06-21T09:05:41.937Z,9.63
2017-06-21T09:08:10.366Z,10.27
2017-06-21T09:10:38.709Z,9.37
2017-06-21T09:13:07.049Z,9.30
2017-06-21T09:15:35.401Z,9.47
2017-06-21T09:18:03.760Z,9.87
2017-06-21T09:20:32.137Z,9.43
2017-06-21T09:23:00.482Z,9.93
2017-06-21T09:25:28.867Z,10.20
2017-06-21T09:27:57.213Z,9.60
2017-06-21T09:30:25.582Z,8.57
2017-06-21T09:32:54.010Z,9.60
2017-06-21T09:35:22.486Z,9.00
2017-06-21T09:37:50.813Z,8.60
2017-06-21T09:40:19.759Z,8.10
2017-06-21T09:42:48.093Z,7.97
2017-06-21T09:45:16.484Z,8.83
2017-06-21T09:47:44.868Z,8.43
2017-06-21T09:50:13.367Z,9.20
2017-06-21T09:52:41.708Z,9.63
2017-06-21T09:55:10.077Z,10.30
2017-06-21T09:57:38.417Z,11.70
2017-06-21T10:00:06.803Z,12.13
2017-06-21T10:02:35.169Z,10.47
2017-06-21T10:05:03.696Z,11.53
2017-06-21T10:07:32.030Z,10.53
2017-06-21T10:10:00.386Z,11.07
2017-06-21T10:12:28.713Z,11.30
2017-06-21T10:14:57.081Z,10.10
2017-06-21T10:17:25.420Z,10.13
2017-06-21T10:19:53.796Z,11.00
2017-06-21T10:22:22.143Z,10.83
2017-06-21T10:24:50.488Z,10.27
2017-06-21T10:27:19.168Z,9.90
2017-06-21T10:29:47.508Z,8.73
2017-06-21T10:32:15.854Z,8.97
2017-06-21T10:34:44.198Z,9.00
2017-06-21T10:37:12.546Z,9.20
2017-06-21T10:39:40.922Z,9.43
2017-06-21T10:42:09.269Z,7.40
2017-06-21T10:44:37.604Z,6.87
2017-06-21T10:47:05.949Z,7.60
2017-06-21T10:49:34.277Z,7.40
2017-06-21T10:52:02.612Z,6.87
2017-06-21T10:54:30.950Z,8.23
2017-06-21T10:56:59.300Z,7.47
2017-06-21T10:59:27.652Z,7.90
2017-06-21T11:01:55.977Z,7.90
2017-06-21T11:04:24.305Z,8.23
2017-06-21T11:06:52.650Z,7.93
2017-06-21T11:09:20.993Z,7.13
2017-06-21T11:11:49.338Z,7.40
2017-06-21T11:14:17.688Z,7.27
2017-06-21T11:16:46.067Z,7.30
2017-06-21T11:19:14.426Z,7.23
2017-06-21T11:21:42.755Z,7.20
2017-06-21T11:24:11.124Z,8.10
2017-06-21T11:26:39.439Z,8.03
2017-06-21T11:29:07.792Z,8.33
2017-06-21T11:31:36.349Z,8.70
2017-06-21T11:34:04.694Z,7.47
2017-06-21T11:36:33.033Z,7.17
2017-06-21T11:39:01.433Z,7.93
2017-06-21T11:41:29.785Z,7.60
2017-06-21T11:43:58.124Z,7.50
2017-06-21T11:46:26.579Z,8.10
2017-06-21T11:48:54.897Z,7.20
2017-06-21T11:51:23.246Z,6.20
2017-06-21T11:53:51.716Z,6.70
2017-06-21T11:56:20.070Z,6.40
2017-06-21T11:58:48.391Z,6.40
2017-06-21T12:01:16.724Z,6.60
2017-06-21T12:03:45.057Z,6.70
2017-06-21T12:06:13.411Z,7.00
2017-06-21T12:08:41.801Z,7.17
2017-06-21T12:11:10.117Z,7.60
2017-06-21T12:13:38.493Z,7.13
2017-06-21T12:16:06.830Z,6.90
2017-06-21T12:18:35.388Z,6.87
2017-06-21T12:21:03.735Z,7.87
2017-06-21T12:23:32.090Z,7.63
2017-06-21T12:26:00.422Z,7.53
2017-06-21T12:28:28.765Z,8.07
2017-06-21T12:30:57.108Z,7.17
2017-06-21T12:33:25.493Z,7.37
2017-06-21T12:35:53.827Z,7.60
2017-06-21T12:38:22.201Z,6.60
2017-06-21T12:40:50.543Z,8.03
2017-06-21T12:43:18.869Z,7.30
2017-06-21T12:45:47.201Z,9.53
2017-06-21T12:48:15.567Z,8.30
2017-06-21T12:50:43.893Z,8.80
2017-06-21T12:53:12.221Z,9.47
2017-06-21T12:55:40.561Z,9.23
2017-06-21T12:58:08.914Z,9.60
2017-06-21T13:00:37.259Z,9.97
2017-06-21T13:03:05.636Z,10.47
2017-06-21T13:05:33.994Z,8.97
2017-06-21T13:08:02.355Z,8.50
2017-06-21T13:10:30.684Z,6.83
2017-06-21T13:12:59.022Z,7.80
2017-06-21T13:15:27.388Z,7.57
2017-06-21T13:17:55.708Z,6.83
2017-06-21T13:20:24.079Z,7.03
2017-06-21T13:22:52.448Z,8.27
2017-06-21T13:25:20.838Z,8.10
2017-06-21T13:27:49.162Z,7.57
2017-06-21T13:30:17.567Z,6.50
2017-06-21T13:32:45.886Z,6.87
2017-06-21T13:35:14.282Z,7.70
2017-06-21T13:37:42.628Z,7.60
2017-06-21T13:40:11.058Z,6.97
2017-06-21T13:42:39.400Z,8.77
2017-06-21T13:45:07.789Z,7.73
2017-06-21T13:47:36.176Z,7.00
2017-06-21T13:50:04.564Z,7.83
2017-06-21T13:52:32.975Z,7.45
2017-06-21T13:55:01.343Z,7.43
2017-06-21T13:57:29.671Z,6.73
2017-06-21T13:59:58.013Z,7.40
2017-06-21T14:02:26.417Z,6.53
2017-06-21T14:04:54.764Z,6.80
2017-06-21T14:07:23.113Z,7.03
2017-06-21T14:09:51.460Z,6.30
2017-06-21T14:12:19.824Z,6.53
2017-06-21T14:14:48.160Z,7.00
2017-06-21T14:17:16.497Z,7.07
2017-06-21T14:19:44.862Z,6.40
2017-06-21T14:22:13.257Z,6.47
2017-06-21T14:24:41.594Z,6.77
2017-06-21T14:27:10.198Z,6.87
2017-06-21T14:29:38.535Z,7.10
2017-06-21T14:32:06.858Z,6.90
2017-06-21T14:34:35.230Z,6.67
2017-06-21T14:37:03.603Z,5.90
2017-06-21T14:39:31.929Z,6.63
2017-06-21T14:42:00.273Z,5.70
2017-06-21T14:44:28.605Z,6.03
2017-06-21T14:46:56.934Z,5.93
2017-06-21T14:49:25.352Z,5.80
2017-06-21T14:51:53.682Z,5.30
2017-06-21T14:54:22.011Z,5.70
2017-06-21T14:56:50.336Z,5.47
2017-06-21T14:59:18.734Z,5.67
2017-06-21T15:01:47.057Z,5.50
2017-06-21T15:04:15.406Z,5.63
2017-06-21T15:06:43.757Z,5.83
2017-06-21T15:09:12.406Z,5.73
2017-06-21T15:11:40.914Z,5.77
2017-06-21T15:14:09.245Z,5.83
2017-06-21T15:16:37.671Z,5.00
2017-06-21T15:19:06.884Z,6.17
2017-06-21T15:21:35.249Z,6.43
2017-06-21T15:24:03.600Z,6.17
2017-06-21T15:26:31.946Z,6.40
2017-06-21T15:29:00.285Z,7.20
2017-06-21T15:31:28.713Z,7.20
2017-06-21T15:33:57.078Z,7.23
2017-06-21T15:36:25.472Z,8.10
2017-06-21T15:38:53.874Z,8.57
2017-06-21T15:41:22.237Z,8.87
2017-06-21T15:43:50.570Z,7.07
2017-06-21T15:46:19.073Z,8.50
2017-06-21T15:48:47.505Z,7.53
2017-06-21T15:51:15.862Z,8.53
2017-06-21T15:53:44.221Z,8.67
2017-06-21T15:56:12.602Z,7.33
2017-06-21T15:58:40.949Z,7.13
2017-06-21T16:01:09.292Z,8.27
2017-06-21T16:03:37.800Z,7.40
2017-06-21T16:06:06.206Z,7.83
2017-06-21T16:08:34.553Z,7.23
2017-06-21T16:11:02.895Z,8.77
2017-06-21T16:13:31.320Z,8.50
2017-06-21T16:15:59.711Z,7.87
2017-06-21T16:18:28.070Z,7.77
2017-06-21T16:20:56.381Z,7.40
2017-06-21T16:23:24.722Z,7.90
2017-06-21T16:25:53.079Z,8.60
2017-06-21T16:28:21.435Z,7.80
2017-06-21T16:30:49.741Z,7.60
2017-06-21T16:33:18.113Z,8.70
2017-06-21T16:35:46.443Z,8.50
2017-06-21T16:38:14.777Z,8.47
2017-06-21T16:40:43.109Z,9.30
2017-06-21T16:43:11.455Z,8.60
2017-06-21T16:45:39.806Z,9.03
2017-06-21T16:48:08.156Z,9.73
2017-06-21T16:50:36.543Z,9.77
2017-06-21T16:53:04.890Z,9.40
2017-06-21T16:55:33.250Z,9.60
2017-06-21T16:58:01.587Z,11.80
2017-06-21T17:00:29.945Z,11.10
2017-06-21T17:02:58.284Z,9.40
2017-06-21T17:05:26.659Z,8.90
2017-06-21T17:07:54.993Z,9.63
2017-06-21T17:10:23.385Z,10.33
2017-06-21T17:12:51.742Z,10.07
2017-06-21T17:15:20.140Z,8.70
2017-06-21T17:17:48.519Z,8.90
2017-06-21T17:20:16.919Z,8.50
2017-06-21T17:22:45.278Z,8.60
2017-06-21T17:25:13.705Z,8.83
2017-06-21T17:27:42.037Z,7.60
2017-06-21T17:30:10.498Z,7.80
2017-06-21T17:32:38.868Z,7.27
2017-06-21T17:35:07.211Z,7.83
2017-06-21T17:37:35.716Z,6.83
2017-06-21T17:40:04.244Z,6.90
2017-06-21T17:42:32.593Z,7.00
2017-06-21T17:45:00.934Z,6.90
2017-06-21T17:47:29.424Z,6.40
2017-06-21T17:49:57.850Z,6.50
2017-06-21T17:52:26.231Z,7.50
2017-06-21T17:54:55.141Z,6.30
2017-06-21T17:57:23.489Z,6.80
2017-06-21T17:59:51.821Z,6.77
2017-06-21T18:02:20.194Z,6.00
2017-06-21T18:04:48.512Z,7.13
2017-06-21T18:07:16.840Z,7.97
2017-06-21T18:09:45.181Z,7.13
2017-06-21T18:12:13.558Z,8.10
2017-06-21T18:14:42.005Z,7.97
2017-06-21T18:17:10.480Z,7.37
2017-06-21T18:19:38.813Z,7.80
2017-06-21T18:22:07.141Z,8.60
2017-06-21T18:24:35.514Z,9.80
2017-06-21T18:27:03.879Z,10.10
2017-06-21T18:29:32.212Z,13.60
2017-06-21T18:32:00.554Z,10.03
2017-06-21T18:34:29.250Z,10.73
2017-06-21T18:36:57.589Z,10.33
2017-06-21T18:39:25.940Z,10.60
2017-06-21T18:41:54.373Z,11.17
2017-06-21T18:44:22.758Z,11.00
2017-06-21T18:46:51.100Z,11.50
2017-06-21T18:49:19.453Z,11.30
2017-06-21T18:51:47.990Z,13.20
2017-06-21T18:54:16.360Z,14.53
2017-06-21T18:56:44.721Z,15.40
2017-06-21T18:59:13.085Z,14.70
2017-06-21T19:01:42.546Z,12.13
2017-06-21T19:04:11.752Z,12.80
2017-06-21T19:06:40.099Z,12.23
2017-06-21T19:09:08.441Z,12.37
2017-06-21T19:11:36.803Z,11.40
2017-06-21T19:14:05.162Z,12.67
2017-06-21T19:16:33.529Z,11.23
2017-06-21T19:19:01.912Z,10.00
2017-06-21T19:21:30.352Z,11.00
2017-06-21T19:23:58.740Z,10.93
2017-06-21T19:26:27.131Z,10.33
2017-06-21T19:28:55.457Z,14.13
2017-06-21T19:31:23.809Z,11.73
2017-06-21T19:33:52.274Z,11.47
2017-06-21T19:36:20.610Z,12.97
2017-06-21T19:38:48.976Z,12.50
2017-06-21T19:41:17.342Z,11.93
2017-06-21T19:43:45.754Z,11.07
2017-06-21T19:46:14.105Z,12.80
2017-06-21T19:48:42.488Z,11.50
2017-06-21T19:51:10.856Z,12.40
2017-06-21T19:53:39.336Z,12.00
2017-06-21T19:56:07.721Z,11.90
2017-06-21T19:58:36.074Z,12.73
2017-06-21T20:01:04.523Z,12.40
2017-06-21T20:03:32.882Z,11.83
2017-06-21T20:06:01.243Z,11.53
2017-06-21T20:08:29.677Z,12.47
2017-06-21T20:10:58.029Z,13.43
2017-06-21T20:13:26.373Z,12.20
2017-06-21T20:15:54.718Z,13.20
2017-06-21T20:18:23.077Z,13.03
2017-06-21T20:20:51.434Z,13.70
2017-06-21T20:23:19.847Z,11.87
2017-06-21T20:25:48.187Z,11.47
2017-06-21T20:28:16.595Z,12.57
2017-06-21T20:30:44.925Z,12.93
2017-06-21T20:33:13.294Z,15.07
2017-06-21T20:35:41.664Z,12.93
2017-06-21T20:38:10.029Z,11.33
2017-06-21T20:40:39.249Z,13.50
2017-06-21T20:43:07.610Z,14.93
2017-06-21T20:45:36.053Z,12.80
2017-06-21T20:48:04.416Z,14.77
2017-06-21T20:50:32.781Z,13.40
2017-06-21T20:53:01.215Z,12.97
2017-06-21T20:55:29.586Z,13.97
2017-06-21T20:57:57.934Z,12.10
2017-06-21T21:00:26.298Z,14.10
2017-06-21T21:02:54.638Z,14.23
2017-06-21T21:05:23.119Z,18.37
2017-06-21T21:07:51.465Z,15.53
2017-06-21T21:10:19.852Z,13.50
2017-06-21T21:12:48.185Z,14.20
2017-06-21T21:15:16.585Z,14.60
2017-06-21T21:17:44.925Z,14.17
2017-06-21T21:20:13.330Z,12.20
2017-06-21T21:22:41.677Z,14.50
2017-06-21T21:25:10.070Z,13.50
2017-06-21T21:27:38.408Z,15.53
2017-06-21T21:30:06.805Z,13.80
2017-06-21T21:32:35.145Z,13.60
2017-06-21T21:35:03.545Z,14.17
2017-06-21T21:37:31.902Z,13.23
2017-06-21T21:40:00.268Z,17.00
2017-06-21T21:42:28.698Z,14.10
2017-06-21T21:44:57.070Z,14.43
2017-06-21T21:47:26.534Z,14.87
2017-06-21T21:49:54.914Z,15.13
2017-06-21T21:52:23.269Z,14.27
2017-06-21T21:54:52.712Z,14.67
2017-06-21T21:57:21.085Z,14.80
2017-06-21T21:59:49.448Z,14.60
2017-06-21T22:02:17.802Z,12.73
2017-06-21T22:04:46.178Z,14.50
2017-06-21T22:07:14.533Z,14.00
2017-06-21T22:09:42.897Z,14.07
2017-06-21T22:12:11.239Z,14.50
2017-06-21T22:14:39.593Z,14.27
2017-06-21T22:17:08.634Z,15.30
2017-06-21T22:19:36.973Z,14.57
2017-06-21T22:22:05.357Z,14.37
2017-06-21T22:24:33.703Z,15.10
2017-06-21T22:27:02.069Z,15.03
2017-06-21T22:29:30.421Z,15.10
2017-06-21T22:31:58.772Z,14.73
2017-06-21T22:34:27.133Z,15.10
2017-06-21T22:36:55.497Z,15.03
2017-06-21T22:39:23.829Z,14.80
2017-06-21T22:41:52.189Z,14.37
2017-06-21T22:44:20.540Z,14.30
2017-06-21T22:46:48.919Z,13.90
2017-06-21T22:49:17.388Z,14.87
2017-06-21T22:51:45.733Z,15.17
2017-06-21T22:54:14.097Z,13.97
2017-06-21T22:56:42.445Z,15.00
2017-06-21T22:59:10.818Z,24.87
2017-06-21T23:01:39.162Z,18.93
2017-06-21T23:04:07.521Z,16.33
2017-06-21T23:06:35.877Z,15.83
2017-06-21T23:09:04.221Z,16.90
2017-06-21T23:11:32.566Z,15.80
2017-06-21T23:14:00.925Z,16.87
2017-06-21T23:16:29.463Z,16.47
2017-06-21T23:18:57.790Z,16.10
2017-06-21T23:21:26.184Z,16.00
2017-06-21T23:23:54.519Z,16.17
2017-06-21T23:26:22.862Z,15.63
2017-06-21T23:28:51.211Z,15.90
2017-06-21T23:31:19.570Z,16.20
2017-06-21T23:33:47.962Z,16.10
2017-06-21T23:36:16.317Z,16.77
2017-06-21T23:38:44.676Z,16.17
2017-06-21T23:41:13.023Z,14.47
2017-06-21T23:43:41.370Z,15.30
2017-06-21T23:46:09.716Z,16.00
2017-06-21T23:48:38.059Z,16.37
2017-06-21T23:51:06.406Z,16.30
2017-06-21T23:53:34.758Z,17.20
2017-06-21T23:56:03.114Z,15.57
2017-06-21T23:58:31.465Z,16.90
