createdAt,value
2018-01-14T00:00:45.678Z,1017.93
2018-01-14T00:01:45.683Z,1017.89
2018-01-14T00:02:45.670Z,1017.87
2018-01-14T00:04:06.687Z,1017.89
2018-01-14T00:04:45.670Z,1017.85
2018-01-14T00:05:45.660Z,1017.87
2018-01-14T00:06:45.647Z,1017.78
2018-01-14T00:07:45.649Z,1017.76
2018-01-14T00:08:45.661Z,1017.87
2018-01-14T00:10:06.662Z,1017.84
2018-01-14T00:10:45.660Z,1017.72
2018-01-14T00:11:45.642Z,1017.75
2018-01-14T00:12:45.638Z,1017.77
2018-01-14T00:13:45.637Z,1017.79
2018-01-14T00:14:45.657Z,1017.77
2018-01-14T00:16:06.637Z,1017.72
2018-01-14T00:16:45.631Z,1017.81
2018-01-14T00:17:45.639Z,1017.79
2018-01-14T00:18:45.642Z,1017.72
2018-01-14T00:19:45.607Z,1017.70
2018-01-14T00:20:45.624Z,1017.67
2018-01-14T00:22:06.618Z,1017.70
2018-01-14T00:22:45.611Z,1017.71
2018-01-14T00:23:45.599Z,1017.72
2018-01-14T00:24:45.602Z,1017.74
2018-01-14T00:25:45.600Z,1017.73
2018-01-14T00:26:45.596Z,1017.71
2018-01-14T00:28:06.603Z,1017.71
2018-01-14T00:28:45.591Z,1017.66
2018-01-14T00:29:45.596Z,1017.79
2018-01-14T00:30:45.582Z,1017.71
2018-01-14T00:31:45.572Z,1017.67
2018-01-14T00:32:45.571Z,1017.67
2018-01-14T00:34:06.593Z,1017.71
2018-01-14T00:34:45.565Z,1017.68
2018-01-14T00:35:45.558Z,1017.80
2018-01-14T00:36:45.553Z,1017.67
2018-01-14T00:37:45.572Z,1017.69
2018-01-14T00:38:45.555Z,1017.72
2018-01-14T00:40:06.563Z,1017.73
2018-01-14T00:40:45.557Z,1017.70
2018-01-14T00:41:45.604Z,1017.58
2018-01-14T00:42:45.534Z,1017.64
2018-01-14T00:43:45.537Z,1017.59
2018-01-14T00:44:45.541Z,1017.63
2018-01-14T00:46:06.546Z,1017.64
2018-01-14T00:46:45.550Z,1017.61
2018-01-14T00:47:45.528Z,1017.58
2018-01-14T00:48:45.520Z,1017.59
2018-01-14T00:49:45.516Z,1017.50
2018-01-14T00:50:45.511Z,1017.49
2018-01-14T00:52:06.527Z,1017.48
2018-01-14T00:52:45.509Z,1017.46
2018-01-14T00:53:45.504Z,1017.52
2018-01-14T00:54:45.512Z,1017.45
2018-01-14T00:55:45.539Z,1017.47
2018-01-14T00:56:45.508Z,1017.44
2018-01-14T00:58:06.512Z,1017.45
2018-01-14T00:58:45.483Z,1017.45
2018-01-14T00:59:45.484Z,1017.43
2018-01-14T01:00:45.481Z,1017.40
2018-01-14T01:01:45.479Z,1017.39
2018-01-14T01:02:45.466Z,1017.33
2018-01-14T01:04:06.486Z,1017.35
2018-01-14T01:04:45.469Z,1017.37
2018-01-14T01:05:45.454Z,1017.33
2018-01-14T01:06:45.471Z,1017.34
2018-01-14T01:07:45.472Z,1017.35
2018-01-14T01:08:45.453Z,1017.32
2018-01-14T01:10:06.462Z,1017.39
2018-01-14T01:10:45.448Z,1017.49
2018-01-14T01:11:45.442Z,1017.41
2018-01-14T01:12:45.442Z,1017.39
2018-01-14T01:13:45.434Z,1017.43
2018-01-14T01:14:45.423Z,1017.40
2018-01-14T01:16:06.440Z,1017.45
2018-01-14T01:16:45.426Z,1017.40
2018-01-14T01:17:45.422Z,1017.39
2018-01-14T01:18:45.423Z,1017.43
2018-01-14T01:19:45.417Z,1017.46
2018-01-14T01:20:45.427Z,1017.45
2018-01-14T01:22:06.413Z,1017.37
2018-01-14T01:22:45.399Z,1017.47
2018-01-14T01:23:45.402Z,1017.45
2018-01-14T01:24:45.401Z,1017.42
2018-01-14T01:25:45.398Z,1017.46
2018-01-14T01:26:45.379Z,1017.45
2018-01-14T01:28:06.405Z,1017.45
2018-01-14T01:28:45.379Z,1017.46
2018-01-14T01:29:45.396Z,1017.47
2018-01-14T01:30:45.367Z,1017.42
2018-01-14T01:31:45.369Z,1017.47
2018-01-14T01:32:45.372Z,1017.44
2018-01-14T01:34:06.371Z,1017.40
2018-01-14T01:34:45.362Z,1017.43
2018-01-14T01:35:45.362Z,1017.43
2018-01-14T01:36:45.357Z,1017.44
2018-01-14T01:37:45.348Z,1017.44
2018-01-14T01:38:45.352Z,1017.45
2018-01-14T01:40:06.360Z,1017.43
2018-01-14T01:40:45.333Z,1017.44
2018-01-14T01:41:45.344Z,1017.42
2018-01-14T01:42:45.346Z,1017.38
2018-01-14T01:43:45.330Z,1017.42
2018-01-14T01:44:45.331Z,1017.40
2018-01-14T01:46:06.331Z,1017.41
2018-01-14T01:46:45.309Z,1017.44
2018-01-14T01:47:45.313Z,1017.40
2018-01-14T01:48:45.310Z,1017.44
2018-01-14T01:49:45.312Z,1017.45
2018-01-14T01:50:45.300Z,1017.44
2018-01-14T01:52:06.309Z,1017.45
2018-01-14T01:52:45.319Z,1017.42
2018-01-14T01:53:45.295Z,1017.43
2018-01-14T01:54:45.288Z,1017.40
2018-01-14T01:55:45.293Z,1017.38
2018-01-14T01:56:45.299Z,1017.38
2018-01-14T01:58:06.315Z,1017.37
2018-01-14T01:58:45.283Z,1017.40
2018-01-14T01:59:45.284Z,1017.37
2018-01-14T02:00:45.264Z,1017.46
2018-01-14T02:01:45.264Z,1017.46
2018-01-14T02:02:45.267Z,1017.43
2018-01-14T02:04:06.262Z,1017.45
2018-01-14T02:04:45.264Z,1017.44
2018-01-14T02:05:45.262Z,1017.41
2018-01-14T02:06:45.254Z,1017.43
2018-01-14T02:07:45.245Z,1017.43
2018-01-14T02:08:45.248Z,1017.42
2018-01-14T02:10:06.258Z,1017.42
2018-01-14T02:10:45.240Z,1017.41
2018-01-14T02:11:45.285Z,1017.39
2018-01-14T02:12:45.244Z,1017.42
2018-01-14T02:13:45.224Z,1017.37
2018-01-14T02:14:45.234Z,1017.33
2018-01-14T02:16:06.232Z,1017.33
2018-01-14T02:16:45.224Z,1017.33
2018-01-14T02:17:45.214Z,1017.39
2018-01-14T02:18:45.214Z,1017.34
2018-01-14T02:19:45.208Z,1017.32
2018-01-14T02:20:45.208Z,1017.31
2018-01-14T02:22:06.199Z,1017.32
2018-01-14T02:22:45.198Z,1017.31
2018-01-14T02:23:45.210Z,1017.34
2018-01-14T02:24:45.192Z,1017.29
2018-01-14T02:25:45.202Z,1017.28
2018-01-14T02:26:45.188Z,1017.24
2018-01-14T02:28:06.190Z,1017.27
2018-01-14T02:28:45.180Z,1017.33
2018-01-14T02:29:45.170Z,1017.34
2018-01-14T02:30:45.179Z,1017.35
2018-01-14T02:31:45.172Z,1017.37
2018-01-14T02:32:45.154Z,1017.39
2018-01-14T02:34:06.166Z,1017.40
2018-01-14T02:34:45.161Z,1017.40
2018-01-14T02:35:45.158Z,1017.40
2018-01-14T02:36:45.160Z,1017.42
2018-01-14T02:37:45.153Z,1017.42
2018-01-14T02:38:45.139Z,1017.39
2018-01-14T02:40:06.155Z,1017.37
2018-01-14T02:40:45.137Z,1017.37
2018-01-14T02:41:45.143Z,1017.41
2018-01-14T02:42:45.128Z,1017.37
2018-01-14T02:43:45.130Z,1017.37
2018-01-14T02:44:45.125Z,1017.37
2018-01-14T02:46:06.129Z,1017.32
2018-01-14T02:46:45.119Z,1017.36
2018-01-14T02:47:45.109Z,1017.29
2018-01-14T02:48:45.114Z,1017.36
2018-01-14T02:49:45.108Z,1017.31
2018-01-14T02:50:45.113Z,1017.34
2018-01-14T02:52:06.114Z,1017.30
2018-01-14T02:52:45.093Z,1017.31
2018-01-14T02:53:45.108Z,1017.29
2018-01-14T02:54:45.091Z,1017.29
2018-01-14T02:55:45.083Z,1017.29
2018-01-14T02:56:45.081Z,1017.28
2018-01-14T02:58:06.093Z,1017.27
2018-01-14T02:58:45.073Z,1017.34
2018-01-14T02:59:45.078Z,1017.31
2018-01-14T03:00:45.084Z,1017.31
2018-01-14T03:01:45.069Z,1017.32
2018-01-14T03:02:45.064Z,1017.32
2018-01-14T03:04:06.073Z,1017.36
2018-01-14T03:04:45.054Z,1017.33
2018-01-14T03:05:45.048Z,1017.32
2018-01-14T03:06:45.063Z,1017.35
2018-01-14T03:07:45.049Z,1017.42
2018-01-14T03:08:45.039Z,1017.40
2018-01-14T03:10:06.054Z,1017.34
2018-01-14T03:10:45.038Z,1017.33
2018-01-14T03:11:45.029Z,1017.34
2018-01-14T03:12:45.030Z,1017.34
2018-01-14T03:13:45.018Z,1017.35
2018-01-14T03:14:45.023Z,1017.36
2018-01-14T03:16:06.027Z,1017.35
2018-01-14T03:16:45.019Z,1017.36
2018-01-14T03:17:45.008Z,1017.38
2018-01-14T03:18:45.012Z,1017.38
2018-01-14T03:19:45.005Z,1017.35
2018-01-14T03:20:45.001Z,1017.33
2018-01-14T03:22:06.005Z,1017.36
2018-01-14T03:22:45.000Z,1017.30
2018-01-14T03:23:44.998Z,1017.29
2018-01-14T03:24:44.981Z,1017.30
2018-01-14T03:25:44.995Z,1017.30
2018-01-14T03:26:44.975Z,1017.30
2018-01-14T03:28:05.989Z,1017.27
2018-01-14T03:28:44.984Z,1017.23
2018-01-14T03:29:44.978Z,1017.23
2018-01-14T03:30:44.974Z,1017.20
2018-01-14T03:31:44.974Z,1017.20
2018-01-14T03:32:44.956Z,1017.21
2018-01-14T03:34:05.964Z,1017.21
2018-01-14T03:34:44.959Z,1017.24
2018-01-14T03:35:44.959Z,1017.23
2018-01-14T03:36:44.961Z,1017.19
2018-01-14T03:37:44.947Z,1017.21
2018-01-14T03:38:44.948Z,1017.22
2018-01-14T03:40:05.936Z,1017.22
2018-01-14T03:40:44.940Z,1017.19
2018-01-14T03:41:44.927Z,1017.18
2018-01-14T03:42:44.927Z,1017.20
2018-01-14T03:43:44.915Z,1017.19
2018-01-14T03:44:44.920Z,1017.13
2018-01-14T03:46:05.920Z,1017.19
2018-01-14T03:46:44.910Z,1017.21
2018-01-14T03:47:44.904Z,1017.19
2018-01-14T03:48:44.904Z,1017.19
2018-01-14T03:49:44.899Z,1017.19
2018-01-14T03:50:44.899Z,1017.20
2018-01-14T03:52:05.916Z,1017.20
2018-01-14T03:52:44.886Z,1017.25
2018-01-14T03:53:44.882Z,1017.18
2018-01-14T03:54:44.887Z,1017.18
2018-01-14T03:55:44.891Z,1017.23
2018-01-14T03:56:44.876Z,1017.21
2018-01-14T03:58:05.887Z,1017.20
2018-01-14T03:58:44.871Z,1017.21
2018-01-14T03:59:44.864Z,1017.22
2018-01-14T04:00:44.869Z,1017.22
2018-01-14T04:01:44.861Z,1017.20
2018-01-14T04:02:44.850Z,1017.22
2018-01-14T04:04:05.860Z,1017.24
2018-01-14T04:04:44.861Z,1017.21
2018-01-14T04:05:44.852Z,1017.22
2018-01-14T04:06:44.840Z,1017.24
2018-01-14T04:07:44.841Z,1017.26
2018-01-14T04:08:44.837Z,1017.25
2018-01-14T04:10:05.858Z,1017.26
2018-01-14T04:10:44.831Z,1017.29
2018-01-14T04:11:44.825Z,1017.32
2018-01-14T04:12:44.826Z,1017.31
2018-01-14T04:13:44.816Z,1017.31
2018-01-14T04:14:44.822Z,1017.31
2018-01-14T04:16:05.822Z,1017.29
2018-01-14T04:16:44.806Z,1017.32
2018-01-14T04:17:44.802Z,1017.21
2018-01-14T04:18:44.800Z,1017.24
2018-01-14T04:19:44.799Z,1017.22
2018-01-14T04:20:44.799Z,1017.23
2018-01-14T04:22:05.787Z,1017.15
2018-01-14T04:22:44.789Z,1017.18
2018-01-14T04:23:44.781Z,1017.22
2018-01-14T04:24:44.784Z,1017.21
2018-01-14T04:25:44.782Z,1017.21
2018-01-14T04:26:44.775Z,1017.23
2018-01-14T04:28:05.770Z,1017.17
2018-01-14T04:28:44.770Z,1017.19
2018-01-14T04:29:44.764Z,1017.22
2018-01-14T04:30:44.760Z,1017.17
2018-01-14T04:31:44.760Z,1017.19
2018-01-14T04:32:44.766Z,1017.15
2018-01-14T04:34:05.753Z,1017.13
2018-01-14T04:34:44.762Z,1017.14
2018-01-14T04:35:44.755Z,1017.12
2018-01-14T04:36:44.745Z,1017.15
2018-01-14T04:37:44.743Z,1017.09
2018-01-14T04:38:44.736Z,1017.14
2018-01-14T04:40:05.735Z,1017.12
2018-01-14T04:40:44.726Z,1017.11
2018-01-14T04:41:44.725Z,1017.11
2018-01-14T04:42:44.724Z,1017.13
2018-01-14T04:43:44.715Z,1017.12
2018-01-14T04:44:44.715Z,1017.11
2018-01-14T04:46:05.727Z,1017.08
2018-01-14T04:46:44.707Z,1017.10
2018-01-14T04:47:44.710Z,1017.05
2018-01-14T04:48:44.706Z,1017.07
2018-01-14T04:49:44.722Z,1017.05
2018-01-14T04:50:44.695Z,1017.04
2018-01-14T04:52:05.690Z,1017.04
2018-01-14T04:52:44.682Z,1017.04
2018-01-14T04:53:44.682Z,1017.04
2018-01-14T04:54:44.681Z,1017.07
2018-01-14T04:55:44.672Z,1017.09
2018-01-14T04:56:44.665Z,1017.12
2018-01-14T04:58:05.682Z,1017.05
2018-01-14T04:58:44.669Z,1017.07
2018-01-14T04:59:44.667Z,1017.09
2018-01-14T05:00:44.657Z,1017.05
2018-01-14T05:01:44.657Z,1017.06
2018-01-14T05:02:44.656Z,1017.04
2018-01-14T05:04:05.656Z,1017.04
2018-01-14T05:04:44.645Z,1017.04
2018-01-14T05:05:44.643Z,1017.01
2018-01-14T05:06:44.638Z,1016.99
2018-01-14T05:07:44.636Z,1017.05
2018-01-14T05:08:44.635Z,1017.03
2018-01-14T05:10:05.638Z,1017.05
2018-01-14T05:10:44.631Z,1017.04
2018-01-14T05:11:44.652Z,1017.05
2018-01-14T05:12:44.648Z,1017.02
2018-01-14T05:13:44.608Z,1017.10
2018-01-14T05:14:44.617Z,1017.03
2018-01-14T05:16:05.611Z,1017.08
2018-01-14T05:16:44.607Z,1017.09
2018-01-14T05:17:44.606Z,1017.04
2018-01-14T05:18:44.598Z,1017.11
2018-01-14T05:19:44.601Z,1017.15
2018-01-14T05:20:44.597Z,1017.15
2018-01-14T05:22:05.595Z,1017.11
2018-01-14T05:22:44.591Z,1017.15
2018-01-14T05:23:44.578Z,1017.20
2018-01-14T05:24:44.577Z,1017.13
2018-01-14T05:25:44.571Z,1017.16
2018-01-14T05:26:44.578Z,1017.23
2018-01-14T05:28:05.573Z,1017.15
2018-01-14T05:28:44.562Z,1017.14
2018-01-14T05:29:44.573Z,1017.18
2018-01-14T05:30:44.562Z,1017.21
2018-01-14T05:31:44.561Z,1017.19
2018-01-14T05:32:44.553Z,1017.23
2018-01-14T05:34:05.551Z,1017.16
2018-01-14T05:34:44.543Z,1017.20
2018-01-14T05:35:44.551Z,1017.21
2018-01-14T05:36:44.538Z,1017.21
2018-01-14T05:37:44.542Z,1017.23
2018-01-14T05:38:44.533Z,1017.24
2018-01-14T05:40:05.542Z,1017.28
2018-01-14T05:40:44.523Z,1017.22
2018-01-14T05:41:44.521Z,1017.21
2018-01-14T05:42:44.521Z,1017.24
2018-01-14T05:43:44.512Z,1017.27
2018-01-14T05:44:44.517Z,1017.27
2018-01-14T05:46:05.516Z,1017.32
2018-01-14T05:46:44.504Z,1017.23
2018-01-14T05:47:44.496Z,1017.27
2018-01-14T05:48:44.491Z,1017.23
2018-01-14T05:49:44.493Z,1017.20
2018-01-14T05:50:44.494Z,1017.20
2018-01-14T05:52:05.493Z,1017.15
2018-01-14T05:52:44.483Z,1017.17
2018-01-14T05:53:44.486Z,1017.13
2018-01-14T05:54:44.479Z,1017.14
2018-01-14T05:55:44.473Z,1017.16
2018-01-14T05:56:44.469Z,1017.13
2018-01-14T05:58:05.472Z,1017.12
2018-01-14T05:58:44.458Z,1017.06
2018-01-14T05:59:44.454Z,1017.10
2018-01-14T06:00:44.462Z,1017.08
2018-01-14T06:01:44.452Z,1017.09
2018-01-14T06:02:44.451Z,1017.08
2018-01-14T06:04:05.458Z,1017.10
2018-01-14T06:04:44.442Z,1017.13
2018-01-14T06:05:44.442Z,1017.12
2018-01-14T06:06:44.431Z,1017.16
2018-01-14T06:07:44.435Z,1017.20
2018-01-14T06:08:44.428Z,1017.11
2018-01-14T06:10:05.447Z,1017.14
2018-01-14T06:10:44.417Z,1017.16
2018-01-14T06:11:44.414Z,1017.13
2018-01-14T06:12:44.421Z,1017.09
2018-01-14T06:13:44.415Z,1017.15
2018-01-14T06:14:44.408Z,1017.14
2018-01-14T06:16:05.410Z,1017.17
2018-01-14T06:16:44.409Z,1017.15
2018-01-14T06:17:44.400Z,1017.14
2018-01-14T06:18:44.384Z,1017.17
2018-01-14T06:19:44.384Z,1017.16
2018-01-14T06:20:44.390Z,1017.23
2018-01-14T06:22:05.388Z,1017.18
2018-01-14T06:22:44.387Z,1017.17
2018-01-14T06:23:44.379Z,1017.15
2018-01-14T06:24:44.369Z,1017.18
2018-01-14T06:25:44.369Z,1017.14
2018-01-14T06:26:44.363Z,1017.20
2018-01-14T06:28:05.372Z,1017.13
2018-01-14T06:28:44.358Z,1017.15
2018-01-14T06:29:44.356Z,1017.13
2018-01-14T06:30:44.350Z,1017.13
2018-01-14T06:31:44.355Z,1017.14
2018-01-14T06:32:44.348Z,1017.14
2018-01-14T06:34:05.353Z,1017.21
2018-01-14T06:34:44.338Z,1017.19
2018-01-14T06:35:44.329Z,1017.17
2018-01-14T06:36:44.333Z,1017.18
2018-01-14T06:37:44.333Z,1017.16
2018-01-14T06:38:44.328Z,1017.16
2018-01-14T06:40:05.329Z,1017.17
2018-01-14T06:40:44.327Z,1017.23
2018-01-14T06:41:44.344Z,1017.16
2018-01-14T06:42:44.307Z,1017.15
2018-01-14T06:43:44.308Z,1017.14
2018-01-14T06:44:44.304Z,1017.25
2018-01-14T06:46:05.298Z,1017.21
2018-01-14T06:46:44.310Z,1017.21
2018-01-14T06:47:44.299Z,1017.15
2018-01-14T06:48:44.303Z,1017.23
2018-01-14T06:49:44.286Z,1017.19
2018-01-14T06:50:44.295Z,1017.24
2018-01-14T06:52:05.299Z,1017.21
2018-01-14T06:52:44.274Z,1017.18
2018-01-14T06:53:44.287Z,1017.20
2018-01-14T06:54:44.269Z,1017.23
2018-01-14T06:55:44.269Z,1017.18
2018-01-14T06:56:44.267Z,1017.18
2018-01-14T06:58:05.279Z,1017.16
2018-01-14T06:58:44.260Z,1017.16
2018-01-14T06:59:44.257Z,1017.10
2018-01-14T07:00:44.253Z,1017.13
2018-01-14T07:01:44.249Z,1017.15
2018-01-14T07:02:44.263Z,1017.18
2018-01-14T07:04:05.249Z,1017.15
2018-01-14T07:04:44.239Z,1017.14
2018-01-14T07:05:44.225Z,1017.15
2018-01-14T07:06:44.234Z,1017.19
2018-01-14T07:07:44.230Z,1017.20
2018-01-14T07:08:44.223Z,1017.21
2018-01-14T07:10:05.231Z,1017.23
2018-01-14T07:10:44.220Z,1017.22
2018-01-14T07:11:44.215Z,1017.21
2018-01-14T07:12:44.216Z,1017.26
2018-01-14T07:13:44.208Z,1017.27
2018-01-14T07:14:44.208Z,1017.29
2018-01-14T07:16:05.210Z,1017.28
2018-01-14T07:16:44.193Z,1017.33
2018-01-14T07:17:44.197Z,1017.30
2018-01-14T07:18:44.199Z,1017.28
2018-01-14T07:19:44.209Z,1017.28
2018-01-14T07:20:44.185Z,1017.28
2018-01-14T07:22:05.205Z,1017.26
2018-01-14T07:22:44.193Z,1017.24
2018-01-14T07:23:44.173Z,1017.22
2018-01-14T07:24:44.200Z,1017.22
2018-01-14T07:25:44.172Z,1017.20
2018-01-14T07:26:44.160Z,1017.22
2018-01-14T07:28:05.170Z,1017.21
2018-01-14T07:28:44.161Z,1017.27
2018-01-14T07:29:44.155Z,1017.23
2018-01-14T07:30:44.148Z,1017.26
2018-01-14T07:31:44.153Z,1017.29
2018-01-14T07:32:44.141Z,1017.28
2018-01-14T07:34:05.140Z,1017.30
2018-01-14T07:34:44.135Z,1017.21
2018-01-14T07:35:44.143Z,1017.23
2018-01-14T07:36:44.142Z,1017.23
2018-01-14T07:37:44.131Z,1017.26
2018-01-14T07:38:44.132Z,1017.29
2018-01-14T07:40:05.132Z,1017.26
2018-01-14T07:40:44.120Z,1017.26
2018-01-14T07:41:44.105Z,1017.31
2018-01-14T07:42:44.111Z,1017.24
2018-01-14T07:43:44.115Z,1017.28
2018-01-14T07:44:44.124Z,1017.29
2018-01-14T07:46:05.107Z,1017.26
2018-01-14T07:46:44.101Z,1017.31
2018-01-14T07:47:44.090Z,1017.31
2018-01-14T07:48:44.101Z,1017.26
2018-01-14T07:49:44.092Z,1017.30
2018-01-14T07:50:44.082Z,1017.34
2018-01-14T07:52:05.080Z,1017.37
2018-01-14T07:52:44.081Z,1017.34
2018-01-14T07:53:44.066Z,1017.37
2018-01-14T07:54:44.070Z,1017.33
2018-01-14T07:55:44.074Z,1017.39
2018-01-14T07:56:44.060Z,1017.40
2018-01-14T07:58:05.071Z,1017.43
2018-01-14T07:58:44.062Z,1017.43
2018-01-14T07:59:44.062Z,1017.46
2018-01-14T08:00:44.057Z,1017.47
2018-01-14T08:01:44.054Z,1017.44
2018-01-14T08:02:44.049Z,1017.43
2018-01-14T08:04:05.050Z,1017.50
2018-01-14T08:04:44.037Z,1017.52
2018-01-14T08:05:44.034Z,1017.52
2018-01-14T08:06:44.034Z,1017.51
2018-01-14T08:07:44.035Z,1017.53
2018-01-14T08:08:44.022Z,1017.52
2018-01-14T08:10:05.024Z,1017.56
2018-01-14T08:10:44.020Z,1017.59
2018-01-14T08:11:44.022Z,1017.61
2018-01-14T08:12:44.005Z,1017.58
2018-01-14T08:13:44.003Z,1017.56
2018-01-14T08:14:43.998Z,1017.64
2018-01-14T08:16:05.005Z,1017.61
2018-01-14T08:16:43.994Z,1017.57
2018-01-14T08:17:43.991Z,1017.56
2018-01-14T08:18:43.990Z,1017.59
2018-01-14T08:19:43.976Z,1017.56
2018-01-14T08:20:43.974Z,1017.55
2018-01-14T08:22:04.989Z,1017.61
2018-01-14T08:22:43.974Z,1017.70
2018-01-14T08:23:43.992Z,1017.70
2018-01-14T08:24:43.977Z,1017.73
2018-01-14T08:25:43.973Z,1017.76
2018-01-14T08:26:43.969Z,1017.82
2018-01-14T08:28:04.968Z,1017.79
2018-01-14T08:28:43.955Z,1017.82
2018-01-14T08:29:43.951Z,1017.79
2018-01-14T08:30:43.953Z,1017.81
2018-01-14T08:31:43.941Z,1017.81
2018-01-14T08:32:43.938Z,1017.75
2018-01-14T08:34:04.966Z,1017.78
2018-01-14T08:34:43.946Z,1017.76
2018-01-14T08:35:43.935Z,1017.75
2018-01-14T08:36:43.952Z,1017.72
2018-01-14T08:37:43.909Z,1017.70
2018-01-14T08:38:43.937Z,1017.72
2018-01-14T08:40:04.946Z,1017.74
2018-01-14T08:40:43.923Z,1017.72
2018-01-14T08:41:43.904Z,1017.72
2018-01-14T08:42:43.907Z,1017.67
2018-01-14T08:43:43.917Z,1017.73
2018-01-14T08:44:43.902Z,1017.72
2018-01-14T08:46:04.902Z,1017.71
2018-01-14T08:46:43.900Z,1017.72
2018-01-14T08:47:43.885Z,1017.73
2018-01-14T08:48:43.881Z,1017.72
2018-01-14T08:49:43.880Z,1017.70
2018-01-14T08:50:43.896Z,1017.76
2018-01-14T08:52:04.885Z,1017.78
2018-01-14T08:52:43.867Z,1017.84
2018-01-14T08:53:43.873Z,1017.75
2018-01-14T08:54:43.869Z,1017.75
2018-01-14T08:55:43.842Z,1017.72
2018-01-14T08:56:43.853Z,1017.79
2018-01-14T08:58:04.866Z,1017.78
2018-01-14T08:58:43.861Z,1017.77
2018-01-14T08:59:43.851Z,1017.77
2018-01-14T09:00:43.857Z,1017.72
2018-01-14T09:01:43.858Z,1017.78
2018-01-14T09:02:43.836Z,1017.74
2018-01-14T09:04:04.843Z,1017.75
2018-01-14T09:04:43.818Z,1017.73
2018-01-14T09:05:43.835Z,1017.74
2018-01-14T09:06:43.829Z,1017.70
2018-01-14T09:07:43.822Z,1017.70
2018-01-14T09:08:43.829Z,1017.70
2018-01-14T09:10:04.829Z,1017.72
2018-01-14T09:10:43.827Z,1017.68
2018-01-14T09:11:43.816Z,1017.73
2018-01-14T09:12:43.808Z,1017.74
2018-01-14T09:13:43.798Z,1017.74
2018-01-14T09:14:43.801Z,1017.76
2018-01-14T09:16:04.807Z,1017.84
2018-01-14T09:16:43.792Z,1017.81
2018-01-14T09:17:43.800Z,1017.82
2018-01-14T09:18:43.787Z,1017.85
2018-01-14T09:19:43.789Z,1017.82
2018-01-14T09:20:43.786Z,1017.81
2018-01-14T09:22:04.794Z,1017.84
2018-01-14T09:22:43.801Z,1017.86
2018-01-14T09:23:43.773Z,1017.83
2018-01-14T09:24:43.778Z,1017.88
2018-01-14T09:25:43.766Z,1017.83
2018-01-14T09:26:43.766Z,1017.86
2018-01-14T09:28:04.767Z,1017.83
2018-01-14T09:28:43.749Z,1017.84
2018-01-14T09:29:43.781Z,1017.80
2018-01-14T09:30:43.762Z,1017.85
2018-01-14T09:31:43.765Z,1017.83
2018-01-14T09:32:43.752Z,1017.86
2018-01-14T09:34:04.752Z,1017.88
2018-01-14T09:34:43.731Z,1017.85
2018-01-14T09:35:43.757Z,1017.93
2018-01-14T09:36:43.734Z,1017.87
2018-01-14T09:37:43.728Z,1017.85
2018-01-14T09:38:43.728Z,1017.87
2018-01-14T09:40:04.742Z,1017.84
2018-01-14T09:40:43.723Z,1017.87
2018-01-14T09:41:43.718Z,1017.83
2018-01-14T09:42:43.722Z,1017.77
2018-01-14T09:43:43.713Z,1017.75
2018-01-14T09:44:43.709Z,1017.76
2018-01-14T09:46:04.713Z,1017.71
2018-01-14T09:46:43.693Z,1017.71
2018-01-14T09:47:43.694Z,1017.71
2018-01-14T09:48:43.717Z,1017.67
2018-01-14T09:49:43.689Z,1017.67
2018-01-14T09:50:43.689Z,1017.66
2018-01-14T09:52:04.689Z,1017.64
2018-01-14T09:52:43.695Z,1017.64
2018-01-14T09:53:43.717Z,1017.62
2018-01-14T09:54:43.684Z,1017.64
2018-01-14T09:55:43.681Z,1017.63
2018-01-14T09:56:43.669Z,1017.62
2018-01-14T09:58:04.702Z,1017.65
2018-01-14T09:58:43.672Z,1017.61
2018-01-14T09:59:43.668Z,1017.59
2018-01-14T10:00:43.678Z,1017.61
2018-01-14T10:01:43.658Z,1017.59
2018-01-14T10:02:43.670Z,1017.61
2018-01-14T10:04:04.657Z,1017.59
2018-01-14T10:04:43.673Z,1017.60
2018-01-14T10:05:43.669Z,1017.62
2018-01-14T10:06:43.647Z,1017.57
2018-01-14T10:07:43.648Z,1017.61
2018-01-14T10:08:43.640Z,1017.54
2018-01-14T10:10:04.646Z,1017.74
2018-01-14T10:10:43.634Z,1017.60
2018-01-14T10:11:43.643Z,1017.57
2018-01-14T10:12:43.632Z,1017.55
2018-01-14T10:13:43.621Z,1017.53
2018-01-14T10:14:43.633Z,1017.52
2018-01-14T10:16:04.619Z,1017.51
2018-01-14T10:16:43.614Z,1017.53
2018-01-14T10:17:43.663Z,1017.52
2018-01-14T10:18:43.623Z,1017.51
2018-01-14T10:19:43.598Z,1017.49
2018-01-14T10:20:43.665Z,1017.52
2018-01-14T10:22:04.608Z,1017.56
2018-01-14T10:22:43.608Z,1017.47
2018-01-14T10:23:43.597Z,1017.51
2018-01-14T10:24:43.590Z,1017.52
2018-01-14T10:25:43.590Z,1017.52
2018-01-14T10:26:43.590Z,1017.55
2018-01-14T10:28:04.598Z,1017.56
2018-01-14T10:28:43.593Z,1017.53
2018-01-14T10:29:43.584Z,1017.56
2018-01-14T10:30:43.584Z,1017.55
2018-01-14T10:31:43.578Z,1017.59
2018-01-14T10:32:43.604Z,1017.50
2018-01-14T10:34:04.594Z,1017.61
2018-01-14T10:34:43.571Z,1017.57
2018-01-14T10:35:43.565Z,1017.58
2018-01-14T10:36:43.570Z,1017.51
2018-01-14T10:37:43.559Z,1017.65
2018-01-14T10:38:43.549Z,1017.50
2018-01-14T10:40:04.558Z,1017.48
2018-01-14T10:40:43.561Z,1017.50
2018-01-14T10:41:43.554Z,1017.46
2018-01-14T10:42:43.564Z,1017.50
2018-01-14T10:43:43.548Z,1017.47
2018-01-14T10:44:43.543Z,1017.44
2018-01-14T10:46:04.550Z,1017.51
2018-01-14T10:46:43.548Z,1017.44
2018-01-14T10:47:43.571Z,1017.47
2018-01-14T10:48:43.528Z,1017.45
2018-01-14T10:49:43.537Z,1017.48
2018-01-14T10:50:43.520Z,1017.47
2018-01-14T10:52:04.527Z,1017.48
2018-01-14T10:52:43.521Z,1017.53
2018-01-14T10:53:43.526Z,1017.48
2018-01-14T10:54:43.516Z,1017.46
2018-01-14T10:55:43.508Z,1017.46
2018-01-14T10:56:43.513Z,1017.43
2018-01-14T10:58:04.520Z,1017.46
2018-01-14T10:58:43.511Z,1017.45
2018-01-14T10:59:43.503Z,1017.44
2018-01-14T11:00:43.526Z,1017.57
2018-01-14T11:01:43.504Z,1017.40
2018-01-14T11:02:43.509Z,1017.46
2018-01-14T11:04:04.521Z,1017.37
2018-01-14T11:04:43.489Z,1017.47
2018-01-14T11:05:43.498Z,1017.33
2018-01-14T11:06:43.491Z,1017.37
2018-01-14T11:07:43.480Z,1017.41
2018-01-14T11:08:43.478Z,1017.34
2018-01-14T11:10:04.485Z,1017.35
2018-01-14T11:10:43.480Z,1017.34
2018-01-14T11:11:43.474Z,1017.32
2018-01-14T11:12:43.485Z,1017.31
2018-01-14T11:13:43.468Z,1017.32
2018-01-14T11:14:43.464Z,1017.39
2018-01-14T11:16:04.472Z,1017.40
2018-01-14T11:16:43.465Z,1017.39
2018-01-14T11:17:43.461Z,1017.36
2018-01-14T11:18:43.461Z,1017.37
2018-01-14T11:19:43.449Z,1017.35
2018-01-14T11:20:43.460Z,1017.38
2018-01-14T11:22:04.450Z,1017.31
2018-01-14T11:22:43.456Z,1017.39
2018-01-14T11:23:43.453Z,1017.33
2018-01-14T11:24:43.438Z,1017.33
2018-01-14T11:25:43.437Z,1017.32
2018-01-14T11:26:43.424Z,1017.34
2018-01-14T11:28:04.430Z,1017.33
2018-01-14T11:28:43.444Z,1017.32
2018-01-14T11:29:43.425Z,1017.23
2018-01-14T11:30:43.415Z,1017.24
2018-01-14T11:31:43.416Z,1017.26
2018-01-14T11:32:43.424Z,1017.33
2018-01-14T11:34:04.424Z,1017.19
2018-01-14T11:34:43.413Z,1017.20
2018-01-14T11:35:43.405Z,1017.21
2018-01-14T11:36:43.424Z,1017.18
2018-01-14T11:37:43.402Z,1017.15
2018-01-14T11:38:43.390Z,1017.19
2018-01-14T11:40:04.399Z,1017.10
2018-01-14T11:40:43.393Z,1017.16
2018-01-14T11:41:43.390Z,1017.16
2018-01-14T11:42:43.379Z,1017.27
2018-01-14T11:43:43.389Z,1017.11
2018-01-14T11:44:43.380Z,1017.15
2018-01-14T11:46:04.391Z,1017.12
2018-01-14T11:46:43.376Z,1017.20
2018-01-14T11:47:43.383Z,1017.14
2018-01-14T11:48:43.379Z,1017.06
2018-01-14T11:49:43.370Z,1017.13
2018-01-14T11:50:43.369Z,1017.09
2018-01-14T11:52:04.360Z,1017.11
2018-01-14T11:52:43.367Z,1017.16
2018-01-14T11:53:43.370Z,1017.13
2018-01-14T11:54:43.360Z,1017.15
2018-01-14T11:55:43.341Z,1017.14
2018-01-14T11:56:43.343Z,1017.09
2018-01-14T11:58:04.356Z,1017.10
2018-01-14T11:58:43.371Z,1017.18
2018-01-14T11:59:43.329Z,1017.12
2018-01-14T12:00:43.327Z,1017.13
2018-01-14T12:01:43.332Z,1017.07
2018-01-14T12:02:43.333Z,1017.07
2018-01-14T12:04:04.342Z,1017.07
2018-01-14T12:04:43.321Z,1017.11
2018-01-14T12:05:43.334Z,1017.03