createdAt,value
2023-05-13T00:01:50.325Z,54.00
2023-05-13T00:06:46.706Z,53.72
2023-05-13T00:11:43.157Z,53.93
2023-05-13T00:16:39.756Z,54.28
2023-05-13T00:21:36.137Z,53.83
2023-05-13T00:26:33.047Z,54.26
2023-05-13T00:31:29.540Z,54.81
2023-05-13T00:36:27.426Z,54.40
2023-05-13T00:41:24.327Z,54.92
2023-05-13T00:46:20.911Z,54.85
2023-05-13T00:51:17.345Z,54.73
2023-05-13T00:56:15.081Z,55.23
2023-05-13T01:01:49.390Z,55.93
2023-05-13T01:07:05.995Z,55.83
2023-05-13T01:12:08.263Z,56.23
2023-05-13T01:17:54.133Z,56.51
2023-05-13T01:22:50.674Z,56.56
2023-05-13T01:27:47.192Z,56.49
2023-05-13T01:32:43.953Z,57.00
2023-05-13T01:37:40.697Z,57.08
2023-05-13T01:42:37.172Z,57.40
2023-05-13T01:47:33.688Z,57.67
2023-05-13T01:52:30.179Z,57.51
2023-05-13T01:57:26.655Z,57.77
2023-05-13T02:02:23.190Z,58.15
2023-05-13T02:07:19.715Z,57.94
2023-05-13T02:12:16.343Z,58.17
2023-05-13T02:17:12.835Z,58.43
2023-05-13T02:22:10.033Z,58.45
2023-05-13T02:27:07.470Z,58.74
2023-05-13T02:32:04.124Z,58.98
2023-05-13T02:37:00.558Z,58.25
2023-05-13T02:41:57.961Z,59.10
2023-05-13T02:46:54.411Z,59.03
2023-05-13T02:51:50.917Z,59.35
2023-05-13T02:56:47.459Z,59.56
2023-05-13T03:01:43.964Z,59.59
2023-05-13T03:06:40.492Z,59.89
2023-05-13T03:11:37.001Z,59.79
2023-05-13T03:16:34.623Z,60.01
2023-05-13T03:21:31.070Z,59.27
2023-05-13T03:26:27.535Z,59.84
2023-05-13T03:31:24.119Z,60.33
2023-05-13T03:36:20.563Z,60.48
2023-05-13T03:41:17.595Z,60.40
2023-05-13T03:46:14.175Z,60.45
2023-05-13T03:51:10.704Z,60.61
2023-05-13T03:56:07.138Z,60.57
2023-05-13T04:01:03.589Z,60.72
2023-05-13T04:06:00.506Z,60.71
2023-05-13T04:10:57.435Z,60.91
2023-05-13T04:15:55.248Z,61.21
2023-05-13T04:20:51.718Z,61.31
2023-05-13T04:25:52.211Z,61.63
2023-05-13T04:30:48.653Z,61.33
2023-05-13T04:35:45.245Z,61.50
2023-05-13T04:40:41.691Z,61.65
2023-05-13T04:45:38.932Z,61.90
2023-05-13T04:50:35.441Z,61.73
2023-05-13T04:55:35.246Z,61.41
2023-05-13T05:00:32.627Z,61.59
2023-05-13T05:05:29.110Z,61.41
2023-05-13T05:10:25.689Z,60.59
2023-05-13T05:15:22.175Z,60.61
2023-05-13T05:20:18.738Z,60.19
2023-05-13T05:25:15.257Z,60.16
2023-05-13T05:30:14.859Z,59.64
2023-05-13T05:35:11.566Z,59.67
2023-05-13T05:40:08.607Z,59.16
2023-05-13T05:45:05.469Z,59.19
2023-05-13T05:50:01.968Z,58.76
2023-05-13T05:55:00.494Z,58.86
2023-05-13T05:59:56.961Z,57.93
2023-05-13T06:04:53.404Z,58.29
2023-05-13T06:09:49.920Z,56.10
2023-05-13T06:14:46.379Z,54.41
2023-05-13T06:19:42.943Z,52.99
2023-05-13T06:24:42.526Z,51.70
2023-05-13T06:29:39.377Z,50.77
2023-05-13T06:34:35.885Z,49.45
2023-05-13T06:39:32.372Z,49.17
2023-05-13T06:44:28.862Z,49.18
2023-05-13T06:49:25.407Z,48.54
2023-05-13T06:54:21.882Z,48.52
2023-05-13T06:59:18.524Z,48.72
2023-05-13T07:04:17.727Z,48.22
2023-05-13T07:09:14.677Z,48.05
2023-05-13T07:14:11.335Z,48.15
2023-05-13T07:19:07.950Z,48.30
2023-05-13T07:24:07.572Z,48.36
2023-05-13T07:29:04.017Z,48.26
2023-05-13T07:34:02.589Z,48.12
2023-05-13T07:38:59.500Z,47.91
2023-05-13T07:43:56.300Z,47.64
2023-05-13T07:48:52.796Z,47.63
2023-05-13T07:53:49.271Z,48.10
2023-05-13T07:58:45.996Z,48.08
2023-05-13T08:03:42.570Z,47.74
2023-05-13T08:08:39.164Z,47.33
2023-05-13T08:13:35.658Z,47.31
2023-05-13T08:18:32.179Z,46.63
2023-05-13T08:23:43.560Z,45.93
2023-05-13T08:28:42.769Z,45.87
2023-05-13T08:33:41.600Z,45.48
2023-05-13T08:38:38.344Z,45.27
2023-05-13T08:43:35.198Z,45.30
2023-05-13T08:48:32.162Z,44.32
2023-05-13T08:53:28.708Z,44.00
2023-05-13T08:58:25.159Z,43.79
2023-05-13T09:03:21.768Z,43.90
2023-05-13T09:08:18.241Z,43.31
2023-05-13T09:13:17.855Z,42.94
2023-05-13T09:18:19.124Z,42.77
2023-05-13T09:23:18.671Z,42.62
2023-05-13T09:28:15.564Z,42.39
2023-05-13T09:33:20.805Z,42.78
2023-05-13T09:38:21.470Z,42.30
2023-05-13T09:43:25.045Z,42.42
2023-05-13T09:48:25.864Z,42.11
2023-05-13T09:53:22.390Z,42.25
2023-05-13T09:58:20.366Z,42.13
2023-05-13T10:03:17.001Z,41.93
2023-05-13T10:08:14.678Z,42.10
2023-05-13T10:13:16.808Z,41.38
2023-05-13T10:18:14.035Z,40.98
2023-05-13T10:23:11.600Z,41.39
2023-05-13T10:28:08.018Z,41.29
2023-05-13T10:33:06.652Z,40.82
2023-05-13T10:38:39.023Z,40.18
2023-05-13T10:43:35.625Z,40.21
2023-05-13T10:48:49.340Z,39.01
2023-05-13T10:53:49.548Z,38.46
2023-05-13T10:58:58.317Z,38.25
2023-05-13T11:03:59.772Z,38.42
2023-05-13T11:08:56.547Z,38.18
2023-05-13T11:14:03.511Z,37.53
2023-05-13T11:19:02.316Z,37.74
2023-05-13T11:24:04.036Z,37.67
2023-05-13T11:29:05.496Z,37.35
2023-05-13T11:34:12.867Z,36.78
2023-05-13T11:39:13.690Z,36.76
2023-05-13T11:44:12.163Z,36.74
2023-05-13T11:49:08.607Z,36.58
2023-05-13T11:54:05.136Z,36.28
2023-05-13T11:59:14.496Z,35.66
2023-05-13T12:04:10.967Z,35.81
2023-05-13T12:09:07.608Z,36.03
2023-05-13T12:14:04.224Z,35.73
2023-05-13T12:19:05.374Z,34.79
2023-05-13T12:24:02.211Z,35.08
2023-05-13T12:28:59.721Z,34.71
2023-05-13T12:33:56.147Z,34.80
2023-05-13T12:39:04.934Z,33.67
2023-05-13T12:44:05.328Z,33.53
2023-05-13T12:49:03.412Z,33.16
2023-05-13T12:54:00.703Z,33.26
2023-05-13T12:58:57.675Z,32.67
2023-05-13T13:03:54.262Z,32.54
2023-05-13T13:08:50.715Z,32.56
2023-05-13T13:13:48.371Z,32.33
2023-05-13T13:18:44.844Z,32.08
2023-05-13T13:23:41.422Z,31.92
2023-05-13T13:28:37.899Z,31.57
2023-05-13T13:33:34.420Z,31.56
2023-05-13T13:38:30.887Z,31.04
2023-05-13T13:43:27.781Z,31.44
2023-05-13T13:48:25.127Z,30.42
2023-05-13T13:53:21.956Z,30.09
2023-05-13T13:58:18.469Z,30.91
2023-05-13T14:03:15.004Z,30.44
2023-05-13T14:08:11.844Z,30.19
2023-05-13T14:13:08.278Z,30.11
2023-05-13T14:18:07.733Z,29.96
2023-05-13T14:23:05.960Z,29.87
2023-05-13T14:28:02.440Z,29.63
2023-05-13T14:33:00.588Z,30.02
2023-05-13T14:37:57.200Z,29.74
2023-05-13T14:42:53.747Z,29.24
2023-05-13T14:47:53.483Z,29.26
2023-05-13T14:52:50.251Z,29.63
2023-05-13T14:57:46.779Z,28.99
2023-05-13T15:02:43.326Z,28.59
2023-05-13T15:07:40.484Z,29.23
2023-05-13T15:12:37.007Z,29.39
2023-05-13T15:17:36.624Z,29.15
2023-05-13T15:22:34.274Z,29.19
2023-05-13T15:27:33.648Z,28.98
2023-05-13T15:32:30.213Z,29.17
2023-05-13T15:37:26.703Z,29.04
2023-05-13T15:42:23.182Z,28.91
2023-05-13T15:47:19.786Z,29.03
2023-05-13T15:52:16.512Z,28.84
2023-05-13T15:57:12.969Z,28.76
2023-05-13T16:02:12.336Z,28.65
2023-05-13T16:07:10.887Z,28.57
2023-05-13T16:12:07.499Z,28.52
2023-05-13T16:17:03.986Z,28.44
2023-05-13T16:22:40.555Z,28.79
2023-05-13T16:27:38.750Z,28.30
2023-05-13T16:32:35.395Z,28.76
2023-05-13T16:37:35.398Z,28.61
2023-05-13T16:42:31.870Z,28.39
2023-05-13T16:47:28.342Z,28.72
2023-05-13T16:52:25.582Z,28.51
2023-05-13T16:57:22.572Z,28.26
2023-05-13T17:02:19.138Z,28.44
2023-05-13T17:07:15.704Z,28.47
2023-05-13T17:12:12.276Z,28.46
2023-05-13T17:17:08.864Z,28.55
2023-05-13T17:22:05.371Z,28.74
2023-05-13T17:27:01.863Z,28.82
2023-05-13T17:31:58.465Z,28.92
2023-05-13T17:36:54.957Z,28.43
2023-05-13T17:41:51.589Z,28.64
2023-05-13T17:46:48.106Z,28.79
2023-05-13T17:51:44.740Z,29.18
2023-05-13T17:56:41.227Z,29.47
2023-05-13T18:01:37.737Z,29.80
2023-05-13T18:06:34.204Z,30.77
2023-05-13T18:11:30.677Z,31.34
2023-05-13T18:16:27.178Z,32.35
2023-05-13T18:21:24.131Z,32.74
2023-05-13T18:26:21.574Z,33.29
2023-05-13T18:31:18.072Z,33.41
2023-05-13T18:36:14.673Z,34.19
2023-05-13T18:41:11.188Z,34.45
2023-05-13T18:46:07.796Z,34.46
2023-05-13T18:51:04.341Z,35.16
2023-05-13T18:56:00.996Z,34.99
2023-05-13T19:00:57.505Z,35.32
2023-05-13T19:05:53.934Z,35.67
2023-05-13T19:10:50.464Z,35.66
2023-05-13T19:15:46.946Z,36.05
2023-05-13T19:20:43.579Z,35.91
2023-05-13T19:25:42.315Z,36.14
2023-05-13T19:30:39.382Z,36.43
2023-05-13T19:35:36.287Z,36.44
2023-05-13T19:40:32.766Z,36.68
2023-05-13T19:45:29.322Z,37.26
2023-05-13T19:50:25.956Z,37.32
2023-05-13T19:55:22.426Z,37.65
2023-05-13T20:00:18.950Z,38.20
2023-05-13T20:05:15.381Z,38.26
2023-05-13T20:10:11.936Z,38.66
2023-05-13T20:15:10.178Z,38.92
2023-05-13T20:20:08.086Z,39.22
2023-05-13T20:25:04.701Z,39.43
2023-05-13T20:30:02.094Z,39.67
2023-05-13T20:34:59.634Z,39.97
2023-05-13T20:39:56.089Z,40.33
2023-05-13T20:44:52.629Z,40.60
2023-05-13T20:49:49.117Z,40.75
2023-05-13T20:54:45.603Z,41.04
2023-05-13T20:59:42.063Z,41.34
2023-05-13T21:04:38.558Z,41.51
2023-05-13T21:09:35.057Z,41.55
2023-05-13T21:14:31.554Z,42.07
2023-05-13T21:19:27.981Z,41.89
2023-05-13T21:24:24.281Z,41.72
2023-05-13T21:29:20.832Z,42.23
2023-05-13T21:34:17.310Z,42.35
2023-05-13T21:39:13.777Z,42.82
2023-05-13T21:44:10.062Z,42.21
2023-05-13T21:49:06.556Z,42.80
2023-05-13T21:54:03.070Z,43.28
2023-05-13T21:58:59.349Z,42.89
2023-05-13T22:03:55.827Z,43.50
2023-05-13T22:08:55.226Z,43.09
2023-05-13T22:13:51.742Z,43.57
2023-05-13T22:18:48.418Z,43.29
2023-05-13T22:23:44.903Z,43.99
2023-05-13T22:28:41.219Z,43.65
2023-05-13T22:33:37.719Z,44.39
2023-05-13T22:38:33.992Z,43.95
2023-05-13T22:43:30.501Z,44.72
2023-05-13T22:48:26.832Z,44.10
2023-05-13T22:53:24.204Z,45.10
2023-05-13T22:58:21.236Z,44.92
2023-05-13T23:03:17.687Z,45.69
2023-05-13T23:08:13.975Z,45.13
2023-05-13T23:13:13.427Z,45.60
2023-05-13T23:18:09.946Z,45.81
2023-05-13T23:23:06.319Z,45.37
2023-05-13T23:28:02.804Z,46.50
2023-05-13T23:32:59.158Z,45.91
2023-05-13T23:37:55.822Z,46.47
2023-05-13T23:42:52.300Z,46.73
2023-05-13T23:47:50.048Z,47.28
2023-05-13T23:52:51.019Z,47.50
2023-05-13T23:57:48.523Z,48.05
