createdAt,value
2022-11-24T00:00:32.804Z,98987.53
2022-11-24T00:04:01.174Z,98992.94
2022-11-24T00:07:04.121Z,98991.73
2022-11-24T00:10:07.193Z,98993.70
2022-11-24T00:13:10.365Z,98993.89
2022-11-24T00:16:16.483Z,98995.83
2022-11-24T00:19:20.072Z,98997.55
2022-11-24T00:22:22.997Z,99005.48
2022-11-24T00:25:25.804Z,99001.92
2022-11-24T00:28:28.660Z,99002.17
2022-11-24T00:31:35.320Z,98994.44
2022-11-24T00:34:38.591Z,99003.70
2022-11-24T00:37:41.374Z,98998.23
2022-11-24T00:40:44.189Z,98998.14
2022-11-24T00:43:47.079Z,99002.85
2022-11-24T00:46:50.115Z,99007.50
2022-11-24T00:49:53.000Z,99014.46
2022-11-24T00:52:55.801Z,99016.37
2022-11-24T00:55:58.777Z,99018.87
2022-11-24T00:59:32.820Z,99022.55
2022-11-24T01:02:35.652Z,99025.64
2022-11-24T01:05:39.495Z,99024.17
2022-11-24T01:08:43.222Z,99024.27
2022-11-24T01:12:01.368Z,99026.61
2022-11-24T01:15:04.548Z,99030.39
2022-11-24T01:18:07.424Z,99032.47
2022-11-24T01:21:10.678Z,99034.80
2022-11-24T01:24:14.460Z,99036.77
2022-11-24T01:27:17.318Z,99034.80
2022-11-24T01:30:22.388Z,99030.21
2022-11-24T01:33:25.767Z,99032.16
2022-11-24T01:36:28.603Z,99033.18
2022-11-24T01:39:31.435Z,99034.33
2022-11-24T01:42:48.141Z,99037.02
2022-11-24T01:45:51.684Z,99032.98
2022-11-24T01:49:36.243Z,99027.46
2022-11-24T01:52:46.131Z,99022.17
2022-11-24T01:55:50.785Z,99016.25
2022-11-24T01:58:57.551Z,99016.37
2022-11-24T02:02:00.574Z,99017.83
2022-11-24T02:05:08.293Z,99019.93
2022-11-24T02:08:29.168Z,99023.02
2022-11-24T02:11:37.340Z,99023.15
2022-11-24T02:14:42.939Z,99014.31
2022-11-24T02:17:45.779Z,99013.91
2022-11-24T02:20:48.792Z,99011.65
2022-11-24T02:24:05.318Z,99012.89
2022-11-24T02:27:10.709Z,99011.83
2022-11-24T02:30:13.697Z,99014.15
2022-11-24T02:33:17.448Z,99012.31
2022-11-24T02:36:21.909Z,99013.49
2022-11-24T02:39:25.056Z,99013.83
2022-11-24T02:42:33.243Z,99010.27
2022-11-24T02:45:36.151Z,99011.09
2022-11-24T02:48:39.531Z,99008.99
2022-11-24T02:51:42.368Z,99009.41
2022-11-24T02:54:48.433Z,99013.23
2022-11-24T02:57:51.278Z,99011.41
2022-11-24T03:00:57.526Z,99013.80
2022-11-24T03:04:00.347Z,99015.85
2022-11-24T03:07:12.664Z,99018.07
2022-11-24T03:10:16.343Z,99017.09
2022-11-24T03:13:19.196Z,99013.89
2022-11-24T03:16:22.092Z,99017.42
2022-11-24T03:19:25.183Z,99021.88
2022-11-24T03:22:29.128Z,99020.60
2022-11-24T03:25:31.926Z,99023.60
2022-11-24T03:28:34.872Z,99021.18
2022-11-24T03:31:37.788Z,99024.06
2022-11-24T03:34:44.349Z,99027.12
2022-11-24T03:37:47.284Z,99024.96
2022-11-24T03:40:50.188Z,99023.07
2022-11-24T03:43:53.043Z,99022.79
2022-11-24T03:46:55.962Z,99024.38
2022-11-24T03:50:06.915Z,99030.16
2022-11-24T03:53:10.471Z,99035.05
2022-11-24T03:56:13.599Z,99040.32
2022-11-24T03:59:17.072Z,99040.68
2022-11-24T04:02:19.943Z,99040.77
2022-11-24T04:05:22.784Z,99044.37
2022-11-24T04:08:25.578Z,99048.34
2022-11-24T04:11:47.205Z,99049.55
2022-11-24T04:14:50.131Z,99052.88
2022-11-24T04:17:56.774Z,99055.05
2022-11-24T04:20:59.731Z,99057.24
2022-11-24T04:24:02.545Z,99055.61
2022-11-24T04:27:05.458Z,99057.15
2022-11-24T04:30:08.698Z,99065.15
2022-11-24T04:33:11.815Z,99072.70
2022-11-24T04:36:14.805Z,99074.77
2022-11-24T04:39:25.933Z,99080.48
2022-11-24T04:42:31.068Z,99088.73
2022-11-24T04:45:33.865Z,99088.00
2022-11-24T04:48:36.673Z,99091.14
2022-11-24T04:51:40.357Z,99091.67
2022-11-24T04:54:43.498Z,99094.11
2022-11-24T04:57:46.358Z,99099.75
2022-11-24T05:00:49.214Z,99106.55
2022-11-24T05:03:56.483Z,99112.38
2022-11-24T05:07:00.452Z,99116.92
2022-11-24T05:10:22.346Z,99120.60
2022-11-24T05:13:25.148Z,99116.06
2022-11-24T05:16:28.007Z,99118.45
2022-11-24T05:19:32.539Z,99120.64
2022-11-24T05:22:35.597Z,99123.16
2022-11-24T05:25:39.703Z,99124.02
2022-11-24T05:28:43.414Z,99125.13
2022-11-24T05:31:46.310Z,99126.11
2022-11-24T05:34:49.608Z,99124.20
2022-11-24T05:37:52.485Z,99123.94
2022-11-24T05:41:01.489Z,99128.52
2022-11-24T05:44:04.384Z,99123.38
2022-11-24T05:47:32.122Z,99127.43
2022-11-24T05:50:35.786Z,99137.34
2022-11-24T05:53:38.633Z,99137.23
2022-11-24T05:56:44.348Z,99136.55
2022-11-24T05:59:47.207Z,99138.72
2022-11-24T06:02:50.165Z,99137.61
2022-11-24T06:05:54.824Z,99140.45
2022-11-24T06:08:57.739Z,99144.56
2022-11-24T06:12:00.572Z,99148.33
2022-11-24T06:15:03.926Z,99155.39
2022-11-24T06:18:06.995Z,99158.56
2022-11-24T06:21:11.862Z,99163.92
2022-11-24T06:24:35.850Z,99168.63
2022-11-24T06:27:38.942Z,99168.70
2022-11-24T06:30:41.757Z,99171.10
2022-11-24T06:33:44.765Z,99172.34
2022-11-24T06:36:47.551Z,99180.15
2022-11-24T06:39:50.585Z,99176.98
2022-11-24T06:42:53.433Z,99177.85
2022-11-24T06:45:57.517Z,99185.80
2022-11-24T06:49:00.742Z,99188.68
2022-11-24T06:52:03.670Z,99193.49
2022-11-24T06:55:07.391Z,99189.78
2022-11-24T06:58:10.474Z,99197.02
2022-11-24T07:01:17.588Z,99200.57
2022-11-24T07:04:20.706Z,99211.90
2022-11-24T07:07:23.762Z,99211.08
2022-11-24T07:10:26.754Z,99208.41
2022-11-24T07:13:29.573Z,99213.15
2022-11-24T07:16:33.000Z,99224.17
2022-11-24T07:19:40.878Z,99226.83
2022-11-24T07:22:43.665Z,99234.27
2022-11-24T07:25:49.687Z,99236.63
2022-11-24T07:28:52.989Z,99246.11
2022-11-24T07:31:57.585Z,99246.61
2022-11-24T07:35:02.519Z,99244.95
2022-11-24T07:38:05.403Z,99250.21
2022-11-24T07:41:12.084Z,99262.17
2022-11-24T07:44:15.980Z,99263.02
2022-11-24T07:47:18.862Z,99265.55
2022-11-24T07:50:21.728Z,99263.66
2022-11-24T07:53:24.517Z,99258.73
2022-11-24T07:56:27.387Z,99260.09
2022-11-24T07:59:30.210Z,99268.02
2022-11-24T08:02:33.952Z,99270.85
2022-11-24T08:05:44.663Z,99265.17
2022-11-24T08:09:05.194Z,99267.42
2022-11-24T08:12:08.205Z,99268.14
2022-11-24T08:15:11.630Z,99271.44
2022-11-24T08:18:14.638Z,99272.98
2022-11-24T08:21:17.943Z,99270.63
2022-11-24T08:24:20.784Z,99264.83
2022-11-24T08:27:23.629Z,99273.34
2022-11-24T08:30:27.013Z,99275.47
2022-11-24T08:33:30.757Z,99271.92
2022-11-24T08:36:34.236Z,99276.10
2022-11-24T08:39:37.027Z,99278.83
2022-11-24T08:42:40.006Z,99280.84
2022-11-24T08:45:42.942Z,99282.89
2022-11-24T08:48:52.713Z,99288.52
2022-11-24T08:52:10.963Z,99287.65
2022-11-24T08:55:14.299Z,99286.07
2022-11-24T08:58:17.744Z,99298.64
2022-11-24T09:01:20.928Z,99300.86
2022-11-24T09:04:23.816Z,99301.59
2022-11-24T09:07:26.980Z,99304.64
2022-11-24T09:10:29.943Z,99304.34
2022-11-24T09:13:32.970Z,99307.31
2022-11-24T09:16:36.372Z,99308.81
2022-11-24T09:19:39.643Z,99311.73
2022-11-24T09:22:43.321Z,99310.85
2022-11-24T09:25:46.528Z,99311.30
2022-11-24T09:28:54.755Z,99310.23
2022-11-24T09:32:05.095Z,99318.40
2022-11-24T09:35:09.850Z,99319.75
2022-11-24T09:38:14.038Z,99316.10
2022-11-24T09:41:17.758Z,99323.83
2022-11-24T09:44:38.030Z,99321.33
2022-11-24T09:47:59.224Z,99323.19
2022-11-24T09:51:04.720Z,99319.48
2022-11-24T09:54:26.768Z,99315.05
2022-11-24T09:57:37.568Z,99320.25
2022-11-24T10:00:42.248Z,99316.27
2022-11-24T10:03:55.063Z,99315.73
2022-11-24T10:07:28.344Z,99320.08
2022-11-24T10:11:00.432Z,99314.91
2022-11-24T10:14:33.033Z,99312.33
2022-11-24T10:18:07.127Z,99310.80
2022-11-24T10:21:59.904Z,99314.54
2022-11-24T10:25:13.249Z,99310.25
2022-11-24T10:28:16.692Z,99313.59
2022-11-24T10:31:25.335Z,99313.65
2022-11-24T10:34:42.403Z,99322.22
2022-11-24T10:38:30.921Z,99317.88
2022-11-24T10:41:46.972Z,99317.96
2022-11-24T10:45:01.118Z,99323.73
2022-11-24T10:48:19.043Z,99321.14
2022-11-24T10:51:48.095Z,99319.32
2022-11-24T10:54:56.847Z,99315.27
2022-11-24T10:58:15.787Z,99312.31
2022-11-24T11:01:28.152Z,99314.17
2022-11-24T11:04:33.967Z,99313.45
2022-11-24T11:07:36.936Z,99317.90
2022-11-24T11:10:41.514Z,99315.08
2022-11-24T11:13:58.220Z,99318.34
2022-11-24T11:17:38.563Z,99315.58
2022-11-24T11:20:51.348Z,99315.61
2022-11-24T11:23:55.078Z,99318.04
2022-11-24T11:27:02.991Z,99319.69
2022-11-24T11:34:16.021Z,99317.80
2022-11-24T11:37:31.133Z,99318.33
2022-11-24T11:40:35.038Z,99313.37
2022-11-24T11:43:41.164Z,99315.42
2022-11-24T11:46:45.182Z,99323.80
2022-11-24T11:49:49.915Z,99323.11
2022-11-24T11:53:27.405Z,99332.56
2022-11-24T11:56:35.449Z,99332.05
2022-11-24T11:59:55.333Z,99328.08
2022-11-24T12:03:26.266Z,99327.70
2022-11-24T12:06:38.533Z,99336.27
2022-11-24T12:09:56.644Z,99349.45
2022-11-24T12:13:37.096Z,99349.05
2022-11-24T12:16:53.489Z,99343.38
2022-11-24T12:20:02.488Z,99347.41
2022-11-24T12:23:05.623Z,99347.61
2022-11-24T12:26:16.920Z,99353.93
2022-11-24T12:29:50.968Z,99358.98
2022-11-24T12:33:21.569Z,99358.63
2022-11-24T12:36:47.845Z,99357.50
2022-11-24T12:41:06.508Z,99355.59
2022-11-24T12:44:45.887Z,99354.17
2022-11-24T12:48:13.872Z,99355.89
2022-11-24T12:51:23.524Z,99359.79
2022-11-24T12:54:34.634Z,99362.90
2022-11-24T12:57:51.560Z,99358.41
2022-11-24T13:01:18.924Z,99359.01
2022-11-24T13:04:56.734Z,99357.27
2022-11-24T13:08:03.015Z,99360.77
2022-11-24T13:11:21.117Z,99363.74
2022-11-24T13:14:37.814Z,99360.68
2022-11-24T13:17:58.438Z,99364.66
2022-11-24T13:21:48.227Z,99367.87
2022-11-24T13:25:13.517Z,99375.77
2022-11-24T13:29:03.535Z,99377.34
2022-11-24T13:32:12.105Z,99384.67
2022-11-24T13:35:16.597Z,99387.48
2022-11-24T13:38:44.923Z,99384.46
2022-11-24T13:41:47.773Z,99384.27
2022-11-24T13:44:53.904Z,99383.52
2022-11-24T13:47:57.276Z,99385.56
2022-11-24T13:51:01.745Z,99385.63
2022-11-24T13:54:10.624Z,99390.20
2022-11-24T13:57:33.483Z,99386.80
2022-11-24T14:00:58.727Z,99390.58
2022-11-24T14:04:31.009Z,99392.23
2022-11-24T14:07:34.754Z,99391.77
2022-11-24T14:10:41.435Z,99397.70
2022-11-24T14:13:44.979Z,99396.14
2022-11-24T14:16:48.053Z,99402.05
2022-11-24T14:19:56.254Z,99403.48
2022-11-24T14:23:00.916Z,99405.21
2022-11-24T14:26:03.883Z,99405.41
2022-11-24T14:29:20.307Z,99410.55
2022-11-24T14:32:26.990Z,99414.73
2022-11-24T14:35:35.693Z,99419.42
2022-11-24T14:38:43.196Z,99424.61
2022-11-24T14:41:58.036Z,99430.93
2022-11-24T14:45:04.004Z,99427.08
2022-11-24T14:48:16.930Z,99434.17
2022-11-24T14:51:29.679Z,99439.02
2022-11-24T14:54:33.112Z,99440.77
2022-11-24T14:57:38.009Z,99428.36
2022-11-24T15:00:41.006Z,99429.83
2022-11-24T15:03:50.550Z,99448.35
2022-11-24T15:07:16.205Z,99451.35
2022-11-24T15:10:25.642Z,99446.39
2022-11-24T15:13:37.467Z,99442.93
2022-11-24T15:16:40.633Z,99448.83
2022-11-24T15:19:48.098Z,99451.74
2022-11-24T15:22:52.596Z,99460.39
2022-11-24T15:25:57.307Z,99466.80
2022-11-24T15:29:00.246Z,99472.15
2022-11-24T15:32:16.531Z,99475.61
2022-11-24T15:35:21.740Z,99474.27
2022-11-24T15:38:24.638Z,99469.73
2022-11-24T15:41:32.954Z,99472.27
2022-11-24T15:44:37.252Z,99479.63
2022-11-24T15:48:03.244Z,99487.45
2022-11-24T15:51:11.580Z,99486.58
2022-11-24T15:54:16.737Z,99485.28
2022-11-24T15:57:21.838Z,99487.05
2022-11-24T16:00:33.942Z,99487.02
2022-11-24T16:03:52.455Z,99485.71
2022-11-24T16:07:30.198Z,99489.46
2022-11-24T16:11:10.588Z,99493.23
2022-11-24T16:14:27.420Z,99498.67
2022-11-24T16:17:47.436Z,99500.77
2022-11-24T16:21:07.804Z,99502.59
2022-11-24T16:24:52.705Z,99505.73
2022-11-24T16:42:33.535Z,99524.71
2022-11-24T16:45:42.225Z,99518.77
2022-11-24T16:49:15.291Z,99523.42
2022-11-24T16:54:10.111Z,99525.37
2022-11-24T17:13:25.980Z,99549.27
2022-11-24T17:16:42.860Z,99551.88
2022-11-24T17:20:08.455Z,99541.92
2022-11-24T17:24:01.039Z,99558.77
2022-11-24T17:27:47.179Z,99559.27
2022-11-24T17:31:29.773Z,99568.89
2022-11-24T17:34:50.264Z,99568.59
2022-11-24T17:39:39.340Z,99567.48
2022-11-24T17:47:29.154Z,99573.48
2022-11-24T17:50:53.337Z,99572.65
2022-11-24T17:54:46.659Z,99576.28
2022-11-24T17:58:10.034Z,99572.98
2022-11-24T18:05:27.471Z,99583.48
2022-11-24T18:09:39.026Z,99581.09
2022-11-24T18:13:04.874Z,99578.75
2022-11-24T18:16:26.091Z,99579.71
2022-11-24T18:22:36.594Z,99586.11
2022-11-24T18:24:40.959Z,99586.27
2022-11-24T18:28:25.216Z,99581.20
2022-11-24T18:32:30.172Z,99585.66
2022-11-24T18:40:07.724Z,99588.86
2022-11-24T18:43:19.071Z,99589.52
2022-11-24T18:46:25.416Z,99595.95
2022-11-24T18:49:32.103Z,99595.36
2022-11-24T18:52:48.711Z,99594.11
2022-11-24T18:56:13.146Z,99590.09
2022-11-24T18:59:18.260Z,99586.99
2022-11-24T19:02:26.565Z,99591.14
2022-11-24T19:06:01.598Z,99595.25
2022-11-24T19:09:20.697Z,99597.15
2022-11-24T19:12:26.448Z,99597.81
2022-11-24T19:15:37.223Z,99602.88
2022-11-24T19:22:05.730Z,99601.40
2022-11-24T19:25:17.349Z,99616.12
2022-11-24T19:28:25.528Z,99613.83
2022-11-24T19:31:42.024Z,99616.11
2022-11-24T19:34:47.262Z,99617.98
2022-11-24T19:37:56.248Z,99621.01
2022-11-24T19:41:05.490Z,99624.62
2022-11-24T19:44:13.039Z,99626.70
2022-11-24T19:47:22.023Z,99627.29
2022-11-24T19:50:25.222Z,99626.55
2022-11-24T19:53:37.200Z,99626.00
2022-11-24T19:56:45.434Z,99627.28
2022-11-24T19:59:57.580Z,99625.89
2022-11-24T20:03:01.153Z,99624.62
2022-11-24T20:06:08.351Z,99623.23
2022-11-24T20:09:14.241Z,99624.30
2022-11-24T20:12:23.605Z,99627.72
2022-11-24T20:19:04.600Z,99643.63
2022-11-24T20:22:14.480Z,99651.27
2022-11-24T20:25:18.133Z,99657.05
2022-11-24T20:28:39.966Z,99651.41
2022-11-24T20:32:04.039Z,99654.49
2022-11-24T20:35:21.844Z,99658.98
2022-11-24T20:38:25.285Z,99659.15
2022-11-24T20:41:43.944Z,99660.44
2022-11-24T20:44:55.111Z,99660.58
2022-11-24T20:47:58.179Z,99665.51
2022-11-24T20:51:22.941Z,99667.81
2022-11-24T20:54:27.294Z,99666.70
2022-11-24T20:57:30.602Z,99674.42
2022-11-24T21:00:34.605Z,99672.52
2022-11-24T21:03:42.793Z,99681.56
2022-11-24T21:06:46.921Z,99680.27
2022-11-24T21:09:49.983Z,99680.04
2022-11-24T21:12:52.965Z,99691.08
2022-11-24T21:16:02.364Z,99692.59
2022-11-24T21:19:08.851Z,99695.29
2022-11-24T21:22:13.829Z,99689.16
2022-11-24T21:25:21.105Z,99693.06
2022-11-24T21:28:24.224Z,99693.19
2022-11-24T21:31:27.157Z,99689.58
2022-11-24T21:34:30.112Z,99690.64
2022-11-24T21:37:33.195Z,99693.16
2022-11-24T21:40:36.306Z,99694.93
2022-11-24T21:43:39.245Z,99693.22
2022-11-24T21:46:48.035Z,99693.71
2022-11-24T21:49:55.573Z,99691.23
2022-11-24T21:53:03.291Z,99688.84
2022-11-24T21:56:12.768Z,99687.53
2022-11-24T21:59:15.835Z,99685.13
2022-11-24T22:02:19.860Z,99687.60
2022-11-24T22:05:22.790Z,99687.81
2022-11-24T22:08:26.995Z,99695.52
2022-11-24T22:11:29.853Z,99691.65
2022-11-24T22:14:36.208Z,99698.61
2022-11-24T22:17:43.060Z,99700.98
2022-11-24T22:20:54.376Z,99699.16
2022-11-24T22:23:57.746Z,99698.21
2022-11-24T22:27:03.013Z,99710.08
2022-11-24T22:30:06.690Z,99709.20
2022-11-24T22:33:09.587Z,99705.73
2022-11-24T22:36:14.039Z,99704.20
2022-11-24T22:39:17.002Z,99705.56
2022-11-24T22:42:20.942Z,99721.95
2022-11-24T22:45:24.156Z,99721.23
2022-11-24T22:48:28.227Z,99720.24
2022-11-24T22:51:35.662Z,99723.14
2022-11-24T22:54:38.595Z,99722.40
2022-11-24T22:57:46.068Z,99729.52
2022-11-24T23:00:51.322Z,99732.75
2022-11-24T23:03:54.814Z,99737.48
2022-11-24T23:06:58.458Z,99737.30
2022-11-24T23:10:01.335Z,99736.45
2022-11-24T23:13:04.244Z,99737.81
2022-11-24T23:16:10.231Z,99739.88
2022-11-24T23:19:13.165Z,99739.17
2022-11-24T23:22:16.015Z,99736.11
2022-11-24T23:25:18.841Z,99742.39
2022-11-24T23:28:22.486Z,99743.79
2022-11-24T23:31:30.251Z,99743.02
2022-11-24T23:34:33.386Z,99741.26
2022-11-24T23:37:59.719Z,99745.27
2022-11-24T23:41:01.432Z,99742.81
2022-11-24T23:44:04.432Z,99739.66
2022-11-24T23:47:07.262Z,99741.64
2022-11-24T23:50:10.413Z,99735.63
2022-11-24T23:53:13.291Z,99732.59
2022-11-24T23:56:19.373Z,99733.27
2022-11-24T23:59:23.007Z,99731.08
