createdAt,value
2022-08-26T00:01:37.586Z,30.51
2022-08-26T00:04:19.809Z,30.45
2022-08-26T00:07:08.585Z,30.51
2022-08-26T00:09:54.392Z,30.49
2022-08-26T00:12:37.884Z,30.50
2022-08-26T00:15:35.432Z,30.46
2022-08-26T00:18:30.948Z,30.48
2022-08-26T00:21:20.867Z,30.47
2022-08-26T00:24:10.482Z,30.43
2022-08-26T00:26:59.242Z,30.45
2022-08-26T00:29:42.487Z,30.41
2022-08-26T00:32:30.908Z,30.45
2022-08-26T00:35:13.518Z,30.44
2022-08-26T00:38:09.580Z,30.44
2022-08-26T00:41:03.504Z,30.47
2022-08-26T00:43:52.470Z,30.38
2022-08-26T00:46:46.608Z,30.42
2022-08-26T00:49:59.486Z,30.44
2022-08-26T00:52:49.885Z,30.55
2022-08-26T00:55:52.484Z,30.52
2022-08-26T00:58:43.498Z,30.53
2022-08-26T01:01:29.269Z,30.54
2022-08-26T01:04:21.465Z,30.59
2022-08-26T01:07:03.905Z,30.61
2022-08-26T01:09:53.474Z,30.59
2022-08-26T01:12:40.168Z,30.72
2022-08-26T01:15:33.476Z,30.74
2022-08-26T01:18:23.942Z,30.78
2022-08-26T01:21:26.519Z,30.83
2022-08-26T01:24:17.472Z,30.94
2022-08-26T01:27:00.734Z,30.91
2022-08-26T01:29:50.602Z,30.99
2022-08-26T01:32:33.925Z,31.02
2022-08-26T01:35:21.480Z,31.01
2022-08-26T01:38:03.823Z,31.08
2022-08-26T01:40:54.538Z,31.23
2022-08-26T01:43:38.890Z,31.19
2022-08-26T01:46:30.489Z,31.20
2022-08-26T01:49:14.866Z,31.03
2022-08-26T01:52:06.497Z,31.34
2022-08-26T01:54:56.885Z,31.48
2022-08-26T01:57:39.625Z,31.51
2022-08-26T02:00:28.936Z,31.63
2022-08-26T02:03:25.521Z,31.68
2022-08-26T02:06:15.885Z,31.82
2022-08-26T02:09:02.580Z,31.90
2022-08-26T02:11:51.031Z,32.17
2022-08-26T02:14:43.693Z,32.25
2022-08-26T02:17:47.438Z,32.33
2022-08-26T02:20:37.486Z,32.30
2022-08-26T02:23:26.500Z,32.70
2022-08-26T02:26:28.477Z,32.73
2022-08-26T02:29:37.887Z,33.17
2022-08-26T02:32:19.495Z,33.15
2022-08-26T02:35:08.406Z,32.95
2022-08-26T02:37:52.616Z,32.99
2022-08-26T02:40:44.479Z,33.14
2022-08-26T02:43:33.597Z,33.07
2022-08-26T02:46:29.723Z,32.84
2022-08-26T02:49:11.957Z,32.95
2022-08-26T02:52:00.501Z,33.21
2022-08-26T02:54:50.477Z,33.10
2022-08-26T02:57:32.720Z,33.08
2022-08-26T03:00:25.623Z,33.27
2022-08-26T03:03:14.781Z,33.26
2022-08-26T03:05:57.629Z,32.92
2022-08-26T03:08:40.318Z,32.93
2022-08-26T03:11:32.869Z,33.17
2022-08-26T03:14:22.458Z,33.15
2022-08-26T03:17:19.492Z,32.93
2022-08-26T03:20:01.650Z,33.17
2022-08-26T03:22:51.480Z,33.14
2022-08-26T03:25:41.011Z,33.36
2022-08-26T03:28:22.518Z,33.23
2022-08-26T03:31:10.899Z,33.26
2022-08-26T03:33:53.359Z,33.35
2022-08-26T03:36:37.595Z,33.29
2022-08-26T03:39:27.573Z,33.59
2022-08-26T03:42:14.005Z,33.40
2022-08-26T03:45:02.587Z,33.25
2022-08-26T03:47:51.879Z,33.44
2022-08-26T03:50:35.896Z,33.49
2022-08-26T03:53:24.922Z,33.61
2022-08-26T03:56:06.587Z,33.43
2022-08-26T03:58:48.734Z,33.34
2022-08-26T04:01:39.638Z,33.32
2022-08-26T04:04:22.888Z,33.36
2022-08-26T04:07:14.591Z,33.15
2022-08-26T04:10:04.859Z,33.24
2022-08-26T04:12:47.557Z,33.09
2022-08-26T04:15:30.162Z,33.05
2022-08-26T04:18:25.508Z,33.37
2022-08-26T04:21:21.597Z,33.40
2022-08-26T04:24:03.919Z,33.23
2022-08-26T04:26:52.597Z,33.15
2022-08-26T04:29:34.877Z,33.24
2022-08-26T04:32:24.555Z,33.88
2022-08-26T04:35:06.890Z,34.24
2022-08-26T04:37:56.613Z,34.51
2022-08-26T04:40:39.890Z,34.37
2022-08-26T04:43:38.583Z,34.56
2022-08-26T04:46:32.791Z,34.97
2022-08-26T04:49:15.318Z,34.92
2022-08-26T04:52:04.831Z,35.40
2022-08-26T04:54:53.810Z,35.39
2022-08-26T04:57:35.498Z,35.57
2022-08-26T05:00:25.884Z,35.61
2022-08-26T05:03:10.620Z,35.65
2022-08-26T05:05:59.792Z,35.76
2022-08-26T05:08:41.626Z,36.12
2022-08-26T05:11:30.604Z,36.60
2022-08-26T05:14:13.639Z,36.90
2022-08-26T05:16:55.812Z,37.07
2022-08-26T05:19:45.600Z,36.58
2022-08-26T05:22:40.499Z,36.47
2022-08-26T05:25:29.535Z,37.22
2022-08-26T05:28:33.442Z,37.46
2022-08-26T05:31:25.656Z,37.01
2022-08-26T05:34:09.501Z,36.97
2022-08-26T05:36:58.889Z,37.10
2022-08-26T05:39:41.280Z,37.32
2022-08-26T05:42:32.581Z,37.71
2022-08-26T05:45:22.599Z,37.20
2022-08-26T05:48:04.582Z,37.51
2022-08-26T05:50:51.569Z,37.75
2022-08-26T05:53:40.493Z,36.94
2022-08-26T05:56:32.844Z,37.39
2022-08-26T05:59:23.889Z,37.23
2022-08-26T06:02:08.407Z,37.31
2022-08-26T06:04:57.475Z,37.67
2022-08-26T06:08:10.657Z,37.57
2022-08-26T06:11:01.108Z,37.90
2022-08-26T06:13:51.482Z,37.62
2022-08-26T06:16:46.746Z,37.47
2022-08-26T06:19:32.987Z,37.76
2022-08-26T06:22:50.474Z,37.47
2022-08-26T06:25:49.573Z,37.00
2022-08-26T06:28:38.487Z,37.25
2022-08-26T06:31:28.642Z,36.74
2022-08-26T06:34:11.818Z,36.24
2022-08-26T06:37:01.973Z,36.79
2022-08-26T06:39:51.186Z,36.59
2022-08-26T06:42:34.579Z,36.57
2022-08-26T06:45:16.707Z,36.98
2022-08-26T06:48:05.660Z,36.71
2022-08-26T06:50:49.963Z,36.55
2022-08-26T06:53:38.611Z,36.59
2022-08-26T06:56:26.417Z,35.83
2022-08-26T06:59:16.579Z,35.69
2022-08-26T07:02:06.533Z,35.71
2022-08-26T07:04:57.504Z,35.85
2022-08-26T07:07:45.855Z,35.74
2022-08-26T07:10:27.529Z,35.73
2022-08-26T07:13:17.464Z,35.55
2022-08-26T07:16:19.536Z,35.61
2022-08-26T07:19:11.016Z,35.46
2022-08-26T07:21:53.572Z,35.51
2022-08-26T07:24:45.928Z,35.84
2022-08-26T07:27:28.602Z,36.02
2022-08-26T07:30:17.881Z,36.53
2022-08-26T07:33:00.585Z,36.41
2022-08-26T07:35:43.443Z,37.03
2022-08-26T07:38:32.585Z,36.96
2022-08-26T07:41:25.625Z,36.87
2022-08-26T07:44:14.486Z,36.76
2022-08-26T07:47:02.905Z,36.65
2022-08-26T07:49:52.898Z,36.90
2022-08-26T07:52:44.460Z,36.60
2022-08-26T07:55:29.597Z,37.13
2022-08-26T07:58:19.885Z,36.92
2022-08-26T08:01:01.645Z,36.99
2022-08-26T08:03:52.515Z,36.91
2022-08-26T08:06:35.593Z,37.00
2022-08-26T08:09:25.564Z,36.90
2022-08-26T08:12:07.839Z,36.48
2022-08-26T08:15:02.576Z,36.76
2022-08-26T08:17:45.910Z,36.89
2022-08-26T08:20:35.470Z,36.65
2022-08-26T08:23:25.560Z,36.64
2022-08-26T08:26:25.645Z,36.71
2022-08-26T08:29:14.870Z,36.49
2022-08-26T08:31:58.004Z,36.49
2022-08-26T08:34:47.935Z,36.74
2022-08-26T08:37:30.485Z,36.44
2022-08-26T08:40:26.640Z,36.57
2022-08-26T08:43:31.623Z,36.22
2022-08-26T08:46:25.910Z,36.12
2022-08-26T08:49:11.594Z,36.24
2022-08-26T08:51:56.539Z,36.62
2022-08-26T08:54:47.486Z,35.24
2022-08-26T08:57:38.686Z,34.20
2022-08-26T09:00:33.857Z,34.40
2022-08-26T09:03:38.600Z,33.36
2022-08-26T09:06:28.473Z,33.30
2022-08-26T09:09:25.573Z,32.87
2022-08-26T09:12:16.488Z,32.64
2022-08-26T09:15:30.184Z,33.09
2022-08-26T09:18:38.214Z,32.68
2022-08-26T09:21:31.500Z,33.12
2022-08-26T09:24:15.104Z,33.20
2022-08-26T09:27:14.593Z,33.27
2022-08-26T09:30:14.404Z,33.46
2022-08-26T09:33:19.629Z,33.70
2022-08-26T09:36:41.392Z,33.37
2022-08-26T09:39:37.732Z,33.27
2022-08-26T09:42:28.875Z,31.80
2022-08-26T09:45:20.489Z,32.51
2022-08-26T09:48:04.918Z,32.84
2022-08-26T09:51:06.614Z,32.40
2022-08-26T09:54:02.916Z,32.15
2022-08-26T09:56:54.590Z,31.35
2022-08-26T09:59:40.042Z,31.91
2022-08-26T10:02:39.605Z,31.82
2022-08-26T10:05:26.859Z,31.39
2022-08-26T10:08:47.561Z,31.97
2022-08-26T10:11:48.886Z,31.78
2022-08-26T10:14:49.534Z,31.95
2022-08-26T10:17:44.564Z,32.17
2022-08-26T10:20:44.909Z,31.98
2022-08-26T10:23:33.607Z,32.36
2022-08-26T10:26:30.257Z,32.10
2022-08-26T10:29:31.487Z,32.49
2022-08-26T10:32:30.961Z,31.99
2022-08-26T10:35:22.586Z,32.32
2022-08-26T10:38:11.916Z,32.41
2022-08-26T10:41:13.570Z,32.86
2022-08-26T10:44:07.899Z,33.16
2022-08-26T10:47:04.577Z,32.76
2022-08-26T10:49:49.828Z,32.31
2022-08-26T10:52:50.578Z,32.66
2022-08-26T10:55:47.752Z,32.58
2022-08-26T10:58:46.623Z,33.01
2022-08-26T11:01:51.118Z,32.95
2022-08-26T11:04:47.724Z,33.09
2022-08-26T11:08:03.503Z,33.29
2022-08-26T11:11:02.491Z,33.01
2022-08-26T11:14:07.940Z,33.13
2022-08-26T11:17:01.535Z,33.34
2022-08-26T11:20:00.266Z,33.29
2022-08-26T11:22:51.572Z,33.62
2022-08-26T11:25:34.857Z,33.30
2022-08-26T11:28:47.573Z,33.52
2022-08-26T11:31:42.550Z,33.57
2022-08-26T11:35:12.508Z,33.51
2022-08-26T11:38:30.485Z,33.58
2022-08-26T11:41:31.087Z,33.60
2022-08-26T11:44:25.483Z,33.17
2022-08-26T11:47:11.838Z,33.02
2022-08-26T11:50:15.511Z,33.28
2022-08-26T11:53:07.721Z,33.28
2022-08-26T11:55:58.492Z,33.14
2022-08-26T11:58:41.444Z,33.25
2022-08-26T12:01:36.554Z,33.52
2022-08-26T12:04:35.010Z,33.57
2022-08-26T12:07:24.678Z,33.67
2022-08-26T12:10:11.776Z,33.44
2022-08-26T12:13:05.713Z,33.39
2022-08-26T12:15:47.912Z,33.57
2022-08-26T12:18:40.534Z,33.45
2022-08-26T12:21:42.453Z,33.41
2022-08-26T12:24:30.882Z,33.61
2022-08-26T12:27:37.581Z,33.45
2022-08-26T12:30:31.103Z,33.82
2022-08-26T12:33:29.628Z,33.94
2022-08-26T12:36:18.951Z,33.64
2022-08-26T12:39:01.613Z,33.70
2022-08-26T12:41:57.945Z,33.67
2022-08-26T12:44:54.731Z,33.40
2022-08-26T12:47:45.084Z,33.73
2022-08-26T12:50:39.527Z,33.48
2022-08-26T12:53:33.490Z,33.67
2022-08-26T12:56:40.611Z,33.59
2022-08-26T12:59:34.622Z,33.69
2022-08-26T13:02:23.650Z,33.64
2022-08-26T13:05:11.765Z,33.62
2022-08-26T13:08:20.629Z,33.46
2022-08-26T13:11:16.652Z,33.50
2022-08-26T13:14:09.795Z,33.61
2022-08-26T13:16:59.604Z,33.58
2022-08-26T13:19:41.867Z,33.62
2022-08-26T13:22:32.598Z,33.77
2022-08-26T13:25:15.335Z,33.67
2022-08-26T13:28:08.517Z,33.72
2022-08-26T13:30:55.009Z,33.48
2022-08-26T13:33:44.542Z,33.55
2022-08-26T13:36:39.481Z,33.73
2022-08-26T13:39:35.606Z,33.55
2022-08-26T13:42:25.172Z,33.58
2022-08-26T13:45:14.510Z,33.64
2022-08-26T13:48:03.613Z,33.58
2022-08-26T13:50:52.524Z,33.35
2022-08-26T13:53:41.642Z,33.30
2022-08-26T13:56:31.564Z,33.17
2022-08-26T13:59:20.641Z,33.12
2022-08-26T14:02:11.632Z,33.23
2022-08-26T14:05:01.716Z,33.46
2022-08-26T14:07:43.862Z,33.40
2022-08-26T14:10:32.640Z,33.17
2022-08-26T14:13:15.404Z,33.41
2022-08-26T14:16:06.608Z,33.37
2022-08-26T14:18:56.594Z,33.43
2022-08-26T14:21:42.020Z,33.45
2022-08-26T14:24:30.517Z,33.44
2022-08-26T14:27:19.604Z,33.55
2022-08-26T14:30:01.903Z,33.44
2022-08-26T14:32:53.608Z,33.23
2022-08-26T14:35:35.895Z,33.54
2022-08-26T14:38:24.588Z,33.20
2022-08-26T14:41:20.468Z,33.43
2022-08-26T14:44:18.593Z,33.58
2022-08-26T14:47:08.634Z,33.24
2022-08-26T14:49:50.759Z,33.52
2022-08-26T14:52:59.731Z,33.59
2022-08-26T14:55:43.316Z,33.53
2022-08-26T14:58:35.030Z,33.53
2022-08-26T15:01:17.725Z,33.62
2022-08-26T15:04:06.924Z,33.47
2022-08-26T15:06:49.604Z,33.43
2022-08-26T15:09:39.554Z,33.31
2022-08-26T15:12:30.102Z,33.45
2022-08-26T15:15:15.584Z,33.33
2022-08-26T15:18:04.745Z,33.29
2022-08-26T15:20:46.921Z,33.31
2022-08-26T15:23:35.621Z,33.29
2022-08-26T15:26:26.606Z,33.25
2022-08-26T15:29:15.743Z,33.24
2022-08-26T15:31:59.121Z,32.97
2022-08-26T15:34:47.708Z,33.10
2022-08-26T15:37:30.005Z,33.00
2022-08-26T15:40:26.600Z,33.01
2022-08-26T15:43:28.668Z,32.86
2022-08-26T15:46:27.743Z,32.90
2022-08-26T15:49:18.650Z,32.99
2022-08-26T15:52:04.228Z,32.84
2022-08-26T15:54:47.857Z,32.84
2022-08-26T15:57:38.645Z,32.86
2022-08-26T16:00:28.564Z,32.95
2022-08-26T16:03:18.608Z,32.87
2022-08-26T16:06:38.979Z,32.89
2022-08-26T16:09:27.613Z,32.73
2022-08-26T16:12:09.973Z,32.70
2022-08-26T16:15:10.646Z,32.64
2022-08-26T16:17:52.955Z,32.63
2022-08-26T16:20:41.587Z,32.61
2022-08-26T16:23:45.347Z,32.70
2022-08-26T16:26:37.608Z,32.67
2022-08-26T16:29:26.814Z,32.66
2022-08-26T16:32:16.666Z,32.74
2022-08-26T16:35:06.854Z,32.65
2022-08-26T16:37:49.673Z,32.57
2022-08-26T16:40:52.536Z,32.60
2022-08-26T16:43:51.471Z,32.47
2022-08-26T16:46:49.788Z,32.63
2022-08-26T16:49:34.716Z,32.25
2022-08-26T16:52:24.872Z,32.51
2022-08-26T16:55:22.606Z,32.65
2022-08-26T16:58:04.914Z,32.40
2022-08-26T17:00:53.594Z,32.52
2022-08-26T17:03:35.984Z,32.48
2022-08-26T17:06:24.669Z,32.50
2022-08-26T17:09:06.969Z,32.42
2022-08-26T17:11:58.749Z,32.12
2022-08-26T17:14:49.538Z,32.44
2022-08-26T17:17:38.676Z,32.56
2022-08-26T17:20:23.398Z,32.40
2022-08-26T17:23:15.908Z,32.30
2022-08-26T17:26:02.159Z,32.41
2022-08-26T17:28:51.580Z,32.37
2022-08-26T17:31:33.809Z,32.42
2022-08-26T17:34:22.570Z,32.29
2022-08-26T17:37:04.880Z,32.17
2022-08-26T17:39:53.587Z,32.26
2022-08-26T17:42:35.869Z,32.28
2022-08-26T17:45:32.558Z,32.33
2022-08-26T17:48:15.792Z,32.22
2022-08-26T17:51:07.703Z,32.04
2022-08-26T17:53:59.650Z,32.25
2022-08-26T17:56:41.905Z,32.04
2022-08-26T17:59:30.836Z,32.19
2022-08-26T18:02:12.932Z,32.03
2022-08-26T18:05:01.559Z,32.03
2022-08-26T18:07:44.298Z,31.79
2022-08-26T18:10:35.499Z,31.80
2022-08-26T18:13:18.855Z,31.86
2022-08-26T18:16:11.669Z,32.05
2022-08-26T18:19:01.578Z,31.96
2022-08-26T18:21:52.917Z,31.92
2022-08-26T18:24:37.565Z,31.93
2022-08-26T18:27:26.483Z,31.89
2022-08-26T18:30:10.494Z,31.61
2022-08-26T18:33:01.527Z,31.72
2022-08-26T18:35:53.738Z,31.90
2022-08-26T18:38:45.273Z,31.88
2022-08-26T18:41:30.870Z,31.87
2022-08-26T18:44:20.582Z,31.73
2022-08-26T18:47:16.481Z,31.87
2022-08-26T18:50:05.615Z,31.87
2022-08-26T18:52:47.976Z,31.75
2022-08-26T18:55:36.550Z,31.68
2022-08-26T18:58:18.827Z,31.66
2022-08-26T19:01:07.543Z,31.61
2022-08-26T19:03:56.548Z,31.63
2022-08-26T19:06:46.489Z,31.44
2022-08-26T19:09:36.479Z,31.58
2022-08-26T19:12:27.070Z,31.40
2022-08-26T19:15:10.464Z,31.39
2022-08-26T19:17:59.919Z,31.38
2022-08-26T19:20:46.372Z,31.39
2022-08-26T19:23:31.842Z,31.50
2022-08-26T19:26:23.569Z,31.41
2022-08-26T19:29:05.951Z,31.55
2022-08-26T19:31:54.611Z,31.46
2022-08-26T19:34:37.419Z,31.50
2022-08-26T19:37:27.552Z,31.44
2022-08-26T19:40:17.898Z,31.59
2022-08-26T19:43:00.570Z,31.21
2022-08-26T19:45:55.429Z,31.50
2022-08-26T19:48:55.267Z,31.42
2022-08-26T19:51:44.563Z,31.59
2022-08-26T19:54:26.980Z,31.44
2022-08-26T19:57:15.832Z,31.55
2022-08-26T19:59:57.830Z,31.55
2022-08-26T20:02:47.580Z,31.57
2022-08-26T20:05:31.853Z,31.55
2022-08-26T20:08:22.215Z,31.55
2022-08-26T20:11:10.114Z,31.50
2022-08-26T20:13:58.532Z,31.34
2022-08-26T20:16:47.483Z,31.41
2022-08-26T20:19:54.594Z,31.36
2022-08-26T20:22:38.761Z,31.18
2022-08-26T20:25:27.512Z,31.14
2022-08-26T20:28:10.300Z,31.24
2022-08-26T20:30:59.612Z,31.35
2022-08-26T20:33:48.579Z,31.27
2022-08-26T20:36:37.589Z,30.93
2022-08-26T20:39:28.508Z,31.03
2022-08-26T20:42:20.134Z,31.06
2022-08-26T20:45:02.841Z,31.19
2022-08-26T20:47:51.597Z,31.19
2022-08-26T20:50:41.525Z,31.23
2022-08-26T20:53:30.676Z,31.12
2022-08-26T20:56:14.905Z,31.18
2022-08-26T20:59:06.518Z,31.12
2022-08-26T21:01:56.583Z,31.13
2022-08-26T21:04:38.789Z,31.24
2022-08-26T21:07:28.512Z,31.26
2022-08-26T21:10:13.046Z,31.17
2022-08-26T21:13:02.510Z,31.13
2022-08-26T21:15:50.833Z,31.17
2022-08-26T21:18:33.673Z,31.17
2022-08-26T21:21:24.980Z,31.24
2022-08-26T21:24:08.603Z,31.30
2022-08-26T21:26:56.894Z,31.13
2022-08-26T21:29:38.604Z,31.18
2022-08-26T21:32:20.740Z,31.30
2022-08-26T21:35:13.568Z,31.17
2022-08-26T21:38:01.892Z,31.18
2022-08-26T21:40:43.588Z,31.13
2022-08-26T21:43:34.747Z,31.12
2022-08-26T21:46:22.570Z,31.13
2022-08-26T21:49:21.452Z,31.10
2022-08-26T21:52:14.586Z,31.12
2022-08-26T21:55:03.600Z,31.17
2022-08-26T21:57:50.806Z,31.14
2022-08-26T22:00:39.590Z,31.11
2022-08-26T22:03:27.981Z,31.13
2022-08-26T22:06:14.514Z,31.20
2022-08-26T22:09:04.590Z,31.14
2022-08-26T22:11:54.492Z,31.06
2022-08-26T22:14:43.654Z,31.06
2022-08-26T22:17:28.106Z,31.22
2022-08-26T22:20:17.633Z,31.00
2022-08-26T22:22:59.953Z,30.92
2022-08-26T22:25:48.574Z,31.14
2022-08-26T22:28:30.810Z,31.06
2022-08-26T22:31:21.707Z,30.99
2022-08-26T22:34:16.512Z,31.16
2022-08-26T22:37:05.478Z,31.17
2022-08-26T22:39:54.532Z,31.13
2022-08-26T22:42:43.045Z,31.22
2022-08-26T22:45:39.631Z,31.12
2022-08-26T22:48:38.457Z,31.10
2022-08-26T22:51:35.582Z,31.11
2022-08-26T22:54:24.496Z,31.07
2022-08-26T22:57:13.591Z,30.95
2022-08-26T23:00:02.515Z,30.83
2022-08-26T23:02:44.893Z,30.90
2022-08-26T23:05:33.570Z,30.94
2022-08-26T23:08:17.898Z,30.95
2022-08-26T23:11:06.489Z,30.97
2022-08-26T23:13:48.959Z,30.87
2022-08-26T23:16:39.500Z,30.92
2022-08-26T23:19:23.892Z,30.86
2022-08-26T23:22:12.589Z,30.87
2022-08-26T23:24:54.763Z,30.81
2022-08-26T23:27:47.636Z,30.90
2022-08-26T23:30:42.494Z,30.95
2022-08-26T23:33:50.678Z,30.93
2022-08-26T23:36:34.376Z,30.93
2022-08-26T23:39:16.978Z,30.86
2022-08-26T23:42:05.641Z,30.92
2022-08-26T23:44:47.872Z,30.91
2022-08-26T23:47:36.606Z,30.83
2022-08-26T23:50:27.563Z,30.66
2022-08-26T23:53:16.594Z,30.62
2022-08-26T23:55:58.782Z,30.55
2022-08-26T23:58:47.494Z,30.64
