createdAt,value
2019-02-22T00:01:38.935Z,99.90
2019-02-22T00:04:08.597Z,99.90
2019-02-22T00:06:38.268Z,99.90
2019-02-22T00:09:08.750Z,99.90
2019-02-22T00:11:38.337Z,99.90
2019-02-22T00:14:08.010Z,99.90
2019-02-22T00:16:37.716Z,99.90
2019-02-22T00:19:07.396Z,99.90
2019-02-22T00:21:37.003Z,99.90
2019-02-22T00:24:06.512Z,99.90
2019-02-22T00:26:35.962Z,99.90
2019-02-22T00:29:05.440Z,99.90
2019-02-22T00:31:34.920Z,99.90
2019-02-22T00:34:04.418Z,99.90
2019-02-22T00:36:33.862Z,99.90
2019-02-22T00:39:04.702Z,99.90
2019-02-22T00:41:34.326Z,99.90
2019-02-22T00:44:03.943Z,99.90
2019-02-22T00:46:33.416Z,99.90
2019-02-22T00:49:02.868Z,99.90
2019-02-22T00:51:32.311Z,99.90
2019-02-22T00:54:01.801Z,99.90
2019-02-22T00:56:31.261Z,99.90
2019-02-22T00:59:00.717Z,99.90
2019-02-22T01:01:30.195Z,99.90
2019-02-22T01:03:59.700Z,99.90
2019-02-22T01:06:29.161Z,99.90
2019-02-22T01:08:58.637Z,99.90
2019-02-22T01:11:28.082Z,99.90
2019-02-22T01:13:57.542Z,99.90
2019-02-22T01:16:27.016Z,99.90
2019-02-22T01:18:56.481Z,99.90
2019-02-22T01:21:26.039Z,99.90
2019-02-22T01:23:55.627Z,99.90
2019-02-22T01:26:25.079Z,99.90
2019-02-22T01:28:54.542Z,99.90
2019-02-22T01:31:24.044Z,99.90
2019-02-22T01:33:54.284Z,99.90
2019-02-22T01:36:23.827Z,99.90
2019-02-22T01:38:53.311Z,99.90
2019-02-22T01:41:22.755Z,99.90
2019-02-22T01:43:52.199Z,99.90
2019-02-22T01:46:21.681Z,99.90
2019-02-22T01:48:51.135Z,99.90
2019-02-22T01:51:20.576Z,99.90
2019-02-22T01:53:50.064Z,99.90
2019-02-22T01:56:19.514Z,99.90
2019-02-22T01:58:49.165Z,99.90
2019-02-22T02:01:18.638Z,99.90
2019-02-22T02:03:48.166Z,99.90
2019-02-22T02:06:17.608Z,99.90
2019-02-22T02:08:47.171Z,99.90
2019-02-22T02:11:16.614Z,99.90
2019-02-22T02:13:46.070Z,99.90
2019-02-22T02:16:15.557Z,99.90
2019-02-22T02:18:45.015Z,99.90
2019-02-22T02:21:14.910Z,99.90
2019-02-22T02:23:44.389Z,99.90
2019-02-22T02:26:13.848Z,99.90
2019-02-22T02:28:43.308Z,99.90
2019-02-22T02:31:12.798Z,99.90
2019-02-22T02:33:42.230Z,99.90
2019-02-22T02:36:11.692Z,99.90
2019-02-22T02:38:41.167Z,99.90
2019-02-22T02:41:11.615Z,99.90
2019-02-22T02:43:41.277Z,99.90
2019-02-22T02:46:10.743Z,99.90
2019-02-22T02:48:40.189Z,99.90
2019-02-22T02:51:09.645Z,99.90
2019-02-22T02:53:39.119Z,99.90
2019-02-22T02:56:08.586Z,99.90
2019-02-22T02:58:38.033Z,99.90
2019-02-22T03:01:07.538Z,99.90
2019-02-22T03:03:41.138Z,99.90
2019-02-22T03:06:12.326Z,99.90
2019-02-22T03:08:41.760Z,99.90
2019-02-22T03:11:20.051Z,99.90
2019-02-22T03:13:42.437Z,99.90
2019-02-22T03:16:11.889Z,99.90
2019-02-22T03:18:41.344Z,99.90
2019-02-22T03:21:10.818Z,99.90
2019-02-22T03:23:40.253Z,99.90
2019-02-22T03:26:09.695Z,99.90
2019-02-22T03:28:39.175Z,99.90
2019-02-22T03:31:08.645Z,99.90
2019-02-22T03:33:38.078Z,99.90
2019-02-22T03:36:07.563Z,99.90
2019-02-22T03:38:37.007Z,99.90
2019-02-22T03:41:06.632Z,99.90
2019-02-22T03:43:36.113Z,99.90
2019-02-22T03:46:06.543Z,99.90
2019-02-22T03:48:35.981Z,99.90
2019-02-22T03:51:05.448Z,99.90
2019-02-22T03:53:36.541Z,99.90
2019-02-22T03:56:06.018Z,99.90
2019-02-22T03:58:35.621Z,99.90
2019-02-22T04:01:05.086Z,99.90
2019-02-22T04:03:34.528Z,99.90
2019-02-22T04:06:04.013Z,99.90
2019-02-22T04:08:33.467Z,99.90
2019-02-22T04:11:02.907Z,99.90
2019-02-22T04:13:32.383Z,99.90
2019-02-22T04:16:01.831Z,99.90
2019-02-22T04:18:31.269Z,99.90
2019-02-22T04:21:00.805Z,99.90
2019-02-22T04:23:30.247Z,99.90
2019-02-22T04:25:59.690Z,99.90
2019-02-22T04:28:29.177Z,99.90
2019-02-22T04:30:58.636Z,99.90
2019-02-22T04:33:28.110Z,99.90
2019-02-22T04:35:57.596Z,99.90
2019-02-22T04:38:27.055Z,99.90
2019-02-22T04:40:56.501Z,99.90
2019-02-22T04:43:25.965Z,99.90
2019-02-22T04:45:55.428Z,99.90
2019-02-22T04:48:24.873Z,99.90
2019-02-22T04:50:54.398Z,99.90
2019-02-22T04:53:23.807Z,99.90
2019-02-22T04:55:53.261Z,99.90
2019-02-22T04:58:22.773Z,99.90
2019-02-22T05:00:52.231Z,99.90
2019-02-22T05:03:21.689Z,99.90
2019-02-22T05:05:51.157Z,99.90
2019-02-22T05:08:20.605Z,99.90
2019-02-22T05:10:50.059Z,99.90
2019-02-22T05:13:19.551Z,99.90
2019-02-22T05:15:49.010Z,99.90
2019-02-22T05:18:18.450Z,99.90
2019-02-22T05:20:47.936Z,99.90
2019-02-22T05:23:17.420Z,99.90
2019-02-22T05:25:46.848Z,99.90
2019-02-22T05:28:16.332Z,99.90
2019-02-22T05:30:45.795Z,99.90
2019-02-22T05:33:15.243Z,99.90
2019-02-22T05:35:44.748Z,99.90
2019-02-22T05:38:14.202Z,99.90
2019-02-22T05:40:43.658Z,99.90
2019-02-22T05:43:13.263Z,99.90
2019-02-22T05:45:42.718Z,99.90
2019-02-22T05:48:12.170Z,99.90
2019-02-22T05:50:41.635Z,99.90
2019-02-22T05:53:11.095Z,99.90
2019-02-22T05:55:40.583Z,99.90
2019-02-22T05:58:10.044Z,99.90
2019-02-22T06:00:39.506Z,99.90
2019-02-22T06:03:08.952Z,99.90
2019-02-22T06:05:38.435Z,99.90
2019-02-22T06:08:08.969Z,99.90
2019-02-22T06:10:38.726Z,99.90
2019-02-22T06:13:08.206Z,99.90
2019-02-22T06:15:37.679Z,99.90
2019-02-22T06:18:07.137Z,99.90
2019-02-22T06:20:36.726Z,99.90
2019-02-22T06:23:06.180Z,99.90
2019-02-22T06:25:35.637Z,99.90
2019-02-22T06:28:05.140Z,99.90
2019-02-22T06:30:34.583Z,99.90
2019-02-22T06:33:04.311Z,99.90
2019-02-22T06:35:33.780Z,99.90
2019-02-22T06:38:03.241Z,99.90
2019-02-22T06:40:32.688Z,99.90
2019-02-22T06:43:02.181Z,99.90
2019-02-22T06:45:31.629Z,99.90
2019-02-22T06:48:01.087Z,99.90
2019-02-22T06:50:33.883Z,99.90
2019-02-22T06:53:01.744Z,99.90
2019-02-22T06:55:31.203Z,99.90
2019-02-22T06:58:00.684Z,99.90
2019-02-22T07:00:30.126Z,99.90
2019-02-22T07:02:59.581Z,99.90
2019-02-22T07:05:29.046Z,99.90
2019-02-22T07:07:58.511Z,99.90
2019-02-22T07:10:27.952Z,99.90
2019-02-22T07:12:59.078Z,99.90
2019-02-22T07:15:28.519Z,99.90
2019-02-22T07:17:57.972Z,99.90
2019-02-22T07:20:27.437Z,99.90
2019-02-22T07:22:56.895Z,99.90
2019-02-22T07:25:26.349Z,99.90
2019-02-22T07:27:55.835Z,99.90
2019-02-22T07:30:25.274Z,99.90
2019-02-22T07:32:54.754Z,99.90
2019-02-22T07:35:24.210Z,99.90
2019-02-22T07:37:53.667Z,99.90
2019-02-22T07:40:23.130Z,99.90
2019-02-22T07:42:52.615Z,99.90
2019-02-22T07:45:22.059Z,99.90
2019-02-22T07:47:51.523Z,99.90
2019-02-22T07:50:21.003Z,99.90
2019-02-22T07:52:50.464Z,99.90
2019-02-22T07:55:19.916Z,99.90
2019-02-22T07:57:49.393Z,99.90
2019-02-22T08:00:18.838Z,99.90
2019-02-22T08:02:48.283Z,99.90
2019-02-22T08:05:17.756Z,99.90
2019-02-22T08:07:47.217Z,99.90
2019-02-22T08:10:16.658Z,99.90
2019-02-22T08:12:46.156Z,99.90
2019-02-22T08:15:15.598Z,99.90
2019-02-22T08:17:45.057Z,99.90
2019-02-22T08:20:14.534Z,99.90
2019-02-22T08:22:44.009Z,99.90
2019-02-22T08:25:13.670Z,99.90
2019-02-22T08:27:53.014Z,99.90
2019-02-22T08:30:15.809Z,99.90
2019-02-22T08:32:45.251Z,99.90
2019-02-22T08:35:14.727Z,99.90
2019-02-22T08:37:44.169Z,99.90
2019-02-22T08:40:13.625Z,99.90
2019-02-22T08:42:43.099Z,99.90
2019-02-22T08:45:12.548Z,99.90
2019-02-22T08:47:41.990Z,99.90
2019-02-22T08:50:14.476Z,99.90
2019-02-22T08:52:44.152Z,99.90
2019-02-22T08:55:13.605Z,99.90
2019-02-22T08:57:43.122Z,99.90
2019-02-22T09:00:13.581Z,99.90
2019-02-22T09:02:43.135Z,99.90
2019-02-22T09:05:12.578Z,99.90
2019-02-22T09:07:42.048Z,99.90
2019-02-22T09:10:14.517Z,99.90
2019-02-22T09:12:44.002Z,99.90
2019-02-22T09:15:13.526Z,99.90
2019-02-22T09:17:42.966Z,99.90
2019-02-22T09:20:13.486Z,99.90
2019-02-22T09:22:42.933Z,99.90
2019-02-22T09:25:12.439Z,99.90
2019-02-22T09:27:41.909Z,99.90
2019-02-22T09:30:13.505Z,99.90
2019-02-22T09:32:42.955Z,99.90
2019-02-22T09:35:12.761Z,99.90
2019-02-22T09:37:42.201Z,99.90
2019-02-22T09:40:14.702Z,99.90
2019-02-22T09:42:43.981Z,99.90
2019-02-22T09:45:13.877Z,99.90
2019-02-22T09:47:43.318Z,99.90
2019-02-22T09:50:15.702Z,99.90
2019-02-22T09:52:45.334Z,99.90
2019-02-22T09:55:14.855Z,99.90
2019-02-22T09:57:44.344Z,99.90
2019-02-22T10:00:16.845Z,99.90
2019-02-22T10:02:46.314Z,99.90
2019-02-22T10:05:16.043Z,99.90
2019-02-22T10:07:45.482Z,99.90
2019-02-22T10:10:14.936Z,99.90
2019-02-22T10:12:44.413Z,99.90
2019-02-22T10:15:13.860Z,99.90
2019-02-22T10:17:43.304Z,99.90
2019-02-22T10:20:12.783Z,99.90
2019-02-22T10:22:42.233Z,99.90
2019-02-22T10:25:11.685Z,99.90
2019-02-22T10:27:41.171Z,99.90
2019-02-22T10:30:12.936Z,99.90
2019-02-22T10:32:42.396Z,99.90
2019-02-22T10:35:11.872Z,99.90
2019-02-22T10:37:41.359Z,99.90
2019-02-22T10:40:12.430Z,99.90
2019-02-22T10:42:41.918Z,99.90
2019-02-22T10:45:12.034Z,99.90
2019-02-22T10:47:41.491Z,99.90
2019-02-22T10:50:11.320Z,99.90
2019-02-22T10:52:40.759Z,99.90
2019-02-22T10:55:13.213Z,99.90
2019-02-22T10:57:42.713Z,99.90
2019-02-22T11:00:15.055Z,99.90
2019-02-22T11:02:44.508Z,99.90
2019-02-22T11:05:14.057Z,99.90
2019-02-22T11:07:43.506Z,99.90
2019-02-22T11:10:14.671Z,99.90
2019-02-22T11:12:44.156Z,99.90
2019-02-22T11:15:15.320Z,99.90
2019-02-22T11:17:44.758Z,99.90
2019-02-22T11:20:14.223Z,99.90
2019-02-22T11:22:43.690Z,99.90
2019-02-22T11:25:15.744Z,99.90
2019-02-22T11:27:45.229Z,99.90
2019-02-22T11:30:16.670Z,99.90
2019-02-22T11:32:46.126Z,99.90
2019-02-22T11:35:15.611Z,99.90
2019-02-22T11:37:45.040Z,99.90
2019-02-22T11:40:14.482Z,99.90
2019-02-22T11:42:43.964Z,99.90
2019-02-22T11:45:13.422Z,99.90
2019-02-22T11:47:42.880Z,99.90
2019-02-22T11:50:13.549Z,99.90
2019-02-22T11:52:42.993Z,99.90
2019-02-22T11:55:13.358Z,99.90
2019-02-22T11:57:42.836Z,99.90
2019-02-22T12:00:16.887Z,99.90
2019-02-22T12:02:47.326Z,99.90
2019-02-22T12:05:16.778Z,99.90
2019-02-22T12:07:46.304Z,99.90
2019-02-22T12:10:15.961Z,99.90
2019-02-22T12:12:45.413Z,99.90
2019-02-22T12:15:15.460Z,99.90
2019-02-22T12:17:44.944Z,99.90
2019-02-22T12:20:14.389Z,99.90
2019-02-22T12:22:43.852Z,99.90
2019-02-22T12:25:14.168Z,99.90
2019-02-22T12:27:43.625Z,99.90
2019-02-22T12:30:15.771Z,99.90
2019-02-22T12:32:45.318Z,99.90
2019-02-22T12:35:14.766Z,99.90
2019-02-22T12:37:44.220Z,99.90
2019-02-22T12:40:14.118Z,99.90
2019-02-22T12:42:43.563Z,97.00
2019-02-22T12:45:14.058Z,99.90
2019-02-22T12:47:43.522Z,99.90
2019-02-22T12:50:14.211Z,99.90
2019-02-22T12:52:43.661Z,99.90
2019-02-22T12:55:13.378Z,99.00
2019-02-22T12:57:42.824Z,99.90
2019-02-22T13:00:16.065Z,99.90
2019-02-22T13:02:45.548Z,95.50
2019-02-22T13:05:18.507Z,99.80
2019-02-22T13:07:47.959Z,98.10
2019-02-22T13:10:17.514Z,99.90
2019-02-22T13:12:46.967Z,96.40
2019-02-22T13:15:16.418Z,97.80
2019-02-22T13:17:46.171Z,99.00
2019-02-22T13:20:15.727Z,99.90
2019-02-22T13:22:45.172Z,96.50
2019-02-22T13:25:14.725Z,99.90
2019-02-22T13:27:44.167Z,99.90
2019-02-22T13:30:15.625Z,97.90
2019-02-22T13:32:45.102Z,94.70
2019-02-22T13:35:14.640Z,99.80
2019-02-22T13:37:44.110Z,99.90
2019-02-22T13:40:16.292Z,99.90
2019-02-22T13:42:45.773Z,98.80
2019-02-22T13:45:26.173Z,98.50
2019-02-22T13:47:47.269Z,95.70
2019-02-22T13:50:18.508Z,93.70
2019-02-22T13:52:48.133Z,98.60
2019-02-22T13:55:17.684Z,96.90
2019-02-22T13:57:47.192Z,95.40
2019-02-22T14:00:18.886Z,94.00
2019-02-22T14:02:48.365Z,96.00
2019-02-22T14:05:17.906Z,96.10
2019-02-22T14:07:55.109Z,98.50
2019-02-22T14:10:25.883Z,96.50
2019-02-22T14:12:55.319Z,96.40
2019-02-22T14:15:24.807Z,93.00
2019-02-22T14:17:54.496Z,94.90
2019-02-22T14:20:25.782Z,97.00
2019-02-22T14:22:55.281Z,96.40
2019-02-22T14:25:24.758Z,98.00
2019-02-22T14:27:54.201Z,94.30
2019-02-22T14:30:23.673Z,95.50
2019-02-22T14:32:53.127Z,96.10
2019-02-22T14:35:22.583Z,96.60
2019-02-22T14:37:52.300Z,93.60
2019-02-22T14:40:21.795Z,94.80
2019-02-22T14:42:51.247Z,94.10
2019-02-22T14:45:20.730Z,95.50
2019-02-22T14:47:50.195Z,92.70
2019-02-22T14:50:20.003Z,93.80
2019-02-22T14:52:49.473Z,95.60
2019-02-22T14:55:18.924Z,94.10
2019-02-22T14:57:48.383Z,87.50
2019-02-22T15:00:20.835Z,86.00
2019-02-22T15:02:50.291Z,81.00
2019-02-22T15:05:19.734Z,91.20
2019-02-22T15:07:49.219Z,96.00
2019-02-22T15:10:19.092Z,92.10
2019-02-22T15:12:48.606Z,90.10
2019-02-22T15:15:21.517Z,85.90
2019-02-22T15:17:52.613Z,92.10
2019-02-22T15:20:22.066Z,95.40
2019-02-22T15:22:51.534Z,92.80
2019-02-22T15:25:20.992Z,93.20
2019-02-22T15:27:50.453Z,81.40
2019-02-22T15:30:19.994Z,86.00
2019-02-22T15:32:49.452Z,80.70
2019-02-22T15:35:19.391Z,89.50
2019-02-22T15:37:48.876Z,82.50
2019-02-22T15:40:18.339Z,83.90
2019-02-22T15:42:48.140Z,77.20
2019-02-22T15:45:20.601Z,86.90
2019-02-22T15:47:50.074Z,83.50
2019-02-22T15:50:20.048Z,82.90
2019-02-22T15:52:50.700Z,90.20
2019-02-22T15:55:20.187Z,94.90
2019-02-22T15:57:49.608Z,83.90
2019-02-22T16:00:26.728Z,87.80
2019-02-22T16:02:56.143Z,83.80
2019-02-22T16:05:27.287Z,81.60
2019-02-22T16:07:56.801Z,85.20
2019-02-22T16:10:26.264Z,90.00
2019-02-22T16:12:55.892Z,93.60
2019-02-22T16:15:25.582Z,87.00
2019-02-22T16:17:55.047Z,85.90
2019-02-22T16:20:26.081Z,85.70
2019-02-22T16:22:55.571Z,86.30
2019-02-22T16:25:26.213Z,88.40
2019-02-22T16:27:55.660Z,88.00
2019-02-22T16:30:26.783Z,83.40
2019-02-22T16:32:56.233Z,89.20
2019-02-22T16:35:25.683Z,86.40
2019-02-22T16:37:55.190Z,90.70
2019-02-22T16:40:24.642Z,81.60
2019-02-22T16:42:54.109Z,92.00
2019-02-22T16:45:24.236Z,85.30
2019-02-22T16:47:53.866Z,87.10
2019-02-22T16:50:23.313Z,87.80
2019-02-22T16:52:52.797Z,89.80
2019-02-22T16:55:22.247Z,86.50
2019-02-22T16:57:51.735Z,90.10
2019-02-22T17:00:21.898Z,86.80
2019-02-22T17:02:51.346Z,91.60
2019-02-22T17:05:22.545Z,91.20
2019-02-22T17:07:51.997Z,90.00
2019-02-22T17:10:21.541Z,85.20
2019-02-22T17:12:51.023Z,91.00
2019-02-22T17:15:20.481Z,92.20
2019-02-22T17:17:49.970Z,90.70
2019-02-22T17:20:19.432Z,92.50
2019-02-22T17:22:48.908Z,91.80
2019-02-22T17:25:21.123Z,87.30
2019-02-22T17:27:50.570Z,98.30
2019-02-22T17:30:26.130Z,95.90
2019-02-22T17:32:55.589Z,93.20
2019-02-22T17:35:25.045Z,92.50
2019-02-22T17:37:54.678Z,91.80
2019-02-22T17:40:27.838Z,91.70
2019-02-22T17:42:57.298Z,90.30
2019-02-22T17:45:26.999Z,90.90
2019-02-22T17:47:56.457Z,85.80
2019-02-22T17:50:25.911Z,90.60
2019-02-22T17:52:55.447Z,92.10
2019-02-22T17:55:24.904Z,93.20
2019-02-22T17:57:54.346Z,98.20
2019-02-22T18:00:25.663Z,98.30
2019-02-22T18:02:55.122Z,97.90
2019-02-22T18:05:24.570Z,98.50
2019-02-22T18:07:54.105Z,93.00
2019-02-22T18:10:23.546Z,92.40
2019-02-22T18:12:53.008Z,92.90
2019-02-22T18:15:22.752Z,91.50
2019-02-22T18:17:52.294Z,92.40
2019-02-22T18:20:21.760Z,96.00
2019-02-22T18:22:51.212Z,92.80
2019-02-22T18:25:20.706Z,92.40
2019-02-22T18:27:50.153Z,91.60
2019-02-22T18:30:22.939Z,91.10
2019-02-22T18:32:52.384Z,92.50
2019-02-22T18:35:21.879Z,91.00
2019-02-22T18:37:51.356Z,91.10
2019-02-22T18:40:24.363Z,94.00
2019-02-22T18:42:53.841Z,92.60
2019-02-22T18:45:23.371Z,91.50
2019-02-22T18:47:52.853Z,92.70
2019-02-22T18:50:22.310Z,92.00
2019-02-22T18:52:51.805Z,92.80
2019-02-22T18:55:21.256Z,92.90
2019-02-22T18:57:50.698Z,94.10
2019-02-22T19:00:23.414Z,94.00
2019-02-22T19:02:53.124Z,92.80
2019-02-22T19:05:22.500Z,91.90
2019-02-22T19:07:51.993Z,94.00
2019-02-22T19:10:21.611Z,93.90
2019-02-22T19:12:51.145Z,93.50
2019-02-22T19:15:20.721Z,94.30
2019-02-22T19:17:50.182Z,93.60
2019-02-22T19:20:22.133Z,91.20
2019-02-22T19:22:51.616Z,93.90
2019-02-22T19:25:21.065Z,93.80
2019-02-22T19:27:50.581Z,93.50
2019-02-22T19:30:24.685Z,96.30
2019-02-22T19:32:54.129Z,91.70
2019-02-22T19:35:23.579Z,90.70
2019-02-22T19:37:53.203Z,93.30
2019-02-22T19:40:27.759Z,92.00
2019-02-22T19:42:57.210Z,85.10
2019-02-22T19:45:26.713Z,89.10
2019-02-22T19:47:56.177Z,87.30
2019-02-22T19:50:25.632Z,89.50
2019-02-22T19:52:55.125Z,86.50
2019-02-22T19:55:24.583Z,83.40
2019-02-22T19:57:54.050Z,84.80
2019-02-22T20:00:23.564Z,85.20
2019-02-22T20:02:53.029Z,85.20
2019-02-22T20:05:22.489Z,85.90
2019-02-22T20:07:52.180Z,87.10
2019-02-22T20:10:23.759Z,87.90
2019-02-22T20:12:53.231Z,88.80
2019-02-22T20:15:22.705Z,90.10
2019-02-22T20:17:54.627Z,90.00
2019-02-22T20:20:23.623Z,89.60
2019-02-22T20:22:53.122Z,90.00
2019-02-22T20:25:22.577Z,90.00
2019-02-22T20:27:52.039Z,90.00
2019-02-22T20:30:22.474Z,90.30
2019-02-22T20:32:51.942Z,90.40
2019-02-22T20:35:27.478Z,90.60
2019-02-22T20:37:56.943Z,90.60
2019-02-22T20:40:26.482Z,90.90
2019-02-22T20:42:55.977Z,91.00
2019-02-22T20:45:25.429Z,92.40
2019-02-22T20:48:04.662Z,92.20
2019-02-22T20:50:26.078Z,91.60
2019-02-22T20:52:55.548Z,91.20
2019-02-22T20:55:25.032Z,91.50
2019-02-22T20:57:54.516Z,91.60
2019-02-22T21:00:30.757Z,92.80
2019-02-22T21:03:00.261Z,92.50
2019-02-22T21:05:29.716Z,98.60
2019-02-22T21:07:59.184Z,93.70
2019-02-22T21:10:28.652Z,93.70
2019-02-22T21:12:58.137Z,97.40
2019-02-22T21:15:27.578Z,94.00
2019-02-22T21:17:57.135Z,99.90
2019-02-22T21:20:26.596Z,96.30
2019-02-22T21:22:56.105Z,93.40
2019-02-22T21:25:25.576Z,94.70
2019-02-22T21:27:55.090Z,97.60
2019-02-22T21:30:24.567Z,99.20
2019-02-22T21:32:54.150Z,94.30
2019-02-22T21:35:23.650Z,93.70
2019-02-22T21:37:54.635Z,95.60
2019-02-22T21:40:24.105Z,94.30
2019-02-22T21:42:53.553Z,94.60
2019-02-22T21:45:23.051Z,95.40
2019-02-22T21:47:55.486Z,95.50
2019-02-22T21:50:23.710Z,94.80
2019-02-22T21:52:53.200Z,95.00
2019-02-22T21:55:22.669Z,96.40
2019-02-22T21:57:52.139Z,96.70
2019-02-22T22:00:25.042Z,94.90
2019-02-22T22:02:54.515Z,95.10
2019-02-22T22:05:23.984Z,95.60
2019-02-22T22:07:53.443Z,95.30
2019-02-22T22:10:22.929Z,99.90
2019-02-22T22:12:52.395Z,99.70
2019-02-22T22:15:21.917Z,97.60
2019-02-22T22:17:51.376Z,99.90
2019-02-22T22:20:20.821Z,99.90
2019-02-22T22:22:50.332Z,99.90
2019-02-22T22:25:19.792Z,99.90
2019-02-22T22:27:49.281Z,99.90
2019-02-22T22:30:18.768Z,99.90
2019-02-22T22:32:48.222Z,99.90
2019-02-22T22:35:18.682Z,99.90
2019-02-22T22:37:48.133Z,96.40
2019-02-22T22:40:17.601Z,95.90
2019-02-22T22:42:47.103Z,95.30
2019-02-22T22:45:17.845Z,97.40
2019-02-22T22:47:47.327Z,95.10
2019-02-22T22:50:18.533Z,96.60
2019-02-22T22:52:48.006Z,99.90
2019-02-22T22:55:17.511Z,97.70
2019-02-22T22:57:46.951Z,99.90
2019-02-22T23:00:40.530Z,99.20
2019-02-22T23:03:09.979Z,96.90
2019-02-22T23:05:39.485Z,97.50
2019-02-22T23:08:09.015Z,99.20
2019-02-22T23:10:38.469Z,97.20
2019-02-22T23:13:07.957Z,94.30
2019-02-22T23:15:37.430Z,98.40
2019-02-22T23:18:07.082Z,99.90
2019-02-22T23:20:36.544Z,99.90
2019-02-22T23:23:06.419Z,97.70
2019-02-22T23:25:35.906Z,95.60
2019-02-22T23:28:05.369Z,93.80
2019-02-22T23:30:34.857Z,93.90
2019-02-22T23:33:04.634Z,94.20
2019-02-22T23:35:34.084Z,99.90
2019-02-22T23:38:03.568Z,95.10
2019-02-22T23:40:33.018Z,93.90
2019-02-22T23:43:02.530Z,94.20
2019-02-22T23:45:31.983Z,95.40
2019-02-22T23:48:01.445Z,94.40
2019-02-22T23:50:30.921Z,96.60
2019-02-22T23:53:00.384Z,94.30
2019-02-22T23:55:29.854Z,99.70
2019-02-22T23:57:59.322Z,99.90
