createdAt,value
2019-01-30T01:06:48.935Z,65.27
2019-01-30T02:38:09.754Z,33.70
2019-01-30T03:35:49.152Z,36.33
2019-01-30T04:05:32.291Z,41.17
2019-01-30T06:07:35.843Z,41.60
2019-01-30T06:10:11.741Z,47.63
2019-01-30T06:12:41.609Z,49.53
2019-01-30T06:15:12.837Z,53.30
2019-01-30T06:17:43.750Z,49.13
2019-01-30T06:20:27.182Z,43.17
2019-01-30T06:25:48.395Z,39.20
2019-01-30T06:28:19.301Z,39.70
2019-01-30T06:30:54.062Z,35.40
2019-01-30T06:33:24.710Z,38.63
2019-01-30T06:35:58.162Z,36.17
2019-01-30T06:38:28.604Z,35.77
2019-01-30T06:40:59.108Z,32.37
2019-01-30T06:43:28.933Z,38.97
2019-01-30T06:45:59.228Z,31.80
2019-01-30T06:48:30.717Z,36.10
2019-01-30T06:51:02.843Z,33.93
2019-01-30T06:53:37.248Z,38.83
2019-01-30T06:56:10.434Z,40.67
2019-01-30T06:58:41.578Z,45.20
2019-01-30T07:01:12.036Z,37.73
2019-01-30T07:03:42.898Z,39.83
2019-01-30T07:06:15.058Z,36.43
2019-01-30T07:08:46.054Z,45.77
2019-01-30T07:11:17.898Z,37.97
2019-01-30T07:13:50.505Z,56.83
2019-01-30T07:16:23.391Z,42.60
2019-01-30T07:18:55.942Z,46.60
2019-01-30T07:21:31.176Z,42.63
2019-01-30T07:24:01.715Z,46.67
2019-01-30T07:26:33.168Z,38.53
2019-01-30T07:29:06.027Z,42.80
2019-01-30T07:31:41.209Z,40.90
2019-01-30T07:34:12.487Z,47.00
2019-01-30T07:36:43.548Z,43.63
2019-01-30T07:39:14.349Z,48.63
2019-01-30T07:41:46.518Z,67.33
2019-01-30T07:44:20.359Z,49.87
2019-01-30T07:47:20.066Z,77.47
2019-01-30T07:49:58.653Z,63.40
2019-01-30T07:52:55.086Z,63.17
2019-01-30T07:58:55.497Z,69.97
2019-01-30T08:02:03.376Z,58.90
2019-01-30T08:04:50.326Z,65.30
2019-01-30T08:07:27.686Z,74.23
2019-01-30T08:10:00.848Z,197.43
2019-01-30T08:12:31.613Z,159.30
2019-01-30T08:15:02.393Z,69.63
2019-01-30T08:17:37.121Z,83.47
2019-01-30T08:20:09.739Z,85.90
2019-01-30T08:23:13.994Z,84.37
2019-01-30T08:25:43.768Z,68.70
2019-01-30T08:28:15.967Z,51.53
2019-01-30T08:30:46.622Z,61.97
2019-01-30T08:33:17.568Z,60.90
2019-01-30T08:35:49.421Z,57.07
2019-01-30T08:38:20.012Z,50.70
2019-01-30T08:40:52.328Z,41.63
2019-01-30T08:43:24.375Z,38.53
2019-01-30T08:45:55.338Z,49.77
2019-01-30T08:48:28.532Z,38.70
2019-01-30T08:50:58.236Z,31.00
2019-01-30T08:53:28.608Z,39.17
2019-01-30T08:55:59.023Z,41.43
2019-01-30T08:58:31.041Z,45.23
2019-01-30T09:01:01.436Z,39.50
2019-01-30T09:03:31.817Z,31.23
2019-01-30T09:06:02.290Z,25.10
2019-01-30T09:08:33.063Z,26.20
2019-01-30T09:11:03.521Z,26.50
2019-01-30T09:13:33.924Z,23.83
2019-01-30T09:16:04.843Z,34.50
2019-01-30T09:18:35.212Z,38.50
2019-01-30T09:21:05.819Z,32.73
2019-01-30T09:23:36.172Z,46.23
2019-01-30T09:26:06.549Z,34.07
2019-01-30T09:28:37.295Z,33.87
2019-01-30T09:31:07.672Z,34.80
2019-01-30T09:33:38.089Z,36.00
2019-01-30T09:36:09.716Z,15.57
2019-01-30T09:38:40.490Z,19.50
2019-01-30T09:41:10.913Z,17.53
2019-01-30T09:43:41.497Z,16.03
2019-01-30T09:46:12.207Z,14.53
2019-01-30T09:48:44.607Z,17.20
2019-01-30T09:51:15.072Z,16.57
2019-01-30T09:53:45.517Z,20.07
2019-01-30T09:56:17.376Z,15.07
2019-01-30T09:58:47.387Z,15.87
2019-01-30T10:01:18.265Z,15.23
2019-01-30T10:03:50.626Z,17.43
2019-01-30T10:06:21.000Z,14.93
2019-01-30T10:08:51.398Z,22.70
2019-01-30T10:11:21.860Z,31.40
2019-01-30T10:13:53.224Z,16.37
2019-01-30T10:16:23.644Z,13.10
2019-01-30T10:18:54.191Z,15.23
2019-01-30T10:21:24.608Z,14.40
2019-01-30T10:23:54.964Z,18.33
2019-01-30T10:26:25.435Z,14.07
2019-01-30T10:28:55.879Z,17.17
2019-01-30T10:31:26.265Z,13.13
2019-01-30T10:33:56.648Z,15.63
2019-01-30T10:36:27.043Z,15.03
2019-01-30T10:38:57.432Z,13.23
2019-01-30T10:41:28.208Z,14.57
2019-01-30T10:43:58.643Z,14.27
2019-01-30T10:46:29.068Z,16.40
2019-01-30T10:48:59.519Z,12.07
2019-01-30T10:51:29.882Z,12.20
2019-01-30T10:54:00.460Z,10.67
2019-01-30T10:56:30.899Z,10.30
2019-01-30T10:59:01.256Z,12.00
2019-01-30T11:01:31.620Z,10.77
2019-01-30T11:04:02.079Z,14.30
2019-01-30T11:06:35.027Z,13.60
2019-01-30T11:09:09.257Z,11.43
2019-01-30T11:11:39.703Z,10.50
2019-01-30T11:14:10.088Z,10.30
2019-01-30T11:16:41.512Z,12.03
2019-01-30T11:19:12.048Z,12.57
2019-01-30T11:21:42.420Z,12.40
2019-01-30T11:24:12.804Z,13.30
2019-01-30T11:26:43.365Z,15.27
2019-01-30T11:29:13.803Z,14.03
2019-01-30T11:31:44.200Z,23.03
2019-01-30T11:34:15.084Z,21.53
2019-01-30T11:36:45.455Z,16.80
2019-01-30T11:39:15.856Z,24.40
2019-01-30T11:41:46.223Z,15.73
2019-01-30T11:44:16.925Z,14.60
2019-01-30T11:46:47.326Z,15.07
2019-01-30T11:49:17.759Z,12.73
2019-01-30T11:51:48.196Z,11.73
2019-01-30T11:54:18.712Z,14.27
2019-01-30T11:56:50.235Z,14.30
2019-01-30T11:59:20.742Z,10.27
2019-01-30T12:01:51.191Z,12.13
2019-01-30T12:04:21.583Z,19.13
2019-01-30T12:06:52.043Z,17.47
2019-01-30T12:09:22.392Z,15.37
2019-01-30T12:11:53.016Z,17.43
2019-01-30T12:14:23.428Z,17.60
2019-01-30T12:16:53.883Z,17.17
2019-01-30T12:19:24.370Z,22.50
2019-01-30T12:21:54.787Z,16.37
2019-01-30T12:24:25.189Z,17.67
2019-01-30T12:26:56.088Z,17.80
2019-01-30T12:29:26.536Z,20.33
2019-01-30T12:31:57.297Z,22.27
2019-01-30T12:34:28.579Z,14.37
2019-01-30T12:36:58.609Z,15.10
2019-01-30T12:39:28.983Z,18.77
2019-01-30T12:42:00.036Z,17.37
2019-01-30T12:44:30.472Z,18.63
2019-01-30T12:47:00.811Z,15.03
2019-01-30T12:49:31.251Z,20.07
2019-01-30T12:52:01.657Z,17.47
2019-01-30T12:54:32.111Z,14.90
2019-01-30T12:57:02.515Z,14.70
2019-01-30T12:59:32.963Z,15.97
2019-01-30T13:02:03.303Z,18.63
2019-01-30T13:04:38.785Z,17.63
2019-01-30T13:07:05.796Z,18.53
2019-01-30T13:09:36.131Z,19.10
2019-01-30T13:12:06.631Z,17.40
2019-01-30T13:14:37.032Z,18.83
2019-01-30T13:17:07.384Z,19.33
2019-01-30T13:19:37.807Z,17.20
2019-01-30T13:22:08.152Z,20.60
2019-01-30T13:24:38.570Z,20.60
2019-01-30T13:27:09.063Z,25.27
2019-01-30T13:29:39.471Z,21.33
2019-01-30T13:32:09.841Z,23.70
2019-01-30T13:34:48.740Z,23.70
2019-01-30T13:37:15.000Z,23.97
2019-01-30T13:39:45.715Z,21.67
2019-01-30T13:42:16.078Z,22.93
2019-01-30T13:44:46.420Z,22.47
2019-01-30T13:47:16.867Z,27.33
2019-01-30T13:49:47.251Z,25.53
2019-01-30T13:52:17.647Z,32.07
2019-01-30T13:54:47.388Z,31.57
2019-01-30T13:57:17.703Z,25.87
2019-01-30T13:59:48.358Z,28.77
2019-01-30T14:02:18.783Z,29.13
2019-01-30T14:04:59.103Z,29.73
2019-01-30T14:07:21.213Z,28.60
2019-01-30T14:09:52.455Z,26.33
2019-01-30T14:12:22.843Z,27.70
2019-01-30T14:14:53.431Z,32.30
2019-01-30T14:17:23.828Z,28.47
2019-01-30T14:19:54.316Z,29.60
2019-01-30T14:22:24.680Z,28.03
2019-01-30T14:24:54.363Z,30.63
2019-01-30T14:27:24.655Z,31.63
2019-01-30T14:29:58.376Z,23.37
2019-01-30T14:32:27.456Z,23.50
2019-01-30T14:34:57.854Z,27.10
2019-01-30T14:37:28.407Z,24.53
2019-01-30T14:39:58.842Z,27.17
2019-01-30T14:42:29.285Z,28.57
2019-01-30T14:44:59.664Z,26.00
2019-01-30T14:47:30.063Z,26.80
2019-01-30T14:50:00.427Z,28.10
2019-01-30T14:52:30.831Z,23.80
2019-01-30T14:55:01.251Z,24.33
2019-01-30T14:57:32.827Z,28.20
2019-01-30T15:00:05.158Z,25.10
2019-01-30T15:02:36.831Z,29.10
2019-01-30T15:05:09.258Z,29.67
2019-01-30T15:07:39.666Z,31.53
2019-01-30T15:10:12.036Z,35.97
2019-01-30T15:12:42.496Z,28.73
2019-01-30T15:15:15.223Z,29.23
2019-01-30T15:17:46.689Z,26.27
2019-01-30T15:20:22.140Z,29.97
2019-01-30T15:22:53.466Z,23.83
2019-01-30T15:25:24.088Z,23.23
2019-01-30T15:27:54.560Z,22.73
2019-01-30T15:30:30.260Z,21.07
2019-01-30T15:33:01.011Z,24.43
2019-01-30T15:35:33.674Z,23.90
2019-01-30T15:38:05.743Z,24.07
2019-01-30T15:40:36.257Z,34.17
2019-01-30T15:43:06.620Z,24.10
2019-01-30T15:45:37.061Z,33.10
2019-01-30T15:48:07.742Z,29.87
2019-01-30T15:50:39.008Z,30.93
2019-01-30T15:53:19.091Z,29.07
2019-01-30T15:55:49.483Z,30.43
2019-01-30T15:58:19.848Z,35.27
2019-01-30T16:01:13.907Z,36.20
2019-01-30T16:03:44.262Z,30.77
2019-01-30T16:06:14.616Z,37.60
2019-01-30T16:08:45.147Z,31.40
2019-01-30T16:11:15.499Z,33.83
2019-01-30T16:13:45.951Z,32.90
2019-01-30T16:16:16.376Z,32.97
2019-01-30T16:18:46.748Z,33.40
2019-01-30T16:21:17.108Z,36.33
2019-01-30T16:23:47.500Z,32.60
2019-01-30T16:26:17.926Z,37.80
2019-01-30T16:28:48.352Z,36.87
2019-01-30T16:31:18.747Z,37.53
2019-01-30T16:33:49.120Z,41.30
2019-01-30T16:36:19.470Z,38.67
2019-01-30T16:38:49.902Z,35.87
2019-01-30T16:41:20.388Z,35.77
2019-01-30T16:43:50.747Z,36.30
2019-01-30T16:46:21.464Z,43.07
2019-01-30T16:48:51.827Z,47.67
2019-01-30T16:51:22.203Z,41.43
2019-01-30T16:53:52.639Z,46.03
2019-01-30T16:56:22.987Z,43.07
2019-01-30T16:58:53.364Z,37.17
2019-01-30T17:01:23.875Z,46.67
2019-01-30T17:03:53.586Z,44.00
2019-01-30T17:06:23.956Z,54.70
2019-01-30T17:08:53.688Z,47.23
2019-01-30T17:11:24.039Z,43.77
2019-01-30T17:13:53.739Z,45.20
2019-01-30T17:16:24.091Z,49.77
2019-01-30T17:18:53.784Z,43.47
2019-01-30T17:21:24.079Z,51.80
2019-01-30T17:23:53.788Z,53.10
2019-01-30T17:26:24.107Z,52.00
2019-01-30T17:28:53.825Z,55.60
2019-01-30T17:31:30.049Z,54.53
2019-01-30T17:34:00.496Z,60.63
2019-01-30T17:36:31.965Z,63.03
2019-01-30T17:39:02.339Z,50.93
2019-01-30T17:41:34.587Z,63.50
2019-01-30T17:44:05.035Z,60.97
2019-01-30T17:46:35.377Z,67.20
2019-01-30T17:49:05.763Z,73.17
2019-01-30T17:51:36.183Z,72.33
2019-01-30T17:54:06.563Z,61.93
2019-01-30T17:56:37.987Z,79.00
2019-01-30T17:59:08.535Z,74.40
2019-01-30T18:01:38.954Z,65.93
2019-01-30T18:04:09.470Z,68.73
2019-01-30T18:06:39.837Z,71.03
2019-01-30T18:09:10.923Z,67.27
2019-01-30T18:11:41.361Z,74.20
2019-01-30T18:14:12.127Z,73.47
2019-01-30T18:17:04.106Z,77.33
2019-01-30T18:19:34.720Z,82.77
2019-01-30T18:22:05.494Z,85.93
2019-01-30T18:24:36.137Z,89.57
2019-01-30T18:27:06.496Z,87.67
2019-01-30T18:29:38.452Z,78.33
2019-01-30T18:32:09.060Z,90.23
2019-01-30T18:34:40.106Z,82.60
2019-01-30T18:37:11.132Z,89.90
2019-01-30T18:39:42.599Z,85.50
2019-01-30T18:42:13.180Z,84.30
2019-01-30T18:44:43.827Z,89.77
2019-01-30T18:47:14.391Z,90.00
2019-01-30T18:49:44.764Z,91.90
2019-01-30T18:52:15.646Z,91.10
2019-01-30T18:54:46.585Z,88.57
2019-01-30T18:57:17.172Z,93.13
2019-01-30T18:59:47.668Z,92.07
2019-01-30T19:02:18.224Z,91.20
2019-01-30T19:04:48.792Z,86.53
2019-01-30T19:07:19.143Z,91.67
2019-01-30T19:10:08.645Z,120.20
2019-01-30T19:12:38.999Z,120.17
2019-01-30T19:15:13.460Z,105.20
2019-01-30T19:17:43.843Z,92.40
2019-01-30T19:20:35.003Z,89.37
2019-01-30T19:23:06.999Z,101.37
2019-01-30T19:25:37.715Z,92.60
2019-01-30T19:28:08.777Z,107.47
2019-01-30T19:30:39.586Z,102.20
2019-01-30T19:33:10.045Z,98.23
2019-01-30T19:35:41.423Z,96.93
2019-01-30T19:38:11.696Z,106.73
2019-01-30T19:40:42.072Z,96.07
2019-01-30T19:43:15.268Z,107.20
2019-01-30T19:45:45.656Z,94.00
2019-01-30T19:48:18.895Z,101.87
2019-01-30T19:50:48.675Z,104.43
2019-01-30T19:53:18.316Z,117.47
2019-01-30T19:55:47.966Z,130.60
2019-01-30T19:58:18.396Z,109.70
2019-01-30T20:00:48.839Z,120.00
2019-01-30T20:03:24.151Z,104.63
2019-01-30T20:05:54.492Z,114.03
2019-01-30T20:08:24.904Z,105.13
2019-01-30T20:10:55.431Z,99.60
2019-01-30T20:13:25.779Z,116.70
2019-01-30T20:15:56.227Z,109.83
2019-01-30T20:18:26.576Z,111.80
2019-01-30T20:20:56.476Z,110.10
2019-01-30T20:23:26.735Z,116.10
2019-01-30T20:25:56.542Z,116.03
2019-01-30T20:28:26.832Z,109.50
2019-01-30T20:30:56.800Z,120.97
2019-01-30T20:33:27.090Z,113.27
2019-01-30T20:35:56.784Z,122.77
2019-01-30T20:38:27.132Z,124.50
2019-01-30T20:40:59.019Z,123.10
2019-01-30T20:43:29.399Z,115.17
2019-01-30T20:45:59.755Z,140.43
2019-01-30T20:48:30.140Z,146.17
2019-01-30T20:51:00.486Z,133.80
2019-01-30T20:53:30.197Z,128.60
2019-01-30T20:56:00.511Z,130.83
2019-01-30T20:58:31.292Z,137.70
2019-01-30T21:01:01.552Z,125.60
2019-01-30T21:03:32.975Z,140.63
2019-01-30T21:06:03.719Z,126.97
2019-01-30T21:08:34.084Z,139.87
2019-01-30T21:11:04.539Z,144.50
2019-01-30T21:13:34.892Z,137.40
2019-01-30T21:16:05.372Z,130.97
2019-01-30T21:18:35.797Z,126.13
2019-01-30T21:21:05.523Z,131.33
2019-01-30T21:23:35.805Z,148.13
2019-01-30T21:26:06.467Z,130.90
2019-01-30T21:28:36.891Z,136.53
2019-01-30T21:31:06.669Z,132.23
2019-01-30T21:33:37.119Z,129.97
2019-01-30T21:36:06.879Z,134.57
2019-01-30T21:38:37.292Z,145.23
2019-01-30T21:41:07.199Z,133.50
2019-01-30T21:43:37.759Z,127.70
2019-01-30T21:46:08.109Z,129.37
2019-01-30T21:48:38.511Z,119.97
2019-01-30T21:51:08.911Z,107.80
2019-01-30T21:53:38.765Z,117.33
2019-01-30T21:56:09.935Z,115.20
2019-01-30T21:58:40.531Z,108.07
2019-01-30T22:01:12.075Z,106.47
2019-01-30T22:03:43.869Z,100.47
2019-01-30T22:06:14.345Z,102.60
2019-01-30T22:08:44.819Z,101.23
2019-01-30T22:11:15.167Z,94.57
2019-01-30T22:13:45.508Z,85.50
2019-01-30T22:16:15.241Z,98.30
2019-01-30T22:18:47.391Z,165.67
2019-01-30T22:21:17.847Z,78.50
2019-01-30T22:23:48.192Z,88.67
2019-01-30T22:26:19.707Z,79.70
2019-01-30T22:28:49.405Z,78.23
2019-01-30T22:31:19.687Z,89.77
2019-01-30T22:33:50.040Z,86.17
2019-01-30T22:36:20.388Z,88.70
2019-01-30T22:38:50.827Z,90.50
2019-01-30T22:41:20.531Z,96.03
2019-01-30T22:43:50.791Z,91.03
2019-01-30T22:46:21.137Z,91.90
2019-01-30T22:48:51.479Z,94.83
2019-01-30T22:51:21.824Z,90.20
2019-01-30T22:53:52.275Z,83.90
2019-01-30T22:56:22.611Z,94.17
2019-01-30T22:58:52.983Z,98.30
2019-01-30T23:02:05.901Z,81.93
2019-01-30T23:05:16.999Z,93.07
2019-01-30T23:08:23.152Z,96.60
2019-01-30T23:11:21.559Z,89.90
2019-01-30T23:14:01.579Z,81.93
2019-01-30T23:17:01.123Z,79.67
2019-01-30T23:19:36.742Z,77.53
2019-01-30T23:22:26.549Z,76.87
2019-01-30T23:25:37.499Z,91.53
2019-01-30T23:28:31.564Z,77.57
2019-01-30T23:31:27.047Z,83.47
2019-01-30T23:34:40.994Z,85.73
2019-01-30T23:37:26.007Z,78.53
2019-01-30T23:40:30.852Z,75.60
2019-01-30T23:43:30.027Z,74.03
2019-01-30T23:46:24.879Z,74.93
2019-01-30T23:49:42.167Z,74.10
2019-01-30T23:52:36.163Z,81.60
2019-01-30T23:55:25.942Z,77.50
2019-01-30T23:58:12.040Z,72.00
