createdAt,value
2023-04-26T00:02:04.741Z,3.30
2023-04-26T00:05:18.697Z,3.58
2023-04-26T00:08:31.153Z,4.15
2023-04-26T00:11:44.801Z,3.80
2023-04-26T00:14:57.178Z,4.10
2023-04-26T00:18:09.848Z,3.80
2023-04-26T00:21:22.220Z,4.25
2023-04-26T00:24:35.061Z,4.05
2023-04-26T00:27:47.393Z,4.37
2023-04-26T00:31:00.126Z,4.40
2023-04-26T00:34:12.669Z,4.70
2023-04-26T00:37:25.375Z,4.40
2023-04-26T00:40:37.881Z,5.37
2023-04-26T00:43:50.521Z,4.62
2023-04-26T00:47:03.295Z,4.82
2023-04-26T00:50:16.229Z,5.15
2023-04-26T00:53:28.586Z,4.12
2023-04-26T00:56:41.173Z,4.80
2023-04-26T00:59:53.547Z,5.22
2023-04-26T01:03:06.418Z,4.75
2023-04-26T01:06:19.816Z,4.43
2023-04-26T01:09:32.548Z,4.68
2023-04-26T01:12:45.184Z,4.62
2023-04-26T01:15:57.802Z,4.30
2023-04-26T01:19:13.482Z,5.20
2023-04-26T01:22:26.467Z,5.20
2023-04-26T01:25:38.905Z,5.05
2023-04-26T01:28:51.851Z,5.20
2023-04-26T01:32:04.484Z,5.10
2023-04-26T01:35:17.806Z,5.22
2023-04-26T01:38:32.685Z,5.22
2023-04-26T01:41:45.435Z,6.10
2023-04-26T01:44:57.759Z,5.18
2023-04-26T01:48:10.497Z,5.25
2023-04-26T01:51:23.056Z,4.95
2023-04-26T01:54:35.750Z,5.40
2023-04-26T01:57:48.064Z,4.93
2023-04-26T02:01:08.279Z,4.80
2023-04-26T02:04:24.173Z,4.87
2023-04-26T02:07:36.528Z,4.87
2023-04-26T02:10:49.144Z,4.97
2023-04-26T02:14:02.227Z,4.50
2023-04-26T02:17:14.881Z,4.70
2023-04-26T02:20:27.196Z,4.97
2023-04-26T02:23:39.817Z,5.20
2023-04-26T02:26:53.114Z,5.10
2023-04-26T02:30:06.575Z,4.57
2023-04-26T02:33:19.253Z,4.60
2023-04-26T02:36:33.154Z,4.55
2023-04-26T02:39:45.616Z,4.68
2023-04-26T02:42:59.568Z,4.95
2023-04-26T02:46:12.014Z,4.37
2023-04-26T02:49:24.773Z,5.15
2023-04-26T02:52:37.371Z,4.87
2023-04-26T02:55:50.077Z,4.47
2023-04-26T02:59:02.448Z,4.47
2023-04-26T03:02:15.162Z,4.72
2023-04-26T03:05:27.618Z,3.72
2023-04-26T03:08:40.396Z,4.03
2023-04-26T03:11:52.818Z,4.65
2023-04-26T03:15:07.129Z,4.43
2023-04-26T03:18:19.684Z,4.40
2023-04-26T03:21:32.447Z,4.97
2023-04-26T03:24:44.909Z,4.65
2023-04-26T03:27:58.009Z,4.55
2023-04-26T03:31:10.486Z,4.62
2023-04-26T03:34:23.323Z,5.22
2023-04-26T03:37:35.813Z,5.25
2023-04-26T03:40:48.529Z,5.12
2023-04-26T03:44:01.144Z,4.90
2023-04-26T03:47:15.866Z,4.87
2023-04-26T03:50:28.348Z,5.18
2023-04-26T03:53:41.598Z,5.10
2023-04-26T03:56:54.021Z,4.70
2023-04-26T04:00:14.332Z,4.93
2023-04-26T04:03:27.816Z,4.12
2023-04-26T04:06:41.566Z,4.10
2023-04-26T04:09:53.978Z,4.28
2023-04-26T04:13:07.047Z,4.40
2023-04-26T04:16:19.576Z,4.20
2023-04-26T04:19:32.383Z,4.07
2023-04-26T04:22:44.731Z,4.45
2023-04-26T04:25:57.793Z,3.83
2023-04-26T04:29:10.690Z,3.92
2023-04-26T04:32:23.873Z,4.00
2023-04-26T04:35:37.100Z,4.05
2023-04-26T04:38:50.157Z,3.87
2023-04-26T04:42:03.691Z,3.90
2023-04-26T04:45:17.516Z,3.40
2023-04-26T04:48:30.230Z,3.50
2023-04-26T04:51:42.959Z,3.70
2023-04-26T04:54:56.764Z,3.50
2023-04-26T04:58:09.814Z,3.33
2023-04-26T05:01:22.457Z,3.22
2023-04-26T05:04:35.935Z,3.12
2023-04-26T05:07:49.249Z,3.37
2023-04-26T05:11:03.009Z,3.17
2023-04-26T05:14:15.452Z,3.20
2023-04-26T05:17:28.090Z,3.40
2023-04-26T05:20:41.800Z,3.60
2023-04-26T05:23:55.457Z,3.20
2023-04-26T05:27:07.902Z,3.17
2023-04-26T05:30:21.144Z,3.22
2023-04-26T05:33:34.230Z,3.70
2023-04-26T05:36:48.292Z,4.00
2023-04-26T05:40:00.674Z,4.10
2023-04-26T05:43:13.486Z,3.83
2023-04-26T05:46:26.985Z,3.28
2023-04-26T05:49:40.663Z,3.60
2023-04-26T05:52:53.081Z,3.47
2023-04-26T05:56:07.141Z,3.50
2023-04-26T05:59:20.096Z,3.78
2023-04-26T06:02:32.910Z,3.90
2023-04-26T06:05:45.989Z,3.42
2023-04-26T06:08:58.570Z,3.87
2023-04-26T06:12:11.251Z,3.42
2023-04-26T06:15:24.268Z,3.60
2023-04-26T06:18:37.090Z,3.47
2023-04-26T06:21:49.572Z,3.20
2023-04-26T06:25:02.385Z,2.95
2023-04-26T06:28:14.847Z,3.15
2023-04-26T06:31:28.342Z,3.15
2023-04-26T06:34:43.900Z,3.78
2023-04-26T06:37:56.765Z,3.80
2023-04-26T06:41:09.400Z,3.50
2023-04-26T06:44:22.617Z,3.17
2023-04-26T06:47:35.053Z,3.17
2023-04-26T06:50:47.746Z,2.92
2023-04-26T06:54:01.295Z,2.85
2023-04-26T06:57:14.418Z,2.87
2023-04-26T07:00:26.860Z,2.87
2023-04-26T07:03:42.868Z,3.22
2023-04-26T07:06:55.979Z,3.58
2023-04-26T07:10:09.637Z,3.28
2023-04-26T07:13:23.507Z,2.67
2023-04-26T07:16:36.612Z,2.60
2023-04-26T07:19:48.987Z,2.47
2023-04-26T07:23:01.699Z,2.65
2023-04-26T07:26:14.143Z,2.35
2023-04-26T07:29:26.833Z,2.67
2023-04-26T07:32:39.321Z,2.20
2023-04-26T07:35:56.778Z,2.10
2023-04-26T07:39:10.795Z,2.30
2023-04-26T07:42:23.456Z,2.40
2023-04-26T07:45:35.958Z,2.35
2023-04-26T07:48:48.665Z,2.33
2023-04-26T07:52:02.535Z,2.35
2023-04-26T07:55:17.640Z,2.50
2023-04-26T07:58:30.274Z,1.98
2023-04-26T08:01:42.942Z,2.33
2023-04-26T08:04:57.448Z,2.50
2023-04-26T08:08:10.062Z,2.05
2023-04-26T08:11:22.800Z,2.17
2023-04-26T08:14:35.398Z,2.50
2023-04-26T08:17:48.410Z,2.50
2023-04-26T08:21:02.045Z,2.67
2023-04-26T08:24:14.808Z,2.30
2023-04-26T08:27:28.809Z,2.12
2023-04-26T08:30:41.860Z,2.12
2023-04-26T08:33:54.548Z,2.12
2023-04-26T08:37:07.737Z,2.08
2023-04-26T08:40:23.802Z,2.12
2023-04-26T08:43:36.898Z,2.10
2023-04-26T08:47:18.434Z,2.72
2023-04-26T08:50:33.555Z,2.03
2023-04-26T08:53:46.236Z,2.53
2023-04-26T08:56:59.237Z,2.10
2023-04-26T09:00:13.706Z,2.40
2023-04-26T09:03:26.681Z,2.45
2023-04-26T09:06:39.223Z,2.33
2023-04-26T09:09:51.969Z,2.37
2023-04-26T09:13:04.418Z,2.72
2023-04-26T09:16:17.132Z,2.10
2023-04-26T09:19:38.006Z,2.47
2023-04-26T09:23:11.542Z,2.15
2023-04-26T09:26:24.438Z,2.72
2023-04-26T09:29:37.756Z,2.33
2023-04-26T09:32:56.675Z,2.45
2023-04-26T09:36:13.469Z,2.30
2023-04-26T09:39:37.719Z,2.00
2023-04-26T09:42:57.999Z,2.45
2023-04-26T09:46:10.629Z,2.47
2023-04-26T09:49:23.281Z,2.50
2023-04-26T09:52:45.120Z,2.42
2023-04-26T09:56:06.449Z,2.70
2023-04-26T09:59:18.828Z,1.95
2023-04-26T10:02:31.784Z,2.20
2023-04-26T10:05:44.673Z,2.25
2023-04-26T10:08:57.058Z,2.40
2023-04-26T10:12:11.151Z,2.30
2023-04-26T10:15:23.576Z,2.47
2023-04-26T10:18:36.349Z,2.50
2023-04-26T10:21:49.110Z,2.20
2023-04-26T10:25:02.022Z,1.92
2023-04-26T10:28:14.439Z,2.85
2023-04-26T10:31:27.181Z,2.30
2023-04-26T10:34:39.532Z,2.12
2023-04-26T10:38:04.269Z,1.83
2023-04-26T10:41:36.474Z,2.40
2023-04-26T10:44:50.217Z,2.20
2023-04-26T10:48:20.565Z,2.12
2023-04-26T10:51:33.197Z,2.17
2023-04-26T10:54:55.344Z,2.20
2023-04-26T10:58:30.605Z,2.00
2023-04-26T11:01:43.180Z,2.30
2023-04-26T11:04:55.903Z,1.98
2023-04-26T11:08:14.376Z,1.98
2023-04-26T11:11:29.820Z,2.22
2023-04-26T11:14:42.535Z,2.03
2023-04-26T11:17:55.167Z,1.85
2023-04-26T11:21:07.663Z,2.03
2023-04-26T11:24:25.842Z,1.80
2023-04-26T11:27:38.197Z,1.90
2023-04-26T11:30:50.999Z,1.90
2023-04-26T11:34:06.516Z,2.40
2023-04-26T11:37:19.418Z,1.92
2023-04-26T11:40:32.464Z,1.90
2023-04-26T11:43:45.193Z,1.90
2023-04-26T11:46:57.675Z,2.62
2023-04-26T11:50:10.672Z,1.80
2023-04-26T11:53:23.396Z,2.25
2023-04-26T11:56:36.015Z,1.50
2023-04-26T11:59:48.410Z,1.65
2023-04-26T12:03:06.171Z,1.67
2023-04-26T12:06:19.215Z,2.10
2023-04-26T12:09:31.803Z,1.90
2023-04-26T12:12:55.101Z,1.87
2023-04-26T12:16:18.686Z,1.75
2023-04-26T12:19:40.354Z,1.58
2023-04-26T12:22:59.094Z,1.62
2023-04-26T12:26:12.200Z,1.75
2023-04-26T12:29:25.099Z,1.85
2023-04-26T12:32:38.091Z,1.92
2023-04-26T12:35:51.153Z,1.50
2023-04-26T12:39:05.477Z,1.67
2023-04-26T12:42:17.913Z,1.60
2023-04-26T12:45:30.580Z,1.70
2023-04-26T12:48:42.880Z,1.80
2023-04-26T12:51:55.527Z,1.87
2023-04-26T12:55:08.713Z,1.60
2023-04-26T12:58:23.465Z,1.33
2023-04-26T13:01:36.269Z,1.58
2023-04-26T13:04:49.201Z,1.62
2023-04-26T13:08:02.283Z,1.60
2023-04-26T13:11:15.038Z,1.58
2023-04-26T13:14:27.405Z,1.70
2023-04-26T13:17:40.217Z,1.73
2023-04-26T13:20:52.785Z,1.30
2023-04-26T13:24:06.018Z,1.77
2023-04-26T13:27:18.375Z,1.50
2023-04-26T13:30:31.255Z,1.83
2023-04-26T13:33:43.592Z,1.60
2023-04-26T13:37:00.532Z,1.48
2023-04-26T13:40:13.138Z,1.52
2023-04-26T13:43:26.526Z,1.50
2023-04-26T13:46:39.099Z,1.45
2023-04-26T13:49:51.854Z,1.60
2023-04-26T13:53:04.668Z,1.80
2023-04-26T13:56:17.930Z,1.60
2023-04-26T13:59:31.793Z,1.70
2023-04-26T14:02:44.680Z,1.80
2023-04-26T14:05:57.444Z,1.30
2023-04-26T14:09:09.849Z,1.30
2023-04-26T14:12:22.544Z,1.20
2023-04-26T14:15:34.852Z,1.55
2023-04-26T14:18:48.696Z,1.60
2023-04-26T14:22:01.107Z,1.80
2023-04-26T14:25:13.835Z,1.52
2023-04-26T14:28:26.366Z,1.52
2023-04-26T14:31:39.056Z,1.70
2023-04-26T14:34:51.701Z,1.60
2023-04-26T14:38:04.309Z,1.70
2023-04-26T14:41:19.924Z,1.85
2023-04-26T14:44:32.638Z,1.87
2023-04-26T14:47:44.985Z,1.85
2023-04-26T14:51:00.636Z,1.60
2023-04-26T14:54:13.047Z,1.50
2023-04-26T14:57:28.448Z,1.50
2023-04-26T15:00:40.930Z,1.50
2023-04-26T15:03:53.673Z,1.80
2023-04-26T15:07:06.649Z,1.98
2023-04-26T15:10:19.445Z,2.05
2023-04-26T15:13:32.097Z,1.70
2023-04-26T15:16:45.315Z,1.55
2023-04-26T15:19:57.754Z,1.85
2023-04-26T15:23:10.778Z,1.73
2023-04-26T15:26:26.067Z,1.50
2023-04-26T15:29:38.720Z,1.50
2023-04-26T15:32:51.379Z,1.65
2023-04-26T15:36:04.335Z,1.67
2023-04-26T15:39:16.959Z,1.83
2023-04-26T15:42:29.678Z,1.70
2023-04-26T15:45:42.109Z,2.00
2023-04-26T15:48:54.827Z,1.98
2023-04-26T15:52:07.158Z,2.10
2023-04-26T15:55:19.796Z,1.80
2023-04-26T15:58:32.196Z,2.15
2023-04-26T16:01:45.004Z,1.90
2023-04-26T16:04:57.793Z,1.60
2023-04-26T16:08:10.581Z,2.00
2023-04-26T16:11:23.262Z,2.97
2023-04-26T16:14:35.645Z,4.20
2023-04-26T16:17:48.378Z,1.90
2023-04-26T16:21:07.661Z,1.90
2023-04-26T16:24:20.502Z,1.60
2023-04-26T16:27:32.913Z,1.50
2023-04-26T16:30:45.626Z,1.50
2023-04-26T16:33:58.457Z,2.45
2023-04-26T16:37:11.349Z,1.67
2023-04-26T16:40:23.768Z,1.37
2023-04-26T16:43:36.544Z,1.67
2023-04-26T16:46:48.909Z,1.45
2023-04-26T16:50:02.371Z,2.12
2023-04-26T16:53:14.855Z,2.30
2023-04-26T16:56:27.875Z,1.90
2023-04-26T16:59:40.296Z,2.83
2023-04-26T17:02:53.146Z,3.15
2023-04-26T17:06:07.769Z,3.12
2023-04-26T17:09:20.737Z,2.20
2023-04-26T17:12:33.149Z,1.75
2023-04-26T17:15:46.167Z,1.75
2023-04-26T17:18:58.659Z,1.77
2023-04-26T17:22:11.906Z,1.67
2023-04-26T17:25:24.642Z,1.48
2023-04-26T17:28:38.986Z,1.90
2023-04-26T17:31:51.393Z,1.80
2023-04-26T17:35:04.226Z,1.90
2023-04-26T17:38:16.682Z,1.73
2023-04-26T17:41:29.290Z,1.80
2023-04-26T17:44:41.605Z,1.90
2023-04-26T17:47:54.251Z,2.83
2023-04-26T17:51:06.887Z,2.62
2023-04-26T17:54:20.169Z,2.20
2023-04-26T17:57:32.523Z,2.45
2023-04-26T18:00:45.350Z,2.10
2023-04-26T18:03:58.422Z,1.90
2023-04-26T18:07:12.260Z,1.98
2023-04-26T18:10:24.953Z,2.30
2023-04-26T18:13:37.307Z,1.87
2023-04-26T18:16:49.937Z,2.40
2023-04-26T18:20:02.600Z,2.03
2023-04-26T18:23:15.273Z,2.40
2023-04-26T18:26:28.111Z,2.15
2023-04-26T18:29:41.119Z,3.30
2023-04-26T18:32:53.600Z,4.07
2023-04-26T18:36:06.536Z,3.70
2023-04-26T18:39:18.894Z,3.40
2023-04-26T18:42:31.545Z,2.40
2023-04-26T18:45:44.248Z,2.37
2023-04-26T18:48:57.305Z,2.22
2023-04-26T18:52:10.040Z,2.87
2023-04-26T18:55:23.062Z,3.28
2023-04-26T18:58:36.126Z,3.40
2023-04-26T19:01:49.322Z,4.25
2023-04-26T19:05:02.266Z,3.67
2023-04-26T19:08:15.141Z,4.20
2023-04-26T19:11:27.724Z,3.37
2023-04-26T19:14:40.388Z,4.12
2023-04-26T19:17:52.726Z,3.92
2023-04-26T19:21:08.704Z,2.87
2023-04-26T19:24:21.068Z,3.10
2023-04-26T19:27:33.849Z,3.20
2023-04-26T19:30:46.174Z,3.50
2023-04-26T19:33:58.798Z,3.92
2023-04-26T19:37:11.635Z,3.05
2023-04-26T19:40:24.298Z,3.37
2023-04-26T19:43:36.670Z,4.80
2023-04-26T19:46:49.414Z,4.57
2023-04-26T19:50:01.956Z,4.35
2023-04-26T19:53:14.934Z,4.75
2023-04-26T19:56:27.319Z,6.22
2023-04-26T19:59:39.982Z,8.63
2023-04-26T20:02:52.901Z,8.77
2023-04-26T20:06:05.663Z,8.65
2023-04-26T20:09:18.025Z,11.05
2023-04-26T20:12:30.708Z,10.05
2023-04-26T20:15:43.034Z,10.00
2023-04-26T20:18:55.699Z,7.20
2023-04-26T20:22:08.081Z,7.15
2023-04-26T20:25:20.884Z,7.87
2023-04-26T20:28:33.220Z,6.97
2023-04-26T20:31:45.924Z,7.85
2023-04-26T20:34:58.399Z,13.62
2023-04-26T20:38:11.714Z,12.70
2023-04-26T20:41:24.162Z,8.23
2023-04-26T20:44:37.409Z,6.82
2023-04-26T20:47:49.876Z,4.87
2023-04-26T20:51:03.261Z,5.05
2023-04-26T20:54:15.661Z,5.40
2023-04-26T20:57:28.399Z,7.18
2023-04-26T21:00:42.268Z,5.90
2023-04-26T21:03:54.995Z,6.45
2023-04-26T21:07:07.490Z,5.55
2023-04-26T21:10:20.149Z,4.95
2023-04-26T21:13:32.517Z,4.37
2023-04-26T21:16:45.149Z,3.62
2023-04-26T21:19:57.497Z,3.47
2023-04-26T21:23:10.711Z,3.35
2023-04-26T21:26:23.050Z,4.22
2023-04-26T21:29:35.655Z,5.15
2023-04-26T21:32:48.017Z,5.03
2023-04-26T21:36:00.823Z,3.85
2023-04-26T21:39:14.444Z,3.72
2023-04-26T21:42:27.109Z,4.12
2023-04-26T21:45:39.471Z,4.32
2023-04-26T21:48:52.112Z,5.15
2023-04-26T21:52:04.548Z,5.40
2023-04-26T21:55:17.279Z,4.90
2023-04-26T21:58:29.649Z,4.53
2023-04-26T22:01:42.284Z,3.95
2023-04-26T22:04:55.890Z,4.10
2023-04-26T22:08:08.310Z,3.70
2023-04-26T22:11:21.742Z,3.87
2023-04-26T22:14:34.082Z,3.95
2023-04-26T22:17:46.846Z,4.07
2023-04-26T22:20:59.232Z,4.32
2023-04-26T22:24:11.883Z,5.35
2023-04-26T22:27:24.895Z,4.82
2023-04-26T22:30:37.521Z,4.95
2023-04-26T22:33:49.853Z,4.78
2023-04-26T22:37:17.161Z,4.10
2023-04-26T22:40:32.963Z,5.90
2023-04-26T22:43:45.623Z,4.78
2023-04-26T22:46:59.345Z,5.95
2023-04-26T22:50:12.347Z,4.32
2023-04-26T22:53:24.740Z,4.45
2023-04-26T22:56:37.579Z,4.70
2023-04-26T22:59:49.895Z,5.50
2023-04-26T23:03:02.641Z,5.53
2023-04-26T23:06:15.079Z,5.03
2023-04-26T23:09:27.751Z,5.00
2023-04-26T23:12:41.341Z,4.62
2023-04-26T23:15:54.033Z,5.28
2023-04-26T23:19:06.372Z,5.18
2023-04-26T23:22:19.397Z,6.12
2023-04-26T23:25:31.759Z,5.28
2023-04-26T23:28:44.328Z,4.65
2023-04-26T23:31:56.776Z,4.20
2023-04-26T23:35:09.675Z,3.90
2023-04-26T23:38:22.021Z,3.85
2023-04-26T23:41:34.685Z,4.45
2023-04-26T23:44:47.048Z,3.85
2023-04-26T23:47:59.759Z,3.80
2023-04-26T23:51:12.211Z,3.87
2023-04-26T23:54:24.923Z,3.90
2023-04-26T23:57:37.238Z,3.53
