createdAt,value
2023-03-04T00:08:35.165Z,37.10
2023-03-04T00:18:41.129Z,43.40
2023-03-04T00:28:47.682Z,47.60
2023-03-04T00:48:57.602Z,30.60
2023-03-04T00:59:03.322Z,28.10
2023-03-04T01:09:09.551Z,29.00
2023-03-04T01:19:15.492Z,30.10
2023-03-04T01:29:21.166Z,28.70
2023-03-04T01:39:26.754Z,33.20
2023-03-04T01:49:32.575Z,26.50
2023-03-04T01:59:39.618Z,27.80
2023-03-04T02:09:45.849Z,25.50
2023-03-04T02:29:58.215Z,23.20
2023-03-04T02:40:04.344Z,20.20
2023-03-04T02:50:12.469Z,19.50
2023-03-04T03:00:18.415Z,23.40
2023-03-04T03:10:24.449Z,23.40
2023-03-04T03:20:30.152Z,23.60
2023-03-04T03:30:36.048Z,22.70
2023-03-04T03:40:42.271Z,23.30
2023-03-04T03:50:47.942Z,21.90
2023-03-04T04:00:55.850Z,24.70
2023-03-04T04:11:02.780Z,20.60
2023-03-04T04:21:09.098Z,23.20
2023-03-04T04:31:14.879Z,19.70
2023-03-04T04:41:23.822Z,21.40
2023-03-04T04:51:29.601Z,16.40
2023-03-04T05:01:35.554Z,17.30
2023-03-04T05:11:41.232Z,21.10
2023-03-04T05:21:47.113Z,16.90
2023-03-04T05:31:52.785Z,17.60
2023-03-04T05:41:58.413Z,16.30
2023-03-04T05:52:04.119Z,18.10
2023-03-04T06:02:09.874Z,19.70
2023-03-04T06:12:15.711Z,18.50
2023-03-04T06:22:21.323Z,15.40
2023-03-04T06:32:27.149Z,24.20
2023-03-04T06:42:32.811Z,23.00
2023-03-04T06:52:38.484Z,21.30
2023-03-04T07:02:44.249Z,28.70
2023-03-04T07:12:50.015Z,20.50
2023-03-04T07:22:55.887Z,22.00
2023-03-04T07:33:01.476Z,24.00
2023-03-04T07:43:07.490Z,19.90
2023-03-04T07:53:13.122Z,21.90
2023-03-04T08:03:18.906Z,17.30
2023-03-04T08:13:25.913Z,20.50
2023-03-04T08:23:31.651Z,23.20
2023-03-04T08:33:37.586Z,23.60
2023-03-04T08:43:43.531Z,20.00
2023-03-04T08:53:49.185Z,17.70
2023-03-04T09:03:54.854Z,17.90
2023-03-04T09:14:00.560Z,20.10
2023-03-04T09:24:06.651Z,20.50
2023-03-04T09:34:12.488Z,28.90
2023-03-04T09:44:26.915Z,18.80
2023-03-04T09:55:04.993Z,20.90
2023-03-04T10:05:15.842Z,22.80
2023-03-04T10:15:29.418Z,21.40
2023-03-04T10:25:36.234Z,19.90
2023-03-04T10:45:47.052Z,16.70
2023-03-04T11:06:12.010Z,19.30
2023-03-04T11:16:28.736Z,19.00
2023-03-04T11:26:40.544Z,18.60
2023-03-04T11:36:57.318Z,17.00
2023-03-04T11:57:29.975Z,17.70
2023-03-04T12:07:53.423Z,16.30
2023-03-04T12:18:16.202Z,18.80
2023-03-04T12:28:35.920Z,16.80
2023-03-04T12:38:59.065Z,14.60
2023-03-04T12:49:27.245Z,9.10
2023-03-04T12:59:38.792Z,12.00
2023-03-04T13:09:52.740Z,11.70
2023-03-04T13:20:12.790Z,9.80
2023-03-04T13:31:06.786Z,9.10
2023-03-04T13:41:17.168Z,9.00
2023-03-04T13:51:30.069Z,7.60
2023-03-04T14:01:38.190Z,6.90
2023-03-04T14:11:45.168Z,7.80
2023-03-04T14:21:50.943Z,6.80
2023-03-04T14:31:57.773Z,2.70
2023-03-04T14:52:23.677Z,2.80
2023-03-04T15:02:33.239Z,4.20
2023-03-04T15:12:39.713Z,4.10
2023-03-04T15:33:15.853Z,4.80
2023-03-04T15:43:23.475Z,3.00
2023-03-04T15:53:33.762Z,3.40
2023-03-04T16:03:39.489Z,4.60
2023-03-04T16:13:45.247Z,5.70
2023-03-04T16:23:52.896Z,3.30
2023-03-04T16:33:58.540Z,6.10
2023-03-04T16:44:04.345Z,5.30
2023-03-04T16:54:14.704Z,10.20
2023-03-04T17:04:20.451Z,11.70
2023-03-04T17:14:26.191Z,8.70
2023-03-04T17:24:32.454Z,6.80
2023-03-04T17:34:38.095Z,6.80
2023-03-04T17:44:44.275Z,7.00
2023-03-04T17:54:50.156Z,10.70
2023-03-04T18:04:55.821Z,6.60
2023-03-04T18:15:01.567Z,8.60
2023-03-04T18:25:10.698Z,13.00
2023-03-04T18:35:16.557Z,9.60
2023-03-04T18:45:22.534Z,13.40
2023-03-04T18:55:28.383Z,7.90
2023-03-04T19:05:35.369Z,9.20
2023-03-04T19:15:41.048Z,5.80
2023-03-04T19:25:47.449Z,6.10
2023-03-04T19:35:53.417Z,4.30
2023-03-04T19:45:59.411Z,6.70
2023-03-04T19:56:05.309Z,7.80
2023-03-04T20:06:11.641Z,8.60
2023-03-04T20:16:17.746Z,24.20
2023-03-04T20:26:23.727Z,20.90
2023-03-04T20:36:31.059Z,13.80
2023-03-04T20:46:41.066Z,8.60
2023-03-04T20:56:47.338Z,6.20
2023-03-04T21:06:53.614Z,10.30
2023-03-04T21:17:00.988Z,9.00
2023-03-04T21:27:08.075Z,9.10
2023-03-04T21:37:13.985Z,11.30
2023-03-04T21:47:20.054Z,19.20
2023-03-04T21:57:25.737Z,23.00
2023-03-04T22:07:31.341Z,25.50
2023-03-04T22:27:41.831Z,23.60
2023-03-04T22:37:47.829Z,26.60
2023-03-04T22:47:54.794Z,25.30
2023-03-04T22:58:00.600Z,19.90
2023-03-04T23:08:06.613Z,22.90
2023-03-04T23:18:12.353Z,21.40
2023-03-04T23:28:18.018Z,20.70
2023-03-04T23:38:23.715Z,21.10
2023-03-04T23:48:29.531Z,15.30
2023-03-04T23:58:35.212Z,16.30
