createdAt,value
2022-09-26T00:01:43.064Z,99630.48
2022-09-26T00:04:16.048Z,99623.41
2022-09-26T00:06:44.196Z,99623.95
2022-09-26T00:09:14.080Z,99625.25
2022-09-26T00:11:43.018Z,99618.40
2022-09-26T00:14:19.143Z,99622.80
2022-09-26T00:16:47.875Z,99619.82
2022-09-26T00:19:17.209Z,99617.70
2022-09-26T00:21:45.359Z,99616.69
2022-09-26T00:24:13.898Z,99614.22
2022-09-26T00:26:42.066Z,99608.31
2022-09-26T00:29:12.279Z,99604.71
2022-09-26T00:31:44.520Z,99602.83
2022-09-26T00:34:14.730Z,99601.82
2022-09-26T00:36:42.940Z,99597.84
2022-09-26T00:39:14.391Z,99600.91
2022-09-26T00:41:43.452Z,99595.79
2022-09-26T00:44:46.813Z,99592.52
2022-09-26T00:47:32.347Z,99585.27
2022-09-26T00:50:08.058Z,99580.30
2022-09-26T00:52:45.304Z,99575.94
2022-09-26T00:55:17.831Z,99572.27
2022-09-26T00:57:55.854Z,99572.11
2022-09-26T01:00:24.271Z,99570.14
2022-09-26T01:02:54.469Z,99570.75
2022-09-26T01:05:24.300Z,99568.15
2022-09-26T01:07:56.476Z,99571.00
2022-09-26T01:10:29.934Z,99567.34
2022-09-26T01:13:01.490Z,99562.78
2022-09-26T01:15:30.302Z,99561.91
2022-09-26T01:17:58.446Z,99557.70
2022-09-26T01:20:51.241Z,99561.35
2022-09-26T01:23:19.200Z,99558.44
2022-09-26T01:26:28.497Z,99556.26
2022-09-26T01:29:02.056Z,99553.63
2022-09-26T01:31:40.199Z,99557.59
2022-09-26T01:34:29.888Z,99551.05
2022-09-26T01:37:14.669Z,99542.09
2022-09-26T01:40:18.334Z,99540.86
2022-09-26T01:43:05.904Z,99539.30
2022-09-26T01:45:55.277Z,99538.76
2022-09-26T01:48:41.689Z,99532.00
2022-09-26T01:51:57.734Z,99531.77
2022-09-26T01:54:29.761Z,99524.09
2022-09-26T01:57:00.688Z,99523.18
2022-09-26T01:59:37.843Z,99523.40
2022-09-26T02:02:19.532Z,99522.19
2022-09-26T02:04:52.771Z,99517.92
2022-09-26T02:07:31.354Z,99520.17
2022-09-26T02:10:33.785Z,99517.33
2022-09-26T02:13:11.569Z,99514.09
2022-09-26T02:15:40.618Z,99511.20
2022-09-26T02:18:17.432Z,99516.38
2022-09-26T02:21:01.404Z,99513.17
2022-09-26T02:23:31.165Z,99509.53
2022-09-26T02:26:00.251Z,99504.67
2022-09-26T02:28:28.641Z,99506.48
2022-09-26T02:31:00.707Z,99502.96
2022-09-26T02:33:30.116Z,99502.77
2022-09-26T02:36:01.134Z,99500.17
2022-09-26T02:38:31.858Z,99498.05
2022-09-26T02:41:13.342Z,99499.54
2022-09-26T02:43:56.120Z,99502.58
2022-09-26T02:46:39.818Z,99507.64
2022-09-26T02:49:26.743Z,99501.63
2022-09-26T02:52:22.461Z,99499.95
2022-09-26T02:55:09.817Z,99501.02
2022-09-26T02:58:04.071Z,99507.48
2022-09-26T03:00:47.420Z,99512.02
2022-09-26T03:03:47.873Z,99509.89
2022-09-26T03:06:20.824Z,99506.50
2022-09-26T03:08:51.521Z,99510.50
2022-09-26T03:11:25.080Z,99512.90
2022-09-26T03:13:56.364Z,99507.72
2022-09-26T03:16:29.633Z,99507.68
2022-09-26T03:19:27.446Z,99506.34
2022-09-26T03:21:56.712Z,99497.30
2022-09-26T03:24:26.141Z,99491.95
2022-09-26T03:26:56.279Z,99496.79
2022-09-26T03:29:26.569Z,99500.40
2022-09-26T03:31:54.618Z,99495.39
2022-09-26T03:34:22.765Z,99500.02
2022-09-26T03:36:51.265Z,99500.77
2022-09-26T03:39:19.641Z,99496.28
2022-09-26T03:42:16.909Z,99496.54
2022-09-26T03:44:48.277Z,99498.90
2022-09-26T03:47:42.203Z,99506.90
2022-09-26T03:50:10.525Z,99500.87
2022-09-26T03:52:38.571Z,99501.30
2022-09-26T03:55:06.926Z,99500.55
2022-09-26T03:57:38.197Z,99500.29
2022-09-26T04:00:16.768Z,99499.25
2022-09-26T04:02:45.185Z,99497.52
2022-09-26T04:05:20.842Z,99497.64
2022-09-26T04:07:49.348Z,99499.79
2022-09-26T04:10:17.589Z,99501.79
2022-09-26T04:12:46.190Z,99507.77
2022-09-26T04:15:15.984Z,99510.67
2022-09-26T04:17:44.654Z,99513.10
2022-09-26T04:20:13.941Z,99508.64
2022-09-26T04:22:43.498Z,99501.17
2022-09-26T04:25:11.656Z,99498.56
2022-09-26T04:27:40.326Z,99493.90
2022-09-26T04:30:09.972Z,99497.43
2022-09-26T04:32:42.758Z,99486.88
2022-09-26T04:35:49.369Z,99476.75
2022-09-26T04:38:18.840Z,99476.77
2022-09-26T04:40:47.191Z,99484.41
2022-09-26T04:43:15.399Z,99484.09
2022-09-26T04:45:44.022Z,99481.55
2022-09-26T04:48:12.914Z,99485.98
2022-09-26T04:50:55.444Z,99480.97
2022-09-26T04:53:24.091Z,99477.68
2022-09-26T04:56:10.102Z,99483.78
2022-09-26T04:58:39.000Z,99484.58
2022-09-26T05:01:10.061Z,99478.39
2022-09-26T05:03:51.262Z,99472.34
2022-09-26T05:06:19.409Z,99471.22
2022-09-26T05:08:49.434Z,99473.35
2022-09-26T05:11:21.678Z,99478.86
2022-09-26T05:13:53.531Z,99480.71
2022-09-26T05:16:22.788Z,99485.39
2022-09-26T05:18:52.708Z,99483.11
2022-09-26T05:21:21.698Z,99477.60
2022-09-26T05:24:08.683Z,99472.73
2022-09-26T05:26:47.986Z,99469.64
2022-09-26T05:29:16.417Z,99467.02
2022-09-26T05:32:06.002Z,99453.33
2022-09-26T05:34:37.212Z,99447.52
2022-09-26T05:37:05.761Z,99453.35
2022-09-26T05:39:52.929Z,99465.06
2022-09-26T05:42:21.306Z,99463.13
2022-09-26T05:44:49.578Z,99461.98
2022-09-26T05:47:17.965Z,99452.05
2022-09-26T05:49:46.193Z,99445.73
2022-09-26T05:52:15.932Z,99445.49
2022-09-26T05:54:43.998Z,99434.01
2022-09-26T05:57:30.710Z,99430.71
2022-09-26T05:59:59.263Z,99432.72
2022-09-26T06:02:27.580Z,99429.05
2022-09-26T06:05:14.525Z,99426.67
2022-09-26T06:08:21.278Z,99431.80
2022-09-26T06:11:03.299Z,99429.67
2022-09-26T06:13:32.575Z,99421.31
2022-09-26T06:16:06.296Z,99421.51
2022-09-26T06:18:35.850Z,99402.91
2022-09-26T06:21:05.237Z,99422.30
2022-09-26T06:23:34.855Z,99422.13
2022-09-26T06:26:08.524Z,99425.05
2022-09-26T06:28:37.309Z,99430.77
2022-09-26T06:31:16.878Z,99445.46
2022-09-26T06:34:05.540Z,99452.23
2022-09-26T06:37:00.037Z,99461.60
2022-09-26T06:39:35.812Z,99468.20
2022-09-26T06:42:07.578Z,99474.23
2022-09-26T06:44:56.019Z,99470.98
2022-09-26T06:47:29.839Z,99468.02
2022-09-26T06:50:23.950Z,99457.38
2022-09-26T06:52:55.659Z,99458.05
2022-09-26T06:55:25.426Z,99451.20
2022-09-26T06:57:54.214Z,99452.27
2022-09-26T07:00:26.936Z,99450.76
2022-09-26T07:03:08.469Z,99453.38
2022-09-26T07:06:00.119Z,99453.04
2022-09-26T07:08:50.486Z,99449.96
2022-09-26T07:11:56.166Z,99445.13
2022-09-26T07:14:08.135Z,99453.52
2022-09-26T07:16:37.030Z,99454.77
2022-09-26T07:19:24.542Z,99443.10
2022-09-26T07:22:11.783Z,99435.04
2022-09-26T07:24:48.848Z,99436.92
2022-09-26T07:27:18.257Z,99435.81
2022-09-26T07:29:48.979Z,99432.59
2022-09-26T07:32:19.740Z,99436.48
2022-09-26T07:35:03.408Z,99433.54
2022-09-26T07:37:32.561Z,99437.48
2022-09-26T07:40:01.992Z,99438.50
2022-09-26T07:42:32.823Z,99437.59
2022-09-26T07:48:21.597Z,99427.24
2022-09-26T07:51:24.920Z,99417.39
2022-09-26T07:53:53.027Z,99412.45
2022-09-26T07:56:40.506Z,99407.04
2022-09-26T07:59:36.862Z,99403.05
2022-09-26T08:02:34.262Z,99402.91
2022-09-26T08:05:05.185Z,99407.01
2022-09-26T08:07:37.979Z,99409.98
2022-09-26T08:10:20.264Z,99407.63
2022-09-26T08:13:21.092Z,99404.86
2022-09-26T08:16:08.463Z,99395.73
2022-09-26T08:18:41.780Z,99398.29
2022-09-26T08:21:09.887Z,99392.77
2022-09-26T08:23:38.008Z,99399.80
2022-09-26T08:26:25.388Z,99406.27
2022-09-26T08:29:00.396Z,99401.67
2022-09-26T08:31:28.897Z,99394.77
2022-09-26T08:33:59.122Z,99392.59
2022-09-26T08:36:27.451Z,99384.93
2022-09-26T08:39:08.008Z,99386.46
2022-09-26T08:42:37.341Z,99383.70
2022-09-26T08:46:04.610Z,99373.88
2022-09-26T08:49:01.124Z,99368.83
2022-09-26T08:51:38.358Z,99369.70
2022-09-26T08:54:16.961Z,99360.86
2022-09-26T08:56:52.729Z,99355.80
2022-09-26T08:59:31.781Z,99359.81
2022-09-26T09:02:05.510Z,99358.40
2022-09-26T09:05:04.671Z,99356.86
2022-09-26T09:07:35.626Z,99348.46
2022-09-26T09:10:08.485Z,99338.02
2022-09-26T09:13:37.234Z,99337.20
2022-09-26T09:16:30.886Z,99336.10
2022-09-26T09:19:12.643Z,99325.36
2022-09-26T09:22:22.488Z,99329.20
2022-09-26T09:25:45.532Z,99334.73
2022-09-26T09:28:35.505Z,99333.77
2022-09-26T09:31:12.273Z,99330.85
2022-09-26T09:34:06.966Z,99335.64
2022-09-26T09:37:41.106Z,99336.41
2022-09-26T09:40:32.395Z,99346.52
2022-09-26T09:43:06.203Z,99346.14
2022-09-26T09:45:45.222Z,99351.91
2022-09-26T09:48:13.882Z,99356.52
2022-09-26T09:51:23.362Z,99358.36
2022-09-26T09:54:12.787Z,99364.90
2022-09-26T09:57:09.038Z,99357.11
2022-09-26T10:00:02.970Z,99345.19
2022-09-26T10:03:00.326Z,99329.71
2022-09-26T10:05:35.272Z,99322.02
2022-09-26T10:08:05.003Z,99323.58
2022-09-26T10:11:12.601Z,99328.38
2022-09-26T10:14:27.696Z,99320.70
2022-09-26T10:17:11.276Z,99316.89
2022-09-26T10:19:54.519Z,99317.50
2022-09-26T10:22:30.551Z,99309.85
2022-09-26T10:25:31.637Z,99309.55
2022-09-26T10:28:01.259Z,99300.73
2022-09-26T10:30:34.354Z,99284.06
2022-09-26T10:33:30.115Z,99299.40
2022-09-26T10:36:21.401Z,99295.48
2022-09-26T10:39:30.462Z,99294.79
2022-09-26T10:41:59.621Z,99279.42
2022-09-26T10:44:34.355Z,99271.54
2022-09-26T10:47:15.401Z,99271.44
2022-09-26T10:50:26.290Z,99269.65
2022-09-26T10:53:15.785Z,99245.39
2022-09-26T10:55:57.549Z,99265.73
2022-09-26T10:58:30.038Z,99246.11
2022-09-26T11:01:04.288Z,99249.30
2022-09-26T11:03:43.588Z,99241.77
2022-09-26T11:06:34.461Z,99240.25
2022-09-26T11:09:22.910Z,99242.73
2022-09-26T11:12:28.920Z,99235.54
2022-09-26T11:15:06.765Z,99235.04
2022-09-26T11:17:55.642Z,99236.92
2022-09-26T11:20:36.145Z,99230.05
2022-09-26T11:23:27.523Z,99234.52
2022-09-26T11:26:21.037Z,99233.22
2022-09-26T11:28:53.280Z,99234.34
2022-09-26T11:31:44.154Z,99232.61
2022-09-26T11:34:41.695Z,99223.09
2022-09-26T11:37:15.434Z,99218.92
2022-09-26T11:40:17.873Z,99210.05
2022-09-26T11:43:05.156Z,99218.02
2022-09-26T11:45:53.620Z,99217.70
2022-09-26T11:49:18.886Z,99220.72
2022-09-26T11:52:29.789Z,99227.65
2022-09-26T11:55:48.912Z,99228.90
2022-09-26T11:58:50.455Z,99226.67
2022-09-26T12:01:30.697Z,99223.42
2022-09-26T12:04:23.308Z,99222.09
2022-09-26T12:07:20.308Z,99218.23
2022-09-26T12:10:13.751Z,99205.20
2022-09-26T12:13:13.566Z,99191.27
2022-09-26T12:15:48.403Z,99188.85
2022-09-26T12:18:24.255Z,99193.84
2022-09-26T12:21:10.885Z,99189.88
2022-09-26T12:23:54.289Z,99185.39
2022-09-26T12:26:22.185Z,99178.58
2022-09-26T12:28:56.243Z,99180.28
2022-09-26T12:32:04.049Z,99177.58
2022-09-26T12:34:55.839Z,99177.65
2022-09-26T12:37:43.506Z,99186.96
2022-09-26T12:40:30.545Z,99187.48
2022-09-26T12:43:14.112Z,99186.73
2022-09-26T12:45:53.407Z,99183.80
2022-09-26T12:48:36.825Z,99186.09
2022-09-26T12:51:33.029Z,99189.19
2022-09-26T12:54:46.013Z,99191.89
2022-09-26T12:58:01.012Z,99190.13
2022-09-26T13:00:38.986Z,99175.47
2022-09-26T13:03:28.832Z,99162.33
2022-09-26T13:06:12.040Z,99161.27
2022-09-26T13:08:57.499Z,99162.91
2022-09-26T13:11:53.631Z,99164.23
2022-09-26T13:14:42.103Z,99158.77
2022-09-26T13:17:24.670Z,99156.55
2022-09-26T13:19:59.422Z,99152.10
2022-09-26T13:22:52.705Z,99144.06
2022-09-26T13:25:49.239Z,99131.27
2022-09-26T13:28:27.025Z,99129.17
2022-09-26T13:31:02.122Z,99126.08
2022-09-26T13:33:39.831Z,99123.06
2022-09-26T13:36:09.857Z,99116.17
2022-09-26T13:39:03.531Z,99113.73
2022-09-26T13:41:32.596Z,99114.30
2022-09-26T13:44:28.444Z,99109.34
2022-09-26T13:47:28.792Z,99104.78
2022-09-26T13:50:18.650Z,99096.87
2022-09-26T13:52:52.611Z,99096.33
2022-09-26T13:55:22.055Z,99093.59
2022-09-26T13:58:08.605Z,99088.26
2022-09-26T14:00:41.079Z,99081.87
2022-09-26T14:03:18.362Z,99079.79
2022-09-26T14:05:51.092Z,99075.30
2022-09-26T14:08:44.431Z,99072.95
2022-09-26T14:11:18.905Z,99076.00
2022-09-26T14:13:48.511Z,99075.55
2022-09-26T14:16:28.823Z,99074.30
2022-09-26T14:19:09.978Z,99069.70
2022-09-26T14:21:56.966Z,99065.95
2022-09-26T14:24:24.946Z,99061.93
2022-09-26T14:27:09.990Z,99066.71
2022-09-26T14:29:47.115Z,99064.95
2022-09-26T14:32:33.850Z,99071.11
2022-09-26T14:35:05.459Z,99074.11
2022-09-26T14:37:41.403Z,99077.06
2022-09-26T14:40:09.964Z,99075.82
2022-09-26T14:42:43.756Z,99076.17
2022-09-26T14:45:16.727Z,99076.98
2022-09-26T14:47:53.220Z,99071.39
2022-09-26T14:50:27.421Z,99048.71
2022-09-26T14:52:59.812Z,99059.44
2022-09-26T14:55:31.443Z,99050.41
2022-09-26T14:58:28.654Z,99049.26
2022-09-26T15:01:02.671Z,99043.87
2022-09-26T15:03:34.137Z,99043.11
2022-09-26T15:06:05.661Z,99039.97
2022-09-26T15:08:39.689Z,99038.38
2022-09-26T15:11:08.165Z,99037.93
2022-09-26T15:13:39.335Z,99036.42
2022-09-26T15:16:40.890Z,99038.42
2022-09-26T15:19:19.428Z,99035.60
2022-09-26T15:22:15.706Z,99036.58
2022-09-26T15:24:43.942Z,99030.16
2022-09-26T15:27:20.342Z,99025.36
2022-09-26T15:29:58.162Z,99020.32
2022-09-26T15:32:31.413Z,99015.17
2022-09-26T15:35:03.589Z,99005.60
2022-09-26T15:37:34.724Z,99015.07
2022-09-26T15:40:25.253Z,99017.16
2022-09-26T15:43:11.892Z,99018.39
2022-09-26T15:45:46.374Z,99012.48
2022-09-26T15:48:19.369Z,99008.17
2022-09-26T15:50:47.694Z,99003.83
2022-09-26T15:53:36.530Z,98997.20
2022-09-26T15:56:12.344Z,98999.72
2022-09-26T15:58:40.519Z,99000.41
2022-09-26T16:01:10.649Z,99003.55
2022-09-26T16:03:38.787Z,98996.38
2022-09-26T16:06:19.385Z,98999.32
2022-09-26T16:08:53.221Z,99004.07
2022-09-26T16:11:21.798Z,99007.13
2022-09-26T16:13:51.994Z,99002.57
2022-09-26T16:16:35.027Z,99001.56
2022-09-26T16:19:04.265Z,98994.63
2022-09-26T16:21:36.567Z,98987.77
2022-09-26T16:24:29.177Z,98986.56
2022-09-26T16:26:57.456Z,98990.07
2022-09-26T16:29:35.102Z,98990.92
2022-09-26T16:32:04.949Z,98984.15
2022-09-26T16:34:33.149Z,98988.88
2022-09-26T16:37:01.336Z,98990.90
2022-09-26T16:39:31.174Z,98989.04
2022-09-26T16:42:06.280Z,98991.23
2022-09-26T16:44:41.302Z,98989.31
2022-09-26T16:47:49.204Z,98968.70
2022-09-26T16:50:26.771Z,98980.36
2022-09-26T16:52:55.847Z,98968.87
2022-09-26T16:55:25.803Z,98966.86
2022-09-26T16:57:58.069Z,98961.33
2022-09-26T17:00:52.144Z,98958.27
2022-09-26T17:03:41.245Z,98964.36
2022-09-26T17:06:10.439Z,98964.92
2022-09-26T17:08:38.732Z,98966.83
2022-09-26T17:11:14.417Z,98970.79
2022-09-26T17:13:43.996Z,98975.09
2022-09-26T17:16:12.909Z,98981.84
2022-09-26T17:18:44.572Z,98982.98
2022-09-26T17:21:12.892Z,98982.16
2022-09-26T17:23:42.445Z,98988.29
2022-09-26T17:26:24.044Z,98987.36
2022-09-26T17:28:53.493Z,98982.79
2022-09-26T17:31:21.782Z,98979.30
2022-09-26T17:33:53.356Z,98983.04
2022-09-26T17:36:24.631Z,98984.31
2022-09-26T17:38:53.723Z,98983.40
2022-09-26T17:41:23.186Z,98984.33
2022-09-26T17:44:01.836Z,98985.38
2022-09-26T17:46:31.291Z,98982.73
2022-09-26T17:49:00.706Z,98978.98
2022-09-26T17:51:31.326Z,98975.80
2022-09-26T17:53:59.735Z,98977.10
2022-09-26T17:56:28.843Z,98975.09
2022-09-26T17:58:57.381Z,98978.14
2022-09-26T18:01:30.342Z,98982.44
2022-09-26T18:04:03.821Z,98979.70
2022-09-26T18:06:33.377Z,98976.79
2022-09-26T18:09:07.625Z,98978.56
2022-09-26T18:11:37.435Z,98979.03
2022-09-26T18:14:08.299Z,98980.99
2022-09-26T18:16:36.500Z,98981.96
2022-09-26T18:19:16.739Z,98984.95
2022-09-26T18:21:45.173Z,98985.64
2022-09-26T18:24:19.429Z,98991.02
2022-09-26T18:26:50.990Z,98988.41
2022-09-26T18:29:32.258Z,98991.19
2022-09-26T18:32:01.309Z,98982.83
2022-09-26T18:34:29.869Z,98990.52
2022-09-26T18:37:00.389Z,98991.48
2022-09-26T18:39:30.766Z,98991.04
2022-09-26T18:42:06.386Z,98991.77
2022-09-26T18:44:40.851Z,98991.34
2022-09-26T18:47:16.876Z,98990.25
2022-09-26T18:49:46.682Z,98984.34
2022-09-26T18:52:17.917Z,98983.99
2022-09-26T18:55:06.876Z,98983.76
2022-09-26T18:57:53.981Z,98984.25
2022-09-26T19:00:22.119Z,98987.70
2022-09-26T19:02:50.723Z,98978.05
2022-09-26T19:05:19.569Z,98983.27
2022-09-26T19:07:47.817Z,98981.28
2022-09-26T19:10:17.743Z,98975.33
2022-09-26T19:12:45.900Z,98974.73
2022-09-26T19:15:17.588Z,98975.65
2022-09-26T19:17:45.778Z,98971.93
2022-09-26T19:20:14.034Z,98969.69
2022-09-26T19:22:42.435Z,98965.81
2022-09-26T19:25:10.614Z,98965.83
2022-09-26T19:27:50.326Z,98952.10
2022-09-26T19:30:24.131Z,98958.04
2022-09-26T19:32:55.788Z,98953.60
2022-09-26T19:35:33.294Z,98943.52
2022-09-26T19:38:04.132Z,98938.84
2022-09-26T19:40:32.353Z,98941.66
2022-09-26T19:43:00.537Z,98937.10
2022-09-26T19:45:32.117Z,98930.52
2022-09-26T19:48:01.816Z,98930.94
2022-09-26T19:50:32.725Z,98925.65
2022-09-26T19:53:03.379Z,98924.84
2022-09-26T19:55:31.818Z,98920.42
2022-09-26T19:58:19.400Z,98924.94
2022-09-26T20:00:50.614Z,98928.44
2022-09-26T20:03:21.821Z,98928.39
2022-09-26T20:05:50.295Z,98896.08
2022-09-26T20:08:23.347Z,98915.30
2022-09-26T20:10:59.313Z,98913.36
2022-09-26T20:13:27.461Z,98924.24
2022-09-26T20:15:55.841Z,98922.00
2022-09-26T20:18:24.351Z,98922.51
2022-09-26T20:20:56.842Z,98920.54
2022-09-26T20:23:27.467Z,98921.35
2022-09-26T20:25:56.172Z,98920.75
2022-09-26T20:28:24.381Z,98917.71
2022-09-26T20:30:52.716Z,98916.91
2022-09-26T20:33:26.365Z,98920.84
2022-09-26T20:36:06.726Z,98920.84
2022-09-26T20:38:56.344Z,98921.31
2022-09-26T20:41:34.851Z,98913.14
2022-09-26T20:44:07.544Z,98907.20
2022-09-26T20:46:39.703Z,98900.34
2022-09-26T20:49:15.084Z,98892.53
2022-09-26T20:51:44.656Z,98893.74
2022-09-26T20:54:33.501Z,98881.76
2022-09-26T20:57:01.624Z,98873.48
2022-09-26T20:59:29.904Z,98878.66
2022-09-26T21:01:59.967Z,98880.73
2022-09-26T21:04:32.813Z,98881.30
2022-09-26T21:07:01.038Z,98883.36
2022-09-26T21:09:29.122Z,98891.21
2022-09-26T21:11:57.142Z,98892.85
2022-09-26T21:14:26.070Z,98904.64
2022-09-26T21:16:54.751Z,98914.86
2022-09-26T21:19:24.716Z,98922.26
2022-09-26T21:22:02.910Z,98925.60
2022-09-26T21:24:45.442Z,98928.85
2022-09-26T21:27:13.911Z,98923.84
2022-09-26T21:29:43.750Z,98917.98
2022-09-26T21:32:18.705Z,98915.30
2022-09-26T21:35:04.155Z,98908.12
2022-09-26T21:37:32.336Z,98899.25
2022-09-26T21:40:01.904Z,98894.86
2022-09-26T21:42:30.049Z,98893.57
2022-09-26T21:45:03.187Z,98894.08
2022-09-26T21:47:32.222Z,98880.98
2022-09-26T21:50:00.330Z,98872.48
2022-09-26T21:52:37.048Z,98871.94
2022-09-26T21:55:06.465Z,98864.04
2022-09-26T21:57:41.914Z,98855.76
2022-09-26T22:00:12.531Z,98853.69
2022-09-26T22:02:43.603Z,98850.35
2022-09-26T22:05:12.874Z,98845.61
2022-09-26T22:07:41.037Z,98847.09
2022-09-26T22:10:09.764Z,98852.77
2022-09-26T22:12:37.823Z,98858.77
2022-09-26T22:15:07.244Z,98867.67
2022-09-26T22:17:35.578Z,98868.92
2022-09-26T22:20:04.153Z,98874.63
2022-09-26T22:22:32.316Z,98875.27
2022-09-26T22:25:04.039Z,98871.02
2022-09-26T22:27:33.712Z,98876.20
2022-09-26T22:30:02.800Z,98874.21
2022-09-26T22:32:30.978Z,98864.27
2022-09-26T22:34:59.098Z,98868.09
2022-09-26T22:37:28.175Z,98874.22
2022-09-26T22:39:56.304Z,98871.25
2022-09-26T22:42:24.448Z,98869.78
2022-09-26T22:44:52.531Z,98879.95
2022-09-26T22:47:20.651Z,98897.17
2022-09-26T22:49:49.388Z,98905.55
2022-09-26T22:52:17.573Z,98903.62
2022-09-26T22:54:45.817Z,98900.50
2022-09-26T22:57:13.989Z,98902.26
2022-09-26T22:59:42.097Z,98903.11
2022-09-26T23:02:10.253Z,98905.99
2022-09-26T23:04:47.372Z,98906.44
2022-09-26T23:07:18.644Z,98908.45
2022-09-26T23:09:47.116Z,98906.31
2022-09-26T23:12:15.552Z,98902.27
2022-09-26T23:14:43.760Z,98907.90
2022-09-26T23:17:12.053Z,98904.59
2022-09-26T23:19:40.288Z,98903.36
2022-09-26T23:22:08.506Z,98905.25
2022-09-26T23:24:36.633Z,98909.69
2022-09-26T23:27:05.025Z,98903.95
2022-09-26T23:29:33.300Z,98904.48
2022-09-26T23:32:01.611Z,98904.79
2022-09-26T23:34:29.680Z,98902.66
2022-09-26T23:36:57.817Z,98899.98
2022-09-26T23:39:25.905Z,98899.74
2022-09-26T23:41:54.096Z,98899.08
2022-09-26T23:44:22.295Z,98895.79
2022-09-26T23:46:50.362Z,98899.13
2022-09-26T23:49:18.391Z,98896.55
2022-09-26T23:51:47.759Z,98897.05
2022-09-26T23:54:15.921Z,98893.90
2022-09-26T23:56:44.017Z,98887.91
2022-09-26T23:59:12.239Z,98887.95
