createdAt,value
2018-02-02T00:00:12.954Z,994.52
2018-02-02T00:01:12.957Z,994.49
2018-02-02T00:02:13.921Z,994.50
2018-02-02T00:03:12.961Z,994.47
2018-02-02T00:04:12.950Z,994.51
2018-02-02T00:05:12.956Z,994.53
2018-02-02T00:06:12.945Z,994.54
2018-02-02T00:07:12.941Z,994.51
2018-02-02T00:08:12.964Z,994.50
2018-02-02T00:09:12.961Z,994.44
2018-02-02T00:10:12.937Z,994.45
2018-02-02T00:11:12.944Z,994.45
2018-02-02T00:12:12.933Z,994.39
2018-02-02T00:13:12.925Z,994.39
2018-02-02T00:14:12.918Z,994.42
2018-02-02T00:15:12.926Z,994.38
2018-02-02T00:16:12.996Z,994.34
2018-02-02T00:17:12.913Z,994.31
2018-02-02T00:18:12.922Z,994.28
2018-02-02T00:19:12.918Z,994.32
2018-02-02T00:20:12.912Z,994.30
2018-02-02T00:21:12.917Z,994.31
2018-02-02T00:22:12.912Z,994.29
2018-02-02T00:23:12.915Z,994.25
2018-02-02T00:24:12.901Z,994.28
2018-02-02T00:25:12.906Z,994.30
2018-02-02T00:26:13.422Z,994.33
2018-02-02T00:27:12.905Z,994.35
2018-02-02T00:28:12.903Z,994.33
2018-02-02T00:29:13.422Z,994.36
2018-02-02T00:30:12.900Z,994.35
2018-02-02T00:31:12.904Z,994.36
2018-02-02T00:32:12.900Z,994.36
2018-02-02T00:33:12.882Z,994.34
2018-02-02T00:34:12.890Z,994.32
2018-02-02T00:35:12.887Z,994.33
2018-02-02T00:36:12.884Z,994.35
2018-02-02T00:37:12.886Z,994.36
2018-02-02T00:38:12.930Z,994.36
2018-02-02T00:39:12.900Z,994.36
2018-02-02T00:40:12.879Z,994.33
2018-02-02T00:41:12.881Z,994.38
2018-02-02T00:42:12.872Z,994.37
2018-02-02T00:43:12.876Z,994.33
2018-02-02T00:44:12.872Z,994.38
2018-02-02T00:45:12.858Z,994.36
2018-02-02T00:46:12.872Z,994.31
2018-02-02T00:47:12.866Z,994.36
2018-02-02T00:48:12.870Z,994.30
2018-02-02T00:49:12.864Z,994.24
2018-02-02T00:50:12.859Z,994.23
2018-02-02T00:51:12.848Z,994.23
2018-02-02T00:52:12.852Z,994.17
2018-02-02T00:53:12.855Z,994.27
2018-02-02T00:54:12.843Z,994.21
2018-02-02T00:55:12.851Z,994.21
2018-02-02T00:56:12.848Z,994.17
2018-02-02T00:57:12.849Z,994.13
2018-02-02T00:58:12.836Z,994.19
2018-02-02T00:59:12.846Z,994.23
2018-02-02T01:00:13.426Z,994.23
2018-02-02T01:01:12.838Z,994.17
2018-02-02T01:02:12.832Z,994.20
2018-02-02T01:03:12.834Z,994.20
2018-02-02T01:04:12.828Z,994.23
2018-02-02T01:05:12.838Z,994.23
2018-02-02T01:06:12.824Z,994.14
2018-02-02T01:07:12.830Z,994.16
2018-02-02T01:08:12.826Z,994.13
2018-02-02T01:09:12.829Z,994.06
2018-02-02T01:10:12.833Z,994.15
2018-02-02T01:11:12.822Z,994.15
2018-02-02T01:12:12.817Z,994.13
2018-02-02T01:13:12.827Z,994.17
2018-02-02T01:14:12.797Z,994.15
2018-02-02T01:15:12.811Z,994.15
2018-02-02T01:16:12.817Z,994.13
2018-02-02T01:17:12.806Z,994.18
2018-02-02T01:18:12.802Z,994.09
2018-02-02T01:19:12.802Z,994.08
2018-02-02T01:20:12.793Z,994.02
2018-02-02T01:21:12.797Z,993.99
2018-02-02T01:22:12.792Z,993.99
2018-02-02T01:23:12.800Z,993.98
2018-02-02T01:24:12.799Z,993.97
2018-02-02T01:25:12.785Z,993.96
2018-02-02T01:26:12.802Z,993.93
2018-02-02T01:27:12.784Z,993.94
2018-02-02T01:28:12.781Z,993.95
2018-02-02T01:29:12.793Z,993.96
2018-02-02T01:30:12.775Z,993.96
2018-02-02T01:31:12.792Z,993.95
2018-02-02T01:32:12.779Z,993.97
2018-02-02T01:33:12.771Z,993.98
2018-02-02T01:34:12.770Z,993.98
2018-02-02T01:35:12.778Z,993.96
2018-02-02T01:36:12.775Z,993.93
2018-02-02T01:37:12.756Z,993.98
2018-02-02T01:38:12.760Z,993.93
2018-02-02T01:39:12.761Z,993.97
2018-02-02T01:40:12.761Z,993.93
2018-02-02T01:41:12.758Z,993.92
2018-02-02T01:42:12.753Z,993.89
2018-02-02T01:43:12.758Z,993.92
2018-02-02T01:44:13.456Z,993.89
2018-02-02T01:45:12.740Z,993.91
2018-02-02T01:46:12.764Z,993.92
2018-02-02T01:47:12.746Z,993.96
2018-02-02T01:48:12.748Z,993.99
2018-02-02T01:49:12.744Z,993.97
2018-02-02T01:50:12.741Z,994.02
2018-02-02T01:51:12.743Z,994.06
2018-02-02T01:52:12.731Z,994.01
2018-02-02T01:53:12.721Z,993.98
2018-02-02T01:54:12.737Z,993.92
2018-02-02T01:55:12.736Z,993.93
2018-02-02T01:56:12.727Z,993.90
2018-02-02T01:57:12.856Z,993.90
2018-02-02T01:58:12.720Z,993.92
2018-02-02T01:59:12.721Z,993.85
2018-02-02T02:00:12.738Z,993.81
2018-02-02T02:01:12.715Z,993.82
2018-02-02T02:02:12.722Z,993.83
2018-02-02T02:03:12.737Z,993.76
2018-02-02T02:04:12.712Z,993.79
2018-02-02T02:05:12.717Z,993.76
2018-02-02T02:06:12.715Z,993.76
2018-02-02T02:07:12.701Z,993.80
2018-02-02T02:08:12.708Z,993.76
2018-02-02T02:09:12.705Z,993.78
2018-02-02T02:10:13.438Z,993.75
2018-02-02T02:11:12.699Z,993.73
2018-02-02T02:12:12.701Z,993.71
2018-02-02T02:13:12.690Z,993.71
2018-02-02T02:14:12.696Z,993.71
2018-02-02T02:15:12.682Z,993.67
2018-02-02T02:16:12.688Z,993.61
2018-02-02T02:17:12.693Z,993.64
2018-02-02T02:18:12.684Z,993.61
2018-02-02T02:19:13.438Z,993.54
2018-02-02T02:20:12.681Z,993.57
2018-02-02T02:21:12.675Z,993.55
2018-02-02T02:22:12.675Z,993.54
2018-02-02T02:23:13.439Z,993.54
2018-02-02T02:24:12.675Z,993.52
2018-02-02T02:25:12.670Z,993.55
2018-02-02T02:26:12.669Z,993.52
2018-02-02T02:27:12.673Z,993.48
2018-02-02T02:28:12.666Z,993.48
2018-02-02T02:29:12.663Z,993.42
2018-02-02T02:30:12.684Z,993.45
2018-02-02T02:31:12.711Z,993.47
2018-02-02T02:32:12.664Z,993.47
2018-02-02T02:33:12.659Z,993.54
2018-02-02T02:34:12.651Z,993.50
2018-02-02T02:35:12.652Z,993.51
2018-02-02T02:36:12.647Z,993.50
2018-02-02T02:37:12.649Z,993.47
2018-02-02T02:38:12.654Z,993.46
2018-02-02T02:39:12.647Z,993.41
2018-02-02T02:40:12.639Z,993.48
2018-02-02T02:41:12.661Z,993.46
2018-02-02T02:42:13.447Z,993.47
2018-02-02T02:43:12.639Z,993.46
2018-02-02T02:44:12.665Z,993.43
2018-02-02T02:45:12.638Z,993.46
2018-02-02T02:46:12.621Z,993.47
2018-02-02T02:47:12.638Z,993.38
2018-02-02T02:48:12.625Z,993.41
2018-02-02T02:49:12.634Z,993.40
2018-02-02T02:50:12.618Z,993.43
2018-02-02T02:51:12.623Z,993.47
2018-02-02T02:52:12.644Z,993.40
2018-02-02T02:53:12.628Z,993.41
2018-02-02T02:54:12.616Z,993.39
2018-02-02T02:55:12.611Z,993.39
2018-02-02T02:56:12.598Z,993.40
2018-02-02T02:57:12.640Z,993.45
2018-02-02T02:58:12.603Z,993.40
2018-02-02T02:59:12.597Z,993.42
2018-02-02T03:00:12.607Z,993.40
2018-02-02T03:01:12.597Z,993.38
2018-02-02T03:02:12.597Z,993.39
2018-02-02T03:03:12.592Z,993.37
2018-02-02T03:04:12.592Z,993.40
2018-02-02T03:05:12.590Z,993.36
2018-02-02T03:06:12.590Z,993.38
2018-02-02T03:07:13.444Z,993.35
2018-02-02T03:08:12.588Z,993.36
2018-02-02T03:09:12.583Z,993.34
2018-02-02T03:10:12.593Z,993.34
2018-02-02T03:11:12.577Z,993.33
2018-02-02T03:12:12.577Z,993.33
2018-02-02T03:13:12.571Z,993.31
2018-02-02T03:14:12.572Z,993.35
2018-02-02T03:15:12.568Z,993.29
2018-02-02T03:16:12.553Z,993.28
2018-02-02T03:17:12.569Z,993.31
2018-02-02T03:18:12.588Z,993.31
2018-02-02T03:19:12.556Z,993.27
2018-02-02T03:20:12.560Z,993.30
2018-02-02T03:21:12.547Z,993.27
2018-02-02T03:22:12.550Z,993.24
2018-02-02T03:23:12.552Z,993.24
2018-02-02T03:24:12.545Z,993.24
2018-02-02T03:25:12.545Z,993.21
2018-02-02T03:26:12.544Z,993.23
2018-02-02T03:27:12.539Z,993.15
2018-02-02T03:28:12.528Z,993.18
2018-02-02T03:29:12.540Z,993.17
2018-02-02T03:30:12.531Z,993.22
2018-02-02T03:31:12.527Z,993.23
2018-02-02T03:32:12.529Z,993.21
2018-02-02T03:33:12.528Z,993.24
2018-02-02T03:34:12.529Z,993.23
2018-02-02T03:35:12.529Z,993.28
2018-02-02T03:36:12.517Z,993.27
2018-02-02T03:37:12.518Z,993.32
2018-02-02T03:38:12.515Z,993.24
2018-02-02T03:39:12.513Z,993.27
2018-02-02T03:40:12.513Z,993.21
2018-02-02T03:41:12.508Z,993.29
2018-02-02T03:42:12.494Z,993.27
2018-02-02T03:43:12.501Z,993.29
2018-02-02T03:44:12.569Z,993.30
2018-02-02T03:45:12.497Z,993.35
2018-02-02T03:46:12.512Z,993.30
2018-02-02T03:47:12.490Z,993.33
2018-02-02T03:48:12.487Z,993.32
2018-02-02T03:49:12.548Z,993.31
2018-02-02T03:50:12.487Z,993.32
2018-02-02T03:51:12.484Z,993.33
2018-02-02T03:52:12.522Z,993.31
2018-02-02T03:53:12.471Z,993.33
2018-02-02T03:54:12.471Z,993.35
2018-02-02T03:55:12.470Z,993.38
2018-02-02T03:56:12.464Z,993.35
2018-02-02T03:57:12.468Z,993.36
2018-02-02T03:58:12.470Z,993.32
2018-02-02T03:59:12.473Z,993.38
2018-02-02T04:00:12.471Z,993.31
2018-02-02T04:01:12.463Z,993.35
2018-02-02T04:02:12.462Z,993.31
2018-02-02T04:03:12.458Z,993.34
2018-02-02T04:04:12.452Z,993.32
2018-02-02T04:05:12.458Z,993.32
2018-02-02T04:06:12.446Z,993.32
2018-02-02T04:07:12.465Z,993.35
2018-02-02T04:08:12.438Z,993.30
2018-02-02T04:09:12.438Z,993.32
2018-02-02T04:10:12.445Z,993.34
2018-02-02T04:11:12.444Z,993.35
2018-02-02T04:12:12.438Z,993.41
2018-02-02T04:13:12.433Z,993.39
2018-02-02T04:14:12.433Z,993.38
2018-02-02T04:15:12.435Z,993.34
2018-02-02T04:16:12.422Z,993.38
2018-02-02T04:17:12.410Z,993.37
2018-02-02T04:18:12.508Z,993.37
2018-02-02T04:19:12.418Z,993.40
2018-02-02T04:20:12.422Z,993.34
2018-02-02T04:21:12.412Z,993.35
2018-02-02T04:22:12.408Z,993.34
2018-02-02T04:23:12.409Z,993.35
2018-02-02T04:24:12.404Z,993.35
2018-02-02T04:25:12.401Z,993.36
2018-02-02T04:26:12.400Z,993.31
2018-02-02T04:27:12.404Z,993.31
2018-02-02T04:28:12.395Z,993.41
2018-02-02T04:29:12.397Z,993.37
2018-02-02T04:30:12.388Z,993.37
2018-02-02T04:31:12.390Z,993.35
2018-02-02T04:32:12.958Z,993.30
2018-02-02T04:33:12.382Z,993.32
2018-02-02T04:34:12.380Z,993.34
2018-02-02T04:35:12.377Z,993.35
2018-02-02T04:36:12.391Z,993.39
2018-02-02T04:37:12.375Z,993.35
2018-02-02T04:38:12.375Z,993.36
2018-02-02T04:39:12.458Z,993.40
2018-02-02T04:40:12.362Z,993.39
2018-02-02T04:41:12.411Z,993.38
2018-02-02T04:42:12.961Z,993.33
2018-02-02T04:43:12.434Z,993.37
2018-02-02T04:44:12.484Z,993.33
2018-02-02T04:45:12.396Z,993.33
2018-02-02T04:46:12.633Z,993.33
2018-02-02T04:47:12.573Z,993.32
2018-02-02T04:48:12.349Z,993.31
2018-02-02T04:49:12.402Z,993.31
2018-02-02T04:50:12.343Z,993.35
2018-02-02T04:51:12.397Z,993.34
2018-02-02T04:52:12.336Z,993.31
2018-02-02T04:53:12.342Z,993.33
2018-02-02T04:54:12.337Z,993.37
2018-02-02T04:55:12.753Z,993.32
2018-02-02T04:56:12.331Z,993.37
2018-02-02T04:57:14.066Z,993.33
2018-02-02T04:58:12.342Z,993.33
2018-02-02T04:59:12.322Z,993.28
2018-02-02T05:00:12.523Z,993.29
2018-02-02T05:01:12.326Z,993.29
2018-02-02T05:02:13.003Z,993.34
2018-02-02T05:03:12.310Z,993.36
2018-02-02T05:04:12.331Z,993.27
2018-02-02T05:05:12.306Z,993.32
2018-02-02T05:06:12.306Z,993.37
2018-02-02T05:07:12.310Z,993.34
2018-02-02T05:08:12.309Z,993.34
2018-02-02T05:09:12.302Z,993.32
2018-02-02T05:10:12.301Z,993.30
2018-02-02T05:11:12.300Z,993.29
2018-02-02T05:12:12.292Z,993.31
2018-02-02T05:13:12.291Z,993.31
2018-02-02T05:14:12.293Z,993.26
2018-02-02T05:15:12.285Z,993.30
2018-02-02T05:16:12.281Z,993.30
2018-02-02T05:17:12.275Z,993.31
2018-02-02T05:18:12.336Z,993.28
2018-02-02T05:19:12.281Z,993.34
2018-02-02T05:20:12.270Z,993.32
2018-02-02T05:21:12.272Z,993.28
2018-02-02T05:22:12.284Z,993.30
2018-02-02T05:23:12.274Z,993.33
2018-02-02T05:24:12.263Z,993.32
2018-02-02T05:25:12.257Z,993.35
2018-02-02T05:26:12.254Z,993.34
2018-02-02T05:27:12.257Z,993.32
2018-02-02T05:28:12.257Z,993.32
2018-02-02T05:29:12.614Z,993.31
2018-02-02T05:30:12.249Z,993.32
2018-02-02T05:31:12.257Z,993.31
2018-02-02T05:32:13.466Z,993.31
2018-02-02T05:33:12.245Z,993.33
2018-02-02T05:34:12.239Z,993.33
2018-02-02T05:35:12.265Z,993.37
2018-02-02T05:36:12.238Z,993.35
2018-02-02T05:37:12.237Z,993.36
2018-02-02T05:38:12.532Z,993.37
2018-02-02T05:39:12.231Z,993.34
2018-02-02T05:40:12.222Z,993.39
2018-02-02T05:41:12.278Z,993.40
2018-02-02T05:42:12.234Z,993.36
2018-02-02T05:43:12.225Z,993.36
2018-02-02T05:44:12.217Z,993.36
2018-02-02T05:45:12.412Z,993.34
2018-02-02T05:46:12.206Z,993.37
2018-02-02T05:47:12.212Z,993.39
2018-02-02T05:48:12.213Z,993.36
2018-02-02T05:49:12.382Z,993.33
2018-02-02T05:50:12.210Z,993.31
2018-02-02T05:51:12.211Z,993.31
2018-02-02T05:52:12.206Z,993.36
2018-02-02T05:53:12.207Z,993.33
2018-02-02T05:54:12.211Z,993.30
2018-02-02T05:55:12.834Z,993.33
2018-02-02T05:56:12.188Z,993.31
2018-02-02T05:57:12.707Z,993.28
2018-02-02T05:58:12.187Z,993.33
2018-02-02T05:59:12.198Z,993.39
2018-02-02T06:00:12.192Z,993.40
2018-02-02T06:01:12.194Z,993.40
2018-02-02T06:02:12.178Z,993.40
2018-02-02T06:03:12.367Z,993.38
2018-02-02T06:04:12.176Z,993.35
2018-02-02T06:05:12.168Z,993.39
2018-02-02T06:06:12.175Z,993.35
2018-02-02T06:07:12.168Z,993.33
2018-02-02T06:08:12.169Z,993.31
2018-02-02T06:09:12.166Z,993.31
2018-02-02T06:10:12.162Z,993.25
2018-02-02T06:11:12.609Z,993.26
2018-02-02T06:12:12.187Z,993.24
2018-02-02T06:13:12.307Z,993.23
2018-02-02T06:14:12.147Z,993.21
2018-02-02T06:15:12.154Z,993.20
2018-02-02T06:16:12.170Z,993.21
2018-02-02T06:17:12.203Z,993.15
2018-02-02T06:18:12.160Z,993.16
2018-02-02T06:19:12.133Z,993.15
2018-02-02T06:20:12.138Z,993.14
2018-02-02T06:21:12.122Z,993.13
2018-02-02T06:22:12.130Z,993.16
2018-02-02T06:23:12.140Z,993.14
2018-02-02T06:24:12.156Z,993.16
2018-02-02T06:25:12.171Z,993.14
2018-02-02T06:26:12.976Z,993.17
2018-02-02T06:27:12.107Z,993.17
2018-02-02T06:28:12.125Z,993.19
2018-02-02T06:29:12.114Z,993.20
2018-02-02T06:30:12.412Z,993.23
2018-02-02T06:31:12.105Z,993.18
2018-02-02T06:32:12.099Z,993.23
2018-02-02T06:33:12.101Z,993.22
2018-02-02T06:34:12.101Z,993.21
2018-02-02T06:35:12.088Z,993.17
2018-02-02T06:36:12.740Z,993.19
2018-02-02T06:37:12.090Z,993.20
2018-02-02T06:38:12.126Z,993.20
2018-02-02T06:39:12.082Z,993.20
2018-02-02T06:40:12.089Z,993.23
2018-02-02T06:41:12.091Z,993.22
2018-02-02T06:42:12.067Z,993.21
2018-02-02T06:43:12.087Z,993.22
2018-02-02T06:44:12.073Z,993.19
2018-02-02T06:45:12.071Z,993.18
2018-02-02T06:46:12.069Z,993.20
2018-02-02T06:47:12.069Z,993.25
2018-02-02T06:48:12.067Z,993.28
2018-02-02T06:49:12.104Z,993.26
2018-02-02T06:50:12.053Z,993.26
2018-02-02T06:51:12.974Z,993.30
2018-02-02T06:52:12.095Z,993.26
2018-02-02T06:53:12.054Z,993.31
2018-02-02T06:54:12.057Z,993.30
2018-02-02T06:55:12.055Z,993.32
2018-02-02T06:56:12.056Z,993.28
2018-02-02T06:57:12.044Z,993.28
2018-02-02T06:58:12.067Z,993.29
2018-02-02T06:59:12.149Z,993.30
2018-02-02T07:00:12.036Z,993.22
2018-02-02T07:01:12.114Z,993.28
2018-02-02T07:02:12.033Z,993.30
2018-02-02T07:03:12.035Z,993.31
2018-02-02T07:04:12.036Z,993.31
2018-02-02T07:05:12.032Z,993.34
2018-02-02T07:06:12.031Z,993.33
2018-02-02T07:07:12.031Z,993.35
2018-02-02T07:08:12.478Z,993.35
2018-02-02T07:09:12.078Z,993.38
2018-02-02T07:10:12.007Z,993.39
2018-02-02T07:11:12.058Z,993.36
2018-02-02T07:12:12.022Z,993.39
2018-02-02T07:13:12.003Z,993.36
2018-02-02T07:14:12.025Z,993.41
2018-02-02T07:15:12.007Z,993.40
2018-02-02T07:16:12.007Z,993.41
2018-02-02T07:17:12.008Z,993.41
2018-02-02T07:18:12.013Z,993.41
2018-02-02T07:19:12.001Z,993.40
2018-02-02T07:20:11.990Z,993.38
2018-02-02T07:21:11.991Z,993.38
2018-02-02T07:22:12.985Z,993.39
2018-02-02T07:23:12.191Z,993.42
2018-02-02T07:24:11.986Z,993.43
2018-02-02T07:25:12.003Z,993.41
2018-02-02T07:26:11.990Z,993.44
2018-02-02T07:27:11.989Z,993.42
2018-02-02T07:28:11.982Z,993.47
2018-02-02T07:29:11.981Z,993.50
2018-02-02T07:30:11.981Z,993.50
2018-02-02T07:31:11.970Z,993.56
2018-02-02T07:32:11.971Z,993.56
2018-02-02T07:33:11.978Z,993.56
2018-02-02T07:34:11.963Z,993.58
2018-02-02T07:35:11.956Z,993.60
2018-02-02T07:36:11.962Z,993.60
2018-02-02T07:37:11.964Z,993.57
2018-02-02T07:38:12.002Z,993.61
2018-02-02T07:39:11.960Z,993.61
2018-02-02T07:40:11.954Z,993.62
2018-02-02T07:41:11.964Z,993.66
2018-02-02T07:42:11.957Z,993.61
2018-02-02T07:43:11.979Z,993.60
2018-02-02T07:44:11.959Z,993.64
2018-02-02T07:45:11.947Z,993.64
2018-02-02T07:46:11.965Z,993.65
2018-02-02T07:47:11.967Z,993.71
2018-02-02T07:48:11.933Z,993.69
2018-02-02T07:49:11.945Z,993.68
2018-02-02T07:50:11.956Z,993.69
2018-02-02T07:51:11.957Z,993.74
2018-02-02T07:52:11.929Z,993.74
2018-02-02T07:53:12.490Z,993.75
2018-02-02T07:54:11.936Z,993.78
2018-02-02T07:55:11.971Z,993.76
2018-02-02T07:56:11.932Z,993.78
2018-02-02T07:57:11.926Z,993.75
2018-02-02T07:58:11.928Z,993.73
2018-02-02T07:59:11.916Z,993.80
2018-02-02T08:00:12.493Z,993.83
2018-02-02T08:01:11.981Z,993.84
2018-02-02T08:02:11.940Z,993.83
2018-02-02T08:03:11.919Z,993.83
2018-02-02T08:04:11.930Z,993.86
2018-02-02T08:05:11.901Z,993.88
2018-02-02T08:06:11.898Z,993.90
2018-02-02T08:07:11.904Z,993.87
2018-02-02T08:08:11.907Z,993.87
2018-02-02T08:09:11.910Z,993.88
2018-02-02T08:10:11.900Z,993.89
2018-02-02T08:11:12.180Z,993.96
2018-02-02T08:12:11.895Z,993.93
2018-02-02T08:13:11.902Z,993.96
2018-02-02T08:14:11.889Z,993.95
2018-02-02T08:15:11.913Z,993.96
2018-02-02T08:16:11.926Z,993.98
2018-02-02T08:17:11.881Z,994.00
2018-02-02T08:18:11.876Z,994.06
2018-02-02T08:19:11.874Z,994.08
2018-02-02T08:20:11.881Z,994.10
2018-02-02T08:21:11.866Z,994.06
2018-02-02T08:22:11.885Z,994.09
2018-02-02T08:23:11.877Z,994.05
2018-02-02T08:24:11.897Z,994.10
2018-02-02T08:25:11.877Z,994.07
2018-02-02T08:26:11.864Z,994.14
2018-02-02T08:27:11.868Z,994.14
2018-02-02T08:28:11.865Z,994.21
2018-02-02T08:29:11.859Z,994.21
2018-02-02T08:30:11.857Z,994.23
2018-02-02T08:31:11.863Z,994.20
2018-02-02T08:32:11.857Z,994.25
2018-02-02T08:33:11.849Z,994.23
2018-02-02T08:34:11.848Z,994.17
2018-02-02T08:35:11.912Z,994.21
2018-02-02T08:36:11.848Z,994.24
2018-02-02T08:37:11.857Z,994.20
2018-02-02T08:38:11.847Z,994.26
2018-02-02T08:39:11.843Z,994.26
2018-02-02T08:40:11.945Z,994.22
2018-02-02T08:41:11.831Z,994.26
2018-02-02T08:42:11.894Z,994.30
2018-02-02T08:43:11.858Z,994.27
2018-02-02T08:44:11.840Z,994.29
2018-02-02T08:45:11.841Z,994.30
2018-02-02T08:46:11.833Z,994.33
2018-02-02T08:47:11.824Z,994.31
2018-02-02T08:48:11.868Z,994.31
2018-02-02T08:49:11.828Z,994.33
2018-02-02T08:50:11.833Z,994.31
2018-02-02T08:51:11.834Z,994.33
2018-02-02T08:52:11.832Z,994.35
2018-02-02T08:53:11.935Z,994.38
2018-02-02T08:54:11.825Z,994.32
2018-02-02T08:55:12.494Z,994.37
2018-02-02T08:56:11.836Z,994.35
2018-02-02T08:57:11.877Z,994.34
2018-02-02T08:58:11.989Z,994.34
2018-02-02T08:59:11.816Z,994.35
2018-02-02T09:00:11.816Z,994.40
2018-02-02T09:01:11.849Z,994.40
2018-02-02T09:02:11.803Z,994.42
2018-02-02T09:03:11.875Z,994.39
2018-02-02T09:04:11.845Z,994.39
2018-02-02T09:05:11.797Z,994.36
2018-02-02T09:06:11.821Z,994.38
2018-02-02T09:07:11.806Z,994.41
2018-02-02T09:08:11.795Z,994.42
2018-02-02T09:09:11.816Z,994.42
2018-02-02T09:10:11.797Z,994.47
2018-02-02T09:11:11.802Z,994.47
2018-02-02T09:12:11.809Z,994.46
2018-02-02T09:13:11.787Z,994.54
2018-02-02T09:14:11.878Z,994.54
2018-02-02T09:15:11.784Z,994.56
2018-02-02T09:16:11.764Z,994.62
2018-02-02T09:17:11.790Z,994.70
2018-02-02T09:18:12.498Z,994.63
2018-02-02T09:19:11.888Z,994.64
2018-02-02T09:20:11.784Z,994.63
2018-02-02T09:21:11.778Z,994.64
2018-02-02T09:22:12.567Z,994.61
2018-02-02T09:23:11.770Z,994.64
2018-02-02T09:24:11.772Z,994.68
2018-02-02T09:25:11.797Z,994.69
2018-02-02T09:26:12.049Z,994.66
2018-02-02T09:27:12.506Z,994.67
2018-02-02T09:28:11.765Z,994.65
2018-02-02T09:29:11.786Z,994.71
2018-02-02T09:30:11.797Z,994.73
2018-02-02T09:31:11.752Z,994.71
2018-02-02T09:32:11.751Z,994.72
2018-02-02T09:33:11.756Z,994.76
2018-02-02T09:34:11.751Z,994.74
2018-02-02T09:35:11.752Z,994.79
2018-02-02T09:36:11.776Z,994.72
2018-02-02T09:37:11.749Z,994.72
2018-02-02T09:38:11.746Z,994.77
2018-02-02T09:39:11.743Z,994.76
2018-02-02T09:40:11.910Z,994.76
2018-02-02T09:41:11.741Z,994.79
2018-02-02T09:42:11.778Z,994.81
2018-02-02T09:43:12.502Z,994.83
2018-02-02T09:44:11.745Z,994.84
2018-02-02T09:45:11.734Z,994.86
2018-02-02T09:46:11.793Z,994.86
2018-02-02T09:47:11.750Z,994.94
2018-02-02T09:48:11.819Z,994.88
2018-02-02T09:49:11.753Z,994.94
2018-02-02T09:50:11.719Z,994.94
2018-02-02T09:51:11.969Z,994.94
2018-02-02T09:52:11.747Z,994.93
2018-02-02T09:53:11.780Z,994.92
2018-02-02T09:54:11.769Z,994.93
2018-02-02T09:55:11.752Z,994.98
2018-02-02T09:56:11.740Z,995.03
2018-02-02T09:57:11.724Z,994.99
2018-02-02T09:58:11.722Z,995.02
2018-02-02T09:59:12.739Z,994.98
2018-02-02T10:00:11.734Z,994.99
2018-02-02T10:01:11.773Z,995.00
2018-02-02T10:02:11.742Z,995.02
2018-02-02T10:03:11.715Z,995.01
2018-02-02T10:04:11.712Z,995.05
2018-02-02T10:05:11.716Z,995.09
2018-02-02T10:06:11.770Z,995.10
2018-02-02T10:07:12.045Z,995.07
2018-02-02T10:08:11.719Z,995.06
2018-02-02T10:09:11.723Z,995.09
2018-02-02T10:10:11.715Z,995.07
2018-02-02T10:11:11.722Z,995.12
2018-02-02T10:12:12.513Z,995.16
2018-02-02T10:13:11.715Z,995.13
2018-02-02T10:14:11.697Z,995.16
2018-02-02T10:15:11.707Z,995.22
2018-02-02T10:16:11.972Z,995.24
2018-02-02T10:17:12.509Z,995.26
2018-02-02T10:18:11.714Z,995.28
2018-02-02T10:19:11.743Z,995.31
2018-02-02T10:20:11.733Z,995.34
2018-02-02T10:21:11.705Z,995.35
2018-02-02T10:22:11.711Z,995.34
2018-02-02T10:23:11.695Z,995.36
2018-02-02T10:24:11.716Z,995.41
2018-02-02T10:25:11.701Z,995.43
2018-02-02T10:26:11.698Z,995.38
2018-02-02T10:27:11.707Z,995.41
2018-02-02T10:28:11.702Z,995.36
2018-02-02T10:29:11.706Z,995.48
2018-02-02T10:30:11.814Z,995.31
2018-02-02T10:31:11.712Z,995.32
2018-02-02T10:32:11.747Z,995.33
2018-02-02T10:33:11.719Z,995.30
2018-02-02T10:34:11.694Z,995.34
2018-02-02T10:35:11.688Z,995.34
2018-02-02T10:36:11.685Z,995.36
2018-02-02T10:37:11.697Z,995.37
2018-02-02T10:38:11.684Z,995.45
2018-02-02T10:39:11.691Z,995.38
2018-02-02T10:40:11.694Z,995.47
2018-02-02T10:41:11.684Z,995.41
2018-02-02T10:42:11.742Z,995.43
2018-02-02T10:43:11.817Z,995.41
2018-02-02T10:44:11.937Z,995.38
2018-02-02T10:45:11.677Z,995.40
2018-02-02T10:46:11.797Z,995.41
2018-02-02T10:47:11.677Z,995.46
2018-02-02T10:48:11.681Z,995.47
2018-02-02T10:49:11.777Z,995.50
2018-02-02T10:50:11.691Z,995.50
2018-02-02T10:51:12.519Z,995.49
2018-02-02T10:52:11.680Z,995.47
2018-02-02T10:53:11.685Z,995.52
2018-02-02T10:54:11.674Z,995.53
2018-02-02T10:55:11.660Z,995.61
2018-02-02T10:56:11.682Z,995.66
2018-02-02T10:57:12.067Z,995.64
2018-02-02T10:58:11.675Z,995.65
2018-02-02T10:59:11.660Z,995.64
2018-02-02T11:00:11.684Z,995.62
2018-02-02T11:01:11.785Z,995.59
2018-02-02T11:02:11.661Z,995.55
2018-02-02T11:03:11.695Z,995.53
2018-02-02T11:04:11.747Z,995.52
2018-02-02T11:05:11.659Z,995.57
2018-02-02T11:06:11.662Z,995.58
2018-02-02T11:07:11.686Z,995.59
2018-02-02T11:08:11.666Z,995.60
2018-02-02T11:09:11.668Z,995.61
2018-02-02T11:10:11.665Z,995.72
2018-02-02T11:11:11.668Z,995.77
2018-02-02T11:12:11.673Z,995.78
2018-02-02T11:13:11.665Z,995.78
2018-02-02T11:14:12.602Z,995.75
2018-02-02T11:15:11.669Z,995.66
2018-02-02T11:16:11.693Z,995.73
2018-02-02T11:17:12.524Z,995.72
2018-02-02T11:18:11.689Z,995.71
2018-02-02T11:19:12.054Z,995.69
2018-02-02T11:20:11.735Z,995.69
2018-02-02T11:21:11.675Z,995.63
2018-02-02T11:22:11.651Z,995.64
2018-02-02T11:23:12.530Z,995.58
2018-02-02T11:24:11.655Z,995.61
2018-02-02T11:25:11.662Z,995.67
2018-02-02T11:26:11.703Z,995.62
2018-02-02T11:27:11.659Z,995.65
2018-02-02T11:28:11.729Z,995.63
2018-02-02T11:29:11.652Z,995.62
2018-02-02T11:30:11.651Z,995.62
2018-02-02T11:31:11.676Z,995.61
2018-02-02T11:32:11.825Z,995.63
2018-02-02T11:33:11.683Z,995.61
2018-02-02T11:34:11.650Z,995.63
2018-02-02T11:35:11.649Z,995.66
2018-02-02T11:36:11.657Z,995.62
2018-02-02T11:37:11.689Z,995.61
2018-02-02T11:38:11.697Z,995.67
2018-02-02T11:39:11.650Z,995.65
2018-02-02T11:40:11.644Z,995.70
2018-02-02T11:41:11.662Z,995.70
2018-02-02T11:42:11.652Z,995.75
2018-02-02T11:43:11.741Z,995.73
2018-02-02T11:44:11.644Z,995.72
2018-02-02T11:45:11.680Z,995.69
2018-02-02T11:46:11.645Z,995.68
2018-02-02T11:47:11.677Z,995.71
2018-02-02T11:48:11.733Z,995.69
2018-02-02T11:49:11.760Z,995.69
2018-02-02T11:50:11.961Z,995.66
2018-02-02T11:51:11.679Z,995.68
2018-02-02T11:52:11.678Z,995.67
2018-02-02T11:53:11.703Z,995.71
2018-02-02T11:54:11.797Z,995.70
2018-02-02T11:55:11.645Z,995.70
2018-02-02T11:56:11.673Z,995.69
2018-02-02T11:57:11.761Z,995.72
2018-02-02T11:58:11.641Z,995.71
2018-02-02T11:59:11.651Z,995.77
2018-02-02T12:00:11.640Z,995.73
2018-02-02T12:01:11.650Z,995.78
2018-02-02T12:02:11.650Z,995.85
2018-02-02T12:03:11.661Z,995.90
2018-02-02T12:04:11.651Z,995.94
2018-02-02T12:05:11.639Z,995.96
2018-02-02T12:06:12.236Z,995.90
2018-02-02T12:07:12.533Z,995.91
2018-02-02T12:08:11.639Z,995.97
2018-02-02T12:09:11.659Z,995.90
2018-02-02T12:10:11.639Z,995.87
2018-02-02T12:11:11.638Z,995.92
2018-02-02T12:12:12.536Z,995.94
2018-02-02T12:13:11.631Z,995.93
2018-02-02T12:14:11.627Z,995.94
2018-02-02T12:15:11.702Z,995.97
2018-02-02T12:16:11.653Z,996.03
2018-02-02T12:17:11.656Z,996.02
2018-02-02T12:18:11.629Z,996.08
2018-02-02T12:19:11.633Z,996.10
2018-02-02T12:20:11.636Z,996.16
2018-02-02T12:21:11.643Z,996.19
2018-02-02T12:22:11.750Z,996.19
2018-02-02T12:23:11.644Z,996.18
2018-02-02T12:24:11.647Z,996.21
2018-02-02T12:25:11.630Z,996.22
2018-02-02T12:26:11.649Z,996.18
2018-02-02T12:27:11.637Z,996.21
2018-02-02T12:28:12.539Z,996.30