createdAt,value
2022-10-04T00:01:25.135Z,4.81
2022-10-04T00:06:31.589Z,4.47
2022-10-04T00:11:37.800Z,4.47
2022-10-04T00:16:43.954Z,4.80
2022-10-04T00:21:50.256Z,4.61
2022-10-04T00:26:56.393Z,4.27
2022-10-04T00:32:02.627Z,4.77
2022-10-04T00:37:08.830Z,4.06
2022-10-04T00:42:15.212Z,4.42
2022-10-04T00:47:22.012Z,4.58
2022-10-04T00:52:28.341Z,5.17
2022-10-04T00:57:35.200Z,4.32
2022-10-04T01:02:41.395Z,4.13
2022-10-04T01:07:47.584Z,4.20
2022-10-04T01:12:54.246Z,4.49
2022-10-04T01:18:01.944Z,4.37
2022-10-04T01:23:06.084Z,4.68
2022-10-04T01:28:12.209Z,4.29
2022-10-04T01:33:18.901Z,4.26
2022-10-04T01:38:25.098Z,4.12
2022-10-04T01:43:31.278Z,3.94
2022-10-04T01:48:37.387Z,3.84
2022-10-04T01:53:44.023Z,4.37
2022-10-04T01:58:50.124Z,3.83
2022-10-04T02:03:56.341Z,3.91
2022-10-04T02:09:02.415Z,3.92
2022-10-04T02:14:08.617Z,4.27
2022-10-04T02:19:14.742Z,4.44
2022-10-04T02:24:20.902Z,4.31
2022-10-04T02:29:27.082Z,4.60
2022-10-04T02:34:33.255Z,4.81
2022-10-04T02:39:39.487Z,5.47
2022-10-04T02:44:45.716Z,4.45
2022-10-04T02:49:51.971Z,5.25
2022-10-04T02:54:58.467Z,4.83
2022-10-04T03:00:04.605Z,5.00
2022-10-04T03:05:10.796Z,4.84
2022-10-04T03:10:17.005Z,4.99
2022-10-04T03:15:23.192Z,5.54
2022-10-04T03:20:29.589Z,5.95
2022-10-04T03:25:35.781Z,6.39
2022-10-04T03:30:42.025Z,6.34
2022-10-04T03:35:48.301Z,6.22
2022-10-04T03:40:54.491Z,7.32
2022-10-04T03:46:00.754Z,7.13
2022-10-04T03:51:06.969Z,7.82
2022-10-04T03:56:13.124Z,6.81
2022-10-04T04:01:19.278Z,7.43
2022-10-04T04:06:25.721Z,7.01
2022-10-04T04:11:32.263Z,7.23
2022-10-04T04:16:38.463Z,7.27
2022-10-04T04:21:44.880Z,7.15
2022-10-04T04:26:51.822Z,8.03
2022-10-04T04:31:57.962Z,7.17
2022-10-04T04:37:04.472Z,7.58
2022-10-04T04:42:10.575Z,7.10
2022-10-04T04:47:18.251Z,7.52
2022-10-04T04:52:22.605Z,7.44
2022-10-04T04:57:28.949Z,7.81
2022-10-04T05:02:35.270Z,7.53
2022-10-04T05:07:41.252Z,7.24
2022-10-04T05:12:47.385Z,7.33
2022-10-04T05:17:53.717Z,7.29
2022-10-04T05:22:59.961Z,7.43
2022-10-04T05:28:06.185Z,7.06
2022-10-04T05:33:12.235Z,7.52
2022-10-04T05:38:18.420Z,7.87
2022-10-04T05:43:24.838Z,8.04
2022-10-04T05:48:31.122Z,7.38
2022-10-04T05:53:37.317Z,7.84
2022-10-04T05:58:43.587Z,8.22
2022-10-04T06:03:49.670Z,8.68
2022-10-04T06:08:55.807Z,9.09
2022-10-04T06:14:01.998Z,9.12
2022-10-04T06:19:08.293Z,9.83
2022-10-04T06:24:14.486Z,10.18
2022-10-04T06:29:20.760Z,10.12
2022-10-04T06:34:26.976Z,10.88
2022-10-04T06:39:33.169Z,10.84
2022-10-04T06:44:40.663Z,10.56
2022-10-04T06:49:45.066Z,9.67
2022-10-04T06:54:51.148Z,10.78
2022-10-04T06:59:57.335Z,10.07
2022-10-04T07:05:08.426Z,9.88
2022-10-04T07:10:09.356Z,9.82
2022-10-04T07:15:15.422Z,9.87
2022-10-04T07:20:24.621Z,10.54
2022-10-04T07:25:30.771Z,10.28
2022-10-04T07:30:37.084Z,9.93
2022-10-04T07:35:43.120Z,9.23
2022-10-04T07:40:49.292Z,8.98
2022-10-04T07:45:55.369Z,9.45
2022-10-04T07:51:01.568Z,9.22
2022-10-04T07:56:07.649Z,8.86
2022-10-04T08:01:13.836Z,8.75
2022-10-04T08:06:19.886Z,8.51
2022-10-04T08:11:26.036Z,8.68
2022-10-04T08:16:32.268Z,8.59
2022-10-04T08:21:38.468Z,7.54
2022-10-04T08:26:44.905Z,7.92
2022-10-04T08:31:50.228Z,7.14
2022-10-04T08:36:56.267Z,7.44
2022-10-04T08:42:02.507Z,7.17
2022-10-04T08:47:08.738Z,6.76
2022-10-04T08:52:15.003Z,6.45
2022-10-04T08:57:21.147Z,6.21
2022-10-04T09:02:27.428Z,5.34
2022-10-04T09:07:33.546Z,4.78
2022-10-04T09:12:39.730Z,4.76
2022-10-04T09:17:45.814Z,4.46
2022-10-04T09:22:52.154Z,3.91
2022-10-04T09:27:58.759Z,4.15
2022-10-04T09:33:04.909Z,3.72
2022-10-04T09:38:10.998Z,4.21
2022-10-04T09:43:17.170Z,4.27
2022-10-04T09:48:23.296Z,3.73
2022-10-04T09:53:29.535Z,3.46
2022-10-04T09:58:35.639Z,3.26
2022-10-04T10:03:41.841Z,3.33
2022-10-04T10:08:48.215Z,3.42
2022-10-04T10:13:54.373Z,3.28
2022-10-04T10:19:00.486Z,3.43
2022-10-04T10:24:06.667Z,3.86
2022-10-04T10:29:12.742Z,3.86
2022-10-04T10:34:18.875Z,3.55
2022-10-04T10:39:24.952Z,4.20
2022-10-04T10:44:31.119Z,3.62
2022-10-04T10:49:37.191Z,3.43
2022-10-04T10:54:43.360Z,3.44
2022-10-04T10:59:49.453Z,3.32
2022-10-04T11:04:55.651Z,2.83
2022-10-04T11:10:01.723Z,3.56
2022-10-04T11:15:07.988Z,3.57
2022-10-04T11:20:14.065Z,3.34
2022-10-04T11:25:20.230Z,3.44
2022-10-04T11:30:26.345Z,3.15
2022-10-04T11:35:32.571Z,3.05
2022-10-04T11:40:38.960Z,2.42
2022-10-04T11:45:45.131Z,2.78
2022-10-04T11:50:51.195Z,3.06
2022-10-04T11:55:57.409Z,2.83
2022-10-04T12:01:03.648Z,2.65
2022-10-04T12:06:09.802Z,3.04
2022-10-04T12:11:16.227Z,2.77
2022-10-04T12:16:22.846Z,2.61
2022-10-04T12:21:31.395Z,2.70
2022-10-04T12:26:37.797Z,2.91
2022-10-04T12:31:43.900Z,2.93
2022-10-04T12:36:50.249Z,2.88
2022-10-04T12:41:56.946Z,2.82
2022-10-04T12:47:02.277Z,3.23
2022-10-04T12:52:08.372Z,2.93
2022-10-04T12:57:15.351Z,2.84
2022-10-04T13:02:21.481Z,2.74
2022-10-04T13:07:28.222Z,3.12
2022-10-04T13:12:34.308Z,3.25
2022-10-04T13:17:40.572Z,2.96
2022-10-04T13:22:56.580Z,3.10
2022-10-04T13:27:52.620Z,3.09
2022-10-04T13:32:58.632Z,3.16
2022-10-04T13:38:04.816Z,3.33
2022-10-04T13:43:10.879Z,2.98
2022-10-04T13:48:21.622Z,3.06
2022-10-04T13:53:23.005Z,3.39
2022-10-04T13:58:29.480Z,3.69
2022-10-04T14:03:35.962Z,2.84
2022-10-04T14:08:42.503Z,3.28
2022-10-04T14:13:48.593Z,3.28
2022-10-04T14:18:54.845Z,3.23
2022-10-04T14:24:00.959Z,3.16
2022-10-04T14:29:07.260Z,3.66
2022-10-04T14:34:13.345Z,3.59
2022-10-04T14:39:19.558Z,3.39
2022-10-04T14:44:25.659Z,3.44
2022-10-04T14:49:31.898Z,3.56
2022-10-04T14:59:40.407Z,3.37
2022-10-04T15:04:46.557Z,3.36
2022-10-04T15:09:52.780Z,3.14
2022-10-04T15:14:58.974Z,2.99
2022-10-04T15:20:05.196Z,2.79
2022-10-04T15:25:11.332Z,3.17
2022-10-04T15:30:17.470Z,2.83
2022-10-04T15:35:23.587Z,2.72
2022-10-04T15:40:30.124Z,2.56
2022-10-04T15:45:36.345Z,2.77
2022-10-04T15:50:54.182Z,2.76
2022-10-04T15:55:53.104Z,2.66
2022-10-04T16:00:59.496Z,3.02
2022-10-04T16:06:05.728Z,2.91
2022-10-04T16:11:12.319Z,3.11
2022-10-04T16:16:18.499Z,3.11
2022-10-04T16:21:24.980Z,2.81
2022-10-04T16:26:31.248Z,3.23
2022-10-04T16:31:37.465Z,2.89
2022-10-04T16:36:43.972Z,3.33
2022-10-04T16:41:49.372Z,3.77
2022-10-04T16:47:01.734Z,3.87
2022-10-04T16:51:57.906Z,3.81
2022-10-04T16:57:03.995Z,3.77
2022-10-04T17:02:10.315Z,4.31
2022-10-04T17:07:17.216Z,4.55
2022-10-04T17:12:23.520Z,3.98
2022-10-04T17:17:30.415Z,4.53
2022-10-04T17:22:39.857Z,4.25
2022-10-04T17:27:45.992Z,4.26
2022-10-04T17:32:53.070Z,4.62
2022-10-04T17:37:59.481Z,4.69
2022-10-04T17:43:04.730Z,4.53
2022-10-04T17:48:10.831Z,4.94
2022-10-04T17:53:17.310Z,5.02
2022-10-04T17:58:28.659Z,5.11
2022-10-04T18:03:24.889Z,5.14
2022-10-04T18:08:31.042Z,5.70
2022-10-04T18:13:37.300Z,5.15
2022-10-04T18:18:43.566Z,5.30
2022-10-04T18:23:50.242Z,6.01
2022-10-04T18:28:56.359Z,5.77
2022-10-04T18:34:02.641Z,5.64
2022-10-04T18:39:09.160Z,6.25
2022-10-04T18:44:15.355Z,6.79
2022-10-04T18:49:21.475Z,6.39
2022-10-04T18:54:28.204Z,6.04
2022-10-04T18:59:34.308Z,6.18
2022-10-04T19:04:40.686Z,6.61
2022-10-04T19:09:50.104Z,6.59
2022-10-04T19:14:56.945Z,7.51
2022-10-04T19:20:03.117Z,7.15
2022-10-04T19:25:10.033Z,6.89
2022-10-04T19:30:16.558Z,6.94
2022-10-04T19:35:22.868Z,7.19
2022-10-04T19:40:29.001Z,7.06
2022-10-04T19:45:35.627Z,6.94
2022-10-04T19:50:41.757Z,7.58
2022-10-04T19:55:47.991Z,7.22
2022-10-04T20:00:54.588Z,7.84
2022-10-04T20:06:01.091Z,7.33
2022-10-04T20:11:07.151Z,8.07
2022-10-04T20:16:14.743Z,7.47
2022-10-04T20:21:25.593Z,7.60
2022-10-04T20:26:27.046Z,7.12
2022-10-04T20:31:33.763Z,7.64
2022-10-04T20:36:40.013Z,7.20
2022-10-04T20:41:46.616Z,7.13
2022-10-04T20:46:52.819Z,7.12
2022-10-04T20:51:58.906Z,6.75
2022-10-04T20:57:05.491Z,6.76
2022-10-04T21:02:11.822Z,6.82
2022-10-04T21:07:18.091Z,6.66
2022-10-04T21:12:24.215Z,6.71
2022-10-04T21:17:30.775Z,6.51
2022-10-04T21:22:36.900Z,6.91
2022-10-04T21:27:43.490Z,7.65
2022-10-04T21:32:49.586Z,6.93
2022-10-04T21:37:55.847Z,6.89
2022-10-04T21:43:01.913Z,6.83
2022-10-04T21:48:08.584Z,7.11
2022-10-04T21:53:14.750Z,6.64
2022-10-04T21:58:22.040Z,6.27
2022-10-04T22:03:28.101Z,6.75
2022-10-04T22:08:34.658Z,6.71
2022-10-04T22:13:40.763Z,6.63
2022-10-04T22:18:47.387Z,6.95
2022-10-04T22:23:53.482Z,5.98
2022-10-04T22:28:59.714Z,6.56
2022-10-04T22:34:05.949Z,6.22
2022-10-04T22:39:12.613Z,6.18
2022-10-04T22:44:18.985Z,6.40
2022-10-04T22:49:25.181Z,6.58
2022-10-04T22:54:31.260Z,6.59
2022-10-04T22:59:37.577Z,6.56
2022-10-04T23:04:43.653Z,6.46
2022-10-04T23:09:49.859Z,6.21
2022-10-04T23:14:55.938Z,6.78
2022-10-04T23:20:02.214Z,7.14
2022-10-04T23:25:09.121Z,6.37
2022-10-04T23:30:15.762Z,6.41
2022-10-04T23:35:21.818Z,6.34
2022-10-04T23:40:28.111Z,6.15
2022-10-04T23:45:36.247Z,6.33
2022-10-04T23:50:40.933Z,6.10
2022-10-04T23:55:47.304Z,6.21
