createdAt,value
2018-09-18T00:00:49.521Z,29.40
2018-09-18T00:03:18.510Z,29.60
2018-09-18T00:05:47.156Z,29.40
2018-09-18T00:08:15.015Z,29.50
2018-09-18T00:10:42.570Z,29.60
2018-09-18T00:13:10.496Z,29.60
2018-09-18T00:15:38.175Z,29.70
2018-09-18T00:18:18.192Z,29.80
2018-09-18T00:20:45.844Z,29.60
2018-09-18T00:25:51.067Z,29.80
2018-09-18T00:28:18.873Z,30.40
2018-09-18T00:30:46.924Z,30.10
2018-09-18T00:33:19.006Z,30.00
2018-09-18T00:35:50.421Z,30.00
2018-09-18T00:41:00.976Z,30.10
2018-09-18T00:43:28.614Z,30.30
2018-09-18T00:45:56.158Z,30.70
2018-09-18T00:48:23.754Z,30.40
2018-09-18T00:50:51.644Z,30.80
2018-09-18T00:53:20.549Z,30.60
2018-09-18T00:55:48.272Z,30.50
2018-09-18T00:58:16.438Z,30.40
2018-09-18T01:00:44.044Z,30.70
2018-09-18T01:03:11.654Z,30.80
2018-09-18T01:05:47.721Z,30.90
2018-09-18T01:08:19.836Z,30.80
2018-09-18T01:10:47.615Z,30.80
2018-09-18T01:13:15.476Z,30.80
2018-09-18T01:15:43.263Z,30.80
2018-09-18T01:18:11.355Z,30.80
2018-09-18T01:23:31.954Z,30.80
2018-09-18T01:25:59.889Z,30.80
2018-09-18T01:28:27.728Z,30.80
2018-09-18T01:30:55.297Z,30.80
2018-09-18T01:33:22.843Z,30.70
2018-09-18T01:35:50.398Z,30.70
2018-09-18T01:38:18.993Z,30.70
2018-09-18T01:43:27.899Z,30.70
2018-09-18T01:45:55.712Z,30.70
2018-09-18T01:48:33.196Z,30.50
2018-09-18T01:51:00.904Z,30.60
2018-09-18T01:53:28.444Z,30.50
2018-09-18T01:55:57.149Z,30.50
2018-09-18T01:58:24.743Z,30.80
2018-09-18T02:00:52.506Z,30.80
2018-09-18T02:03:20.556Z,30.40
2018-09-18T02:05:49.506Z,30.50
2018-09-18T02:08:17.373Z,30.50
2018-09-18T02:10:45.240Z,30.50
2018-09-18T02:13:12.855Z,30.50
2018-09-18T02:18:43.535Z,30.80
2018-09-18T02:21:11.127Z,31.00
2018-09-18T02:23:38.949Z,31.20
2018-09-18T02:26:06.871Z,31.20
2018-09-18T02:28:34.562Z,31.10
2018-09-18T02:31:28.583Z,31.30
2018-09-18T02:40:02.419Z,31.30
2018-09-18T02:42:30.111Z,31.20
2018-09-18T02:44:57.959Z,31.20
2018-09-18T02:47:25.773Z,31.30
2018-09-18T02:49:53.413Z,31.40
2018-09-18T02:52:21.043Z,31.40
2018-09-18T03:00:54.544Z,31.40
2018-09-18T03:03:22.177Z,31.40
2018-09-18T03:06:17.284Z,31.50
2018-09-18T03:08:44.994Z,31.40
2018-09-18T03:11:12.694Z,31.50
2018-09-18T03:16:49.124Z,31.60
2018-09-18T03:19:16.871Z,31.70
2018-09-18T03:21:49.057Z,31.80
2018-09-18T03:24:16.717Z,32.20
2018-09-18T03:26:44.318Z,32.20
2018-09-18T03:29:24.629Z,32.20
2018-09-18T03:31:52.352Z,32.20
2018-09-18T03:34:49.172Z,32.10
2018-09-18T03:37:16.871Z,32.20
2018-09-18T03:39:44.556Z,32.20
2018-09-18T03:42:12.263Z,32.40
2018-09-18T03:44:39.896Z,32.50
2018-09-18T03:47:07.558Z,32.40
2018-09-18T03:49:35.881Z,32.50
2018-09-18T03:52:04.162Z,32.60
2018-09-18T03:54:34.224Z,32.70
2018-09-18T03:57:18.857Z,32.90
2018-09-18T03:59:47.624Z,33.00
2018-09-18T04:02:15.767Z,33.00
2018-09-18T04:04:44.367Z,33.00
2018-09-18T04:07:19.208Z,32.90
2018-09-18T04:09:47.047Z,32.90
2018-09-18T04:12:33.516Z,33.10
2018-09-18T04:15:01.535Z,33.10
2018-09-18T04:17:29.415Z,33.50
2018-09-18T04:19:57.118Z,33.30
2018-09-18T04:22:25.019Z,33.40
2018-09-18T04:24:52.783Z,33.30
2018-09-18T04:27:20.491Z,33.40
2018-09-18T04:32:41.016Z,33.40
2018-09-18T04:38:18.809Z,33.70
2018-09-18T04:40:47.096Z,33.50
2018-09-18T04:43:15.564Z,33.60
2018-09-18T04:45:43.708Z,33.50
2018-09-18T04:48:13.011Z,33.70
2018-09-18T04:53:32.521Z,33.50
2018-09-18T04:56:02.079Z,33.60
2018-09-18T04:58:31.085Z,33.50
2018-09-18T05:04:07.224Z,33.50
2018-09-18T05:06:35.062Z,33.40
2018-09-18T05:11:55.199Z,33.30
2018-09-18T05:14:23.419Z,33.30
2018-09-18T05:16:51.234Z,33.20
2018-09-18T05:19:18.816Z,33.40
2018-09-18T05:25:16.910Z,33.20
2018-09-18T05:27:44.613Z,33.50
2018-09-18T05:30:12.232Z,33.30
2018-09-18T05:32:39.966Z,33.50
2018-09-18T05:35:07.708Z,33.60
2018-09-18T05:37:36.341Z,33.70
2018-09-18T05:40:18.266Z,33.70
2018-09-18T05:42:46.003Z,33.70
2018-09-18T05:45:14.195Z,34.00
2018-09-18T05:47:52.796Z,34.10
2018-09-18T05:50:20.486Z,34.30
2018-09-18T05:52:48.174Z,34.30
2018-09-18T05:55:15.934Z,34.00
2018-09-18T05:57:44.051Z,34.50
2018-09-18T06:00:11.815Z,34.10
2018-09-18T06:02:39.760Z,33.90
2018-09-18T06:05:07.490Z,33.90
2018-09-18T06:07:35.145Z,33.90
2018-09-18T06:10:02.802Z,34.20
2018-09-18T06:15:35.207Z,33.90
2018-09-18T06:18:20.232Z,33.90
2018-09-18T06:20:48.396Z,33.60
2018-09-18T06:23:16.188Z,34.10
2018-09-18T06:25:44.032Z,34.40
2018-09-18T06:28:12.044Z,34.70
2018-09-18T06:30:39.652Z,34.70
2018-09-18T06:33:08.125Z,34.90
2018-09-18T06:35:36.347Z,35.50
2018-09-18T06:38:04.149Z,35.20
2018-09-18T06:40:31.740Z,34.50
2018-09-18T06:42:59.441Z,34.60
2018-09-18T06:45:27.382Z,35.20
2018-09-18T06:47:55.118Z,34.40
2018-09-18T06:50:22.819Z,34.10
2018-09-18T06:52:50.438Z,33.70
2018-09-18T06:55:18.284Z,32.80
2018-09-18T06:57:59.845Z,32.70
2018-09-18T07:00:37.364Z,32.70
2018-09-18T07:07:09.524Z,32.10
2018-09-18T07:09:48.717Z,31.50
2018-09-18T07:12:31.187Z,31.50
2018-09-18T07:15:19.207Z,31.00
2018-09-18T07:17:47.291Z,30.30
2018-09-18T07:20:15.095Z,30.30
2018-09-18T07:22:44.441Z,30.40
2018-09-18T07:25:12.243Z,30.40
2018-09-18T07:27:40.671Z,30.50
2018-09-18T07:30:08.855Z,30.60
2018-09-18T07:32:37.864Z,30.70
2018-09-18T07:35:21.624Z,30.60
2018-09-18T07:37:49.317Z,30.30
2018-09-18T07:43:18.447Z,29.90
2018-09-18T07:45:49.398Z,29.90
2018-09-18T07:48:22.135Z,29.80
2018-09-18T07:50:55.900Z,30.10
2018-09-18T07:53:23.582Z,29.60
2018-09-18T07:55:51.894Z,29.70
2018-09-18T07:58:19.606Z,29.80
2018-09-18T08:01:07.127Z,29.50
2018-09-18T08:06:38.194Z,29.30
2018-09-18T08:09:19.980Z,29.20
2018-09-18T08:12:17.933Z,29.20
2018-09-18T08:14:45.767Z,29.30
2018-09-18T08:17:13.596Z,29.20
2018-09-18T08:19:41.381Z,29.20
2018-09-18T08:22:08.826Z,29.20
2018-09-18T08:24:38.548Z,28.90
2018-09-18T08:27:06.365Z,29.00
2018-09-18T08:29:34.644Z,29.00
2018-09-18T08:32:04.880Z,28.90
2018-09-18T08:34:32.778Z,28.70
2018-09-18T08:37:08.841Z,28.80
2018-09-18T08:39:36.546Z,28.80
2018-09-18T08:42:04.261Z,28.70
2018-09-18T08:44:34.728Z,28.60
2018-09-18T08:47:02.828Z,28.70
2018-09-18T08:52:14.434Z,28.80
2018-09-18T08:54:42.196Z,28.60
2018-09-18T08:57:09.938Z,28.40
2018-09-18T08:59:37.721Z,28.50
2018-09-18T09:02:05.288Z,28.50
2018-09-18T09:04:33.103Z,28.50
2018-09-18T09:07:00.991Z,28.50
2018-09-18T09:09:28.742Z,28.60
2018-09-18T09:11:56.448Z,28.60
2018-09-18T09:14:26.133Z,28.60
2018-09-18T09:16:54.169Z,28.70
2018-09-18T09:19:23.013Z,28.30
2018-09-18T09:21:50.801Z,28.30
2018-09-18T09:24:18.712Z,28.80
2018-09-18T09:26:46.578Z,28.90
2018-09-18T09:29:14.308Z,28.70
2018-09-18T09:31:41.908Z,28.80
2018-09-18T09:34:09.606Z,28.80
2018-09-18T09:36:37.260Z,28.70
2018-09-18T09:39:07.702Z,28.70
2018-09-18T09:41:35.965Z,28.90
2018-09-18T09:44:06.839Z,29.30
2018-09-18T09:46:35.261Z,29.50
2018-09-18T09:49:03.855Z,29.80
2018-09-18T09:51:32.881Z,29.90
2018-09-18T09:54:00.642Z,29.80
2018-09-18T09:56:28.668Z,29.70
2018-09-18T09:58:57.893Z,30.00
2018-09-18T10:01:31.199Z,30.00
2018-09-18T10:03:59.230Z,30.10
2018-09-18T10:06:27.331Z,30.10
2018-09-18T10:08:55.469Z,30.10
2018-09-18T10:11:24.391Z,30.10
2018-09-18T10:13:53.040Z,29.90
2018-09-18T10:16:21.001Z,30.00
2018-09-18T10:18:50.765Z,30.00
2018-09-18T10:21:20.213Z,29.80
2018-09-18T10:23:48.395Z,29.90
2018-09-18T10:26:16.228Z,30.00
2018-09-18T10:31:38.727Z,29.70
2018-09-18T10:34:06.604Z,30.00
2018-09-18T10:36:34.932Z,29.90
2018-09-18T10:39:04.549Z,30.00
2018-09-18T10:41:39.906Z,29.70
2018-09-18T10:44:08.180Z,29.40
2018-09-18T10:46:36.435Z,29.50
2018-09-18T10:49:04.647Z,29.30
2018-09-18T10:51:32.302Z,29.30
2018-09-18T10:54:02.365Z,29.40
2018-09-18T10:56:31.797Z,29.20
2018-09-18T10:59:02.412Z,29.00
2018-09-18T11:01:33.483Z,28.40
2018-09-18T11:04:02.329Z,28.30
2018-09-18T11:06:30.229Z,28.30
2018-09-18T11:08:58.480Z,28.10
2018-09-18T11:11:26.660Z,28.40
2018-09-18T11:13:54.784Z,28.00
2018-09-18T11:16:22.774Z,27.40
2018-09-18T11:18:50.977Z,27.60
2018-09-18T11:21:19.019Z,27.50
2018-09-18T11:23:47.325Z,26.20
2018-09-18T11:26:15.336Z,26.80
2018-09-18T11:28:42.984Z,26.80
2018-09-18T11:31:14.179Z,26.50
2018-09-18T11:33:41.903Z,26.40
2018-09-18T11:36:09.631Z,26.60
2018-09-18T11:38:37.463Z,26.50
2018-09-18T11:41:05.269Z,26.50
2018-09-18T11:43:33.112Z,26.60
2018-09-18T11:46:02.136Z,26.60
2018-09-18T11:48:29.817Z,26.60
2018-09-18T11:50:57.894Z,25.60
2018-09-18T11:53:27.956Z,25.10
2018-09-18T11:55:58.251Z,24.90
2018-09-18T11:58:27.165Z,24.20
2018-09-18T12:00:57.151Z,24.60
2018-09-18T12:03:34.106Z,25.10
2018-09-18T12:06:04.305Z,25.00
2018-09-18T12:08:33.423Z,23.90
2018-09-18T12:11:08.451Z,23.70
2018-09-18T12:13:36.322Z,24.50
2018-09-18T12:16:04.405Z,23.90
2018-09-18T12:18:38.015Z,23.80
2018-09-18T12:21:06.970Z,23.60
2018-09-18T12:23:34.967Z,23.80
2018-09-18T12:26:03.537Z,23.40
2018-09-18T12:28:31.281Z,22.80
2018-09-18T12:31:00.020Z,22.00
2018-09-18T12:33:34.433Z,22.20
2018-09-18T12:36:02.432Z,22.00
2018-09-18T12:38:45.361Z,21.10
2018-09-18T12:41:14.803Z,21.10
2018-09-18T12:43:42.538Z,20.50
2018-09-18T12:46:10.451Z,20.40
2018-09-18T12:48:40.626Z,20.70
2018-09-18T12:51:08.689Z,21.10
2018-09-18T12:53:36.623Z,21.40
2018-09-18T12:56:10.243Z,21.30
2018-09-18T12:58:44.663Z,21.40
2018-09-18T13:01:13.427Z,22.10
2018-09-18T13:03:45.492Z,21.80
2018-09-18T13:06:32.493Z,21.90
2018-09-18T13:09:00.356Z,22.00
2018-09-18T13:14:35.257Z,22.00
2018-09-18T13:17:03.728Z,22.30
2018-09-18T13:19:34.408Z,22.10
2018-09-18T13:24:44.557Z,22.20
2018-09-18T13:27:15.411Z,22.40
2018-09-18T13:30:03.246Z,22.50
2018-09-18T13:32:44.184Z,22.70
2018-09-18T13:35:14.122Z,22.70
2018-09-18T13:37:42.789Z,22.90
2018-09-18T13:40:10.687Z,23.10
2018-09-18T13:42:38.348Z,23.40
2018-09-18T13:45:06.097Z,23.40
2018-09-18T13:47:33.698Z,23.50
2018-09-18T13:50:02.427Z,23.40
2018-09-18T13:52:30.148Z,23.50
2018-09-18T13:55:01.219Z,23.50
2018-09-18T13:57:32.912Z,23.30
2018-09-18T14:00:00.892Z,23.30
2018-09-18T14:02:28.774Z,23.30
2018-09-18T14:04:56.818Z,23.40
2018-09-18T14:10:29.998Z,23.30
2018-09-18T14:12:58.845Z,23.40
2018-09-18T14:15:30.501Z,23.40
2018-09-18T14:17:58.242Z,23.40
2018-09-18T14:20:27.089Z,23.20
2018-09-18T14:22:57.565Z,23.30
2018-09-18T14:25:33.640Z,23.30
2018-09-18T14:28:03.557Z,23.30
2018-09-18T14:33:35.163Z,23.10
2018-09-18T14:36:04.278Z,23.30
2018-09-18T14:38:33.494Z,23.20
2018-09-18T14:41:03.170Z,23.30
2018-09-18T14:43:32.000Z,23.40
2018-09-18T14:46:02.001Z,23.50
2018-09-18T14:48:29.698Z,23.60
2018-09-18T14:51:01.542Z,23.50
2018-09-18T14:53:29.242Z,23.60
2018-09-18T14:55:58.263Z,23.50
2018-09-18T14:58:26.107Z,23.50
2018-09-18T15:00:54.496Z,23.50
2018-09-18T15:03:22.731Z,23.50
2018-09-18T15:05:51.431Z,23.50
2018-09-18T15:08:25.769Z,23.20
2018-09-18T15:10:53.851Z,23.10
2018-09-18T15:13:21.867Z,23.20
2018-09-18T15:15:49.762Z,23.90
2018-09-18T15:18:21.822Z,23.60
2018-09-18T15:20:50.191Z,23.10
2018-09-18T15:23:17.994Z,23.20
2018-09-18T15:25:46.063Z,23.20
2018-09-18T15:28:18.872Z,23.10
2018-09-18T15:30:56.452Z,23.10
2018-09-18T15:33:25.191Z,23.10
2018-09-18T15:35:54.261Z,23.10
2018-09-18T15:38:23.415Z,22.70
2018-09-18T15:40:52.505Z,21.60
2018-09-18T15:43:20.857Z,21.80
2018-09-18T15:45:48.811Z,21.80
2018-09-18T15:48:22.019Z,21.90
2018-09-18T15:50:53.283Z,22.00
2018-09-18T15:53:21.503Z,22.00
2018-09-18T15:55:58.314Z,21.80
2018-09-18T15:58:29.208Z,21.50
2018-09-18T16:01:07.968Z,21.20
2018-09-18T16:03:35.734Z,21.10
2018-09-18T16:06:19.633Z,21.50
2018-09-18T16:08:52.206Z,21.00
2018-09-18T16:11:20.951Z,20.80
2018-09-18T16:13:50.269Z,20.80
2018-09-18T16:16:38.962Z,21.10
2018-09-18T16:19:07.963Z,21.30
2018-09-18T16:21:48.369Z,21.50
2018-09-18T16:24:22.593Z,21.50
2018-09-18T16:26:52.180Z,21.70
2018-09-18T16:32:08.974Z,22.50
2018-09-18T16:37:53.245Z,22.00
2018-09-18T16:40:26.949Z,22.00
2018-09-18T16:42:54.687Z,22.00
2018-09-18T16:45:22.740Z,22.10
2018-09-18T16:47:51.014Z,22.20
2018-09-18T16:50:23.558Z,22.30
2018-09-18T16:52:51.296Z,22.40
2018-09-18T16:55:25.887Z,22.60
2018-09-18T16:57:59.341Z,22.50
2018-09-18T17:00:33.508Z,22.70
2018-09-18T17:03:26.701Z,22.80
2018-09-18T17:06:00.916Z,22.80
2018-09-18T17:08:28.661Z,22.90
2018-09-18T17:10:56.767Z,23.00
2018-09-18T17:16:14.507Z,23.20
2018-09-18T17:18:54.120Z,23.20
2018-09-18T17:21:21.909Z,23.40
2018-09-18T17:23:49.785Z,23.50
2018-09-18T17:26:42.937Z,23.50
2018-09-18T17:29:10.920Z,23.70
2018-09-18T17:31:39.348Z,23.70
2018-09-18T17:34:08.205Z,24.10
2018-09-18T17:36:36.019Z,24.20
2018-09-18T17:39:06.366Z,24.60
2018-09-18T17:41:35.281Z,24.90
2018-09-18T17:44:03.745Z,24.90
2018-09-18T17:46:31.521Z,25.10
2018-09-18T17:52:02.764Z,25.10
2018-09-18T17:54:30.607Z,25.20
2018-09-18T17:56:58.892Z,25.20
2018-09-18T18:02:46.374Z,25.50
2018-09-18T18:05:14.615Z,25.90
2018-09-18T18:10:28.128Z,25.80
2018-09-18T18:12:56.624Z,25.80
2018-09-18T18:15:29.000Z,25.90
2018-09-18T18:17:57.169Z,25.90
2018-09-18T18:20:42.697Z,26.10
2018-09-18T18:23:10.640Z,26.50
2018-09-18T18:25:38.379Z,26.40
2018-09-18T18:30:47.310Z,26.60
2018-09-18T18:33:22.246Z,26.80
2018-09-18T18:35:50.085Z,26.90
2018-09-18T18:38:18.603Z,27.40
2018-09-18T18:40:47.654Z,27.40
2018-09-18T18:43:15.411Z,27.40
2018-09-18T18:45:43.351Z,27.40
2018-09-18T18:48:11.489Z,27.40
2018-09-18T18:50:39.268Z,27.40
2018-09-18T18:53:08.806Z,27.40
2018-09-18T18:55:36.573Z,27.40
2018-09-18T18:58:04.584Z,27.30
2018-09-18T19:00:45.026Z,27.30
2018-09-18T19:03:12.924Z,27.30
2018-09-18T19:05:44.551Z,27.80
2018-09-18T19:08:12.293Z,28.00
2018-09-18T19:10:42.449Z,28.10
2018-09-18T19:13:10.461Z,28.20
2018-09-18T19:15:38.097Z,28.20
2018-09-18T19:18:06.025Z,28.40
2018-09-18T19:20:34.239Z,28.90
2018-09-18T19:23:02.545Z,29.10
2018-09-18T19:25:32.710Z,28.90
2018-09-18T19:28:00.810Z,28.80
2018-09-18T19:30:28.530Z,29.00
2018-09-18T19:32:56.648Z,29.00
2018-09-18T19:35:25.110Z,29.10
2018-09-18T19:37:53.065Z,29.40
2018-09-18T19:43:06.418Z,29.20
2018-09-18T20:10:16.308Z,29.40
2018-09-18T20:12:44.567Z,31.00
2018-09-18T20:15:12.335Z,31.00
2018-09-18T20:17:40.045Z,31.50
2018-09-18T20:20:07.931Z,31.20
2018-09-18T20:22:36.500Z,31.20
2018-09-18T20:25:05.351Z,31.20
2018-09-18T20:27:33.561Z,31.10
2018-09-18T20:30:02.918Z,31.20
2018-09-18T20:32:30.657Z,31.70
2018-09-18T20:34:59.511Z,31.40
2018-09-18T20:37:27.259Z,31.90
2018-09-18T20:39:54.890Z,33.00
2018-09-18T20:42:22.522Z,32.20
2018-09-18T20:44:50.355Z,32.50
2018-09-18T20:47:18.163Z,32.10
2018-09-18T20:49:45.859Z,32.40
2018-09-18T20:52:13.518Z,32.80
2018-09-18T20:54:43.349Z,32.80
2018-09-18T20:57:11.046Z,32.20
2018-09-18T20:59:38.860Z,32.20
2018-09-18T21:02:07.689Z,32.40
2018-09-18T21:04:36.651Z,32.50
2018-09-18T21:07:04.909Z,33.60
2018-09-18T21:09:32.559Z,33.30
2018-09-18T21:12:00.719Z,33.70
2018-09-18T21:14:28.380Z,33.20
2018-09-18T21:16:56.040Z,33.10
2018-09-18T21:19:25.029Z,32.80
2018-09-18T21:21:52.956Z,34.20
2018-09-18T21:24:20.638Z,34.00
2018-09-18T21:26:48.403Z,33.30
2018-09-18T21:29:16.216Z,33.40
2018-09-18T21:31:43.870Z,33.90
2018-09-18T21:34:11.636Z,33.80
2018-09-18T21:36:39.477Z,33.60
2018-09-18T21:39:09.007Z,34.00
2018-09-18T21:41:36.973Z,34.00
2018-09-18T21:44:05.743Z,34.10
2018-09-18T21:46:33.907Z,34.10
2018-09-18T21:49:01.744Z,35.60
2018-09-18T21:51:30.672Z,35.00
2018-09-18T21:53:58.388Z,35.20
2018-09-18T21:56:26.030Z,34.40
2018-09-18T21:58:54.332Z,34.70
2018-09-18T22:01:21.985Z,34.60
2018-09-18T22:03:49.524Z,34.80
2018-09-18T22:06:17.307Z,35.00
2018-09-18T22:08:44.977Z,35.40
2018-09-18T22:11:12.623Z,35.40
2018-09-18T22:13:40.946Z,35.30
2018-09-18T22:16:09.010Z,35.10
2018-09-18T22:18:36.912Z,35.30
2018-09-18T22:21:04.581Z,35.30
2018-09-18T22:23:32.858Z,35.20
2018-09-18T22:26:00.612Z,35.20
2018-09-18T22:28:28.268Z,35.20
2018-09-18T22:30:55.847Z,35.20
2018-09-18T22:33:34.846Z,35.50
2018-09-18T22:36:02.609Z,35.50
2018-09-18T22:38:30.184Z,35.20
2018-09-18T22:40:59.005Z,35.10
2018-09-18T22:43:27.909Z,35.30
2018-09-18T22:45:55.667Z,35.10
2018-09-18T22:48:23.366Z,36.00
2018-09-18T22:50:50.943Z,35.20
2018-09-18T22:53:18.591Z,35.70
2018-09-18T22:55:46.206Z,35.90
2018-09-18T22:58:13.839Z,35.50
2018-09-18T23:00:41.424Z,35.40
2018-09-18T23:03:09.017Z,35.60
2018-09-18T23:05:36.689Z,35.60
2018-09-18T23:08:04.500Z,36.00
2018-09-18T23:10:32.151Z,35.90
2018-09-18T23:12:59.731Z,36.20
2018-09-18T23:15:27.322Z,36.50
2018-09-18T23:17:56.080Z,36.70
2018-09-18T23:20:23.698Z,36.60
2018-09-18T23:22:51.319Z,37.30
2018-09-18T23:25:18.981Z,37.10
2018-09-18T23:27:46.591Z,37.10
2018-09-18T23:30:14.217Z,36.90
2018-09-18T23:32:44.339Z,37.00
2018-09-18T23:35:17.902Z,37.30
2018-09-18T23:37:45.635Z,36.70
2018-09-18T23:40:13.176Z,36.90
2018-09-18T23:42:40.759Z,36.80
2018-09-18T23:45:08.444Z,37.10
2018-09-18T23:47:36.200Z,37.10
2018-09-18T23:50:03.936Z,37.50
2018-09-18T23:52:31.700Z,37.80
2018-09-18T23:54:59.385Z,37.70
2018-09-18T23:57:27.030Z,37.70
2018-09-18T23:59:54.639Z,37.40
