createdAt,value
2018-06-11T00:00:00.587Z,17.70
2018-06-11T00:05:00.132Z,17.60
2018-06-11T00:07:30.151Z,17.60
2018-06-11T00:10:00.110Z,17.60
2018-06-11T00:12:30.120Z,17.60
2018-06-11T00:15:00.058Z,17.50
2018-06-11T00:17:30.123Z,17.50
2018-06-11T00:20:00.202Z,17.50
2018-06-11T00:22:30.192Z,17.50
2018-06-11T00:25:00.142Z,17.50
2018-06-11T00:27:30.134Z,17.50
2018-06-11T00:30:00.044Z,17.50
2018-06-11T00:32:29.914Z,17.40
2018-06-11T00:34:59.842Z,17.40
2018-06-11T00:37:29.709Z,17.40
2018-06-11T00:39:59.613Z,17.40
2018-06-11T00:42:29.492Z,17.40
2018-06-11T00:44:59.416Z,17.40
2018-06-11T00:47:36.059Z,17.30
2018-06-11T00:50:06.034Z,17.30
2018-06-11T00:52:35.887Z,17.30
2018-06-11T00:55:05.929Z,17.30
2018-06-11T00:57:35.879Z,17.30
2018-06-11T01:00:06.126Z,17.20
2018-06-11T01:02:36.119Z,17.30
2018-06-11T01:05:06.170Z,17.30
2018-06-11T01:07:36.090Z,17.20
2018-06-11T01:10:06.171Z,17.20
2018-06-11T01:12:36.186Z,17.20
2018-06-11T01:15:06.284Z,17.20
2018-06-11T01:17:36.636Z,17.10
2018-06-11T01:20:06.720Z,17.10
2018-06-11T01:22:36.761Z,17.10
2018-06-11T01:25:06.783Z,17.10
2018-06-11T01:27:36.700Z,17.00
2018-06-11T01:30:06.676Z,17.00
2018-06-11T01:32:36.551Z,17.00
2018-06-11T01:35:06.566Z,17.00
2018-06-11T01:37:36.456Z,17.00
2018-06-11T01:40:06.343Z,17.00
2018-06-11T01:42:36.245Z,17.00
2018-06-11T01:45:06.142Z,16.90
2018-06-11T01:50:05.509Z,16.90
2018-06-11T01:52:35.465Z,16.90
2018-06-11T01:55:05.457Z,16.90
2018-06-11T01:57:35.547Z,16.90
2018-06-11T02:00:05.711Z,16.90
2018-06-11T02:02:35.672Z,16.80
2018-06-11T02:05:05.861Z,16.80
2018-06-11T02:07:35.810Z,16.80
2018-06-11T02:10:05.893Z,16.80
2018-06-11T02:12:35.880Z,16.80
2018-06-11T02:15:05.980Z,16.70
2018-06-11T02:17:36.020Z,16.70
2018-06-11T02:20:06.011Z,16.70
2018-06-11T02:22:35.991Z,16.70
2018-06-11T02:25:06.006Z,16.60
2018-06-11T02:27:35.921Z,16.60
2018-06-11T02:30:06.135Z,16.60
2018-06-11T02:32:36.125Z,16.50
2018-06-11T02:35:06.166Z,16.50
2018-06-11T02:37:36.118Z,16.50
2018-06-11T02:40:06.155Z,16.50
2018-06-11T02:42:36.116Z,16.50
2018-06-11T02:45:06.640Z,16.50
2018-06-11T02:47:36.609Z,16.50
2018-06-11T02:50:07.218Z,16.40
2018-06-11T02:52:37.210Z,16.50
2018-06-11T02:55:07.448Z,16.50
2018-06-11T02:57:37.452Z,16.50
2018-06-11T03:00:07.499Z,16.50
2018-06-11T03:02:37.570Z,16.50
2018-06-11T03:05:07.878Z,16.50
2018-06-11T03:07:37.900Z,16.50
2018-06-11T03:10:07.877Z,16.50
2018-06-11T03:12:37.928Z,16.50
2018-06-11T03:15:07.923Z,16.50
2018-06-11T03:17:37.876Z,16.50
2018-06-11T03:20:07.926Z,16.50
2018-06-11T03:22:37.810Z,16.50
2018-06-11T03:25:07.934Z,16.50
2018-06-11T03:27:37.890Z,16.50
2018-06-11T03:30:07.937Z,16.50
2018-06-11T03:32:37.863Z,16.50
2018-06-11T03:35:07.869Z,16.50
2018-06-11T03:37:37.876Z,16.50
2018-06-11T03:40:07.860Z,16.60
2018-06-11T03:42:37.843Z,16.60
2018-06-11T03:45:07.842Z,16.50
2018-06-11T03:47:37.846Z,16.50
2018-06-11T03:50:07.840Z,16.60
2018-06-11T03:52:37.837Z,16.50
2018-06-11T03:55:07.923Z,16.60
2018-06-11T03:57:37.924Z,16.50
2018-06-11T04:00:08.004Z,16.50
2018-06-11T04:02:37.995Z,16.50
2018-06-11T04:05:08.049Z,16.50
2018-06-11T04:07:38.050Z,16.50
2018-06-11T04:10:08.007Z,16.40
2018-06-11T04:12:37.955Z,16.40
2018-06-11T04:15:08.109Z,16.40
2018-06-11T04:17:38.065Z,16.40
2018-06-11T04:20:08.026Z,16.40
2018-06-11T04:22:38.151Z,16.30
2018-06-11T04:25:08.270Z,16.40
2018-06-11T04:27:38.194Z,16.30
2018-06-11T04:30:08.217Z,16.30
2018-06-11T04:32:38.207Z,16.30
2018-06-11T04:35:08.133Z,16.30
2018-06-11T04:37:38.069Z,16.20
2018-06-11T04:40:08.081Z,16.20
2018-06-11T04:42:38.113Z,16.20
2018-06-11T04:45:08.106Z,16.20
2018-06-11T04:47:38.103Z,16.20
2018-06-11T04:50:08.025Z,16.20
2018-06-11T04:52:38.027Z,16.20
2018-06-11T04:55:08.023Z,16.20
2018-06-11T04:57:37.946Z,16.20
2018-06-11T05:00:07.957Z,16.20
2018-06-11T05:02:38.031Z,16.10
2018-06-11T05:05:08.213Z,16.20
2018-06-11T05:07:38.167Z,16.20
2018-06-11T05:10:08.206Z,16.20
2018-06-11T05:15:07.806Z,16.20
2018-06-11T05:17:37.835Z,16.10
2018-06-11T05:20:07.869Z,16.10
2018-06-11T05:25:07.504Z,16.10
2018-06-11T05:27:37.550Z,16.10
2018-06-11T05:30:07.600Z,16.10
2018-06-11T05:32:37.603Z,16.10
2018-06-11T05:35:07.640Z,16.10
2018-06-11T05:37:37.745Z,16.00
2018-06-11T05:40:07.801Z,16.00
2018-06-11T05:42:37.759Z,16.00
2018-06-11T05:45:07.735Z,16.00
2018-06-11T05:47:37.699Z,16.00
2018-06-11T05:50:07.680Z,16.00
2018-06-11T05:52:37.646Z,16.00
2018-06-11T05:55:07.716Z,16.00
2018-06-11T05:57:37.688Z,16.00
2018-06-11T06:00:07.727Z,16.00
2018-06-11T06:02:37.668Z,16.00
2018-06-11T06:05:07.734Z,16.10
2018-06-11T06:07:37.675Z,16.10
2018-06-11T06:10:07.812Z,16.10
2018-06-11T06:12:37.835Z,16.10
2018-06-11T06:15:08.039Z,16.10
2018-06-11T06:17:38.079Z,16.20
2018-06-11T06:20:08.530Z,16.20
2018-06-11T06:22:38.519Z,16.30
2018-06-11T06:25:08.563Z,16.30
2018-06-11T06:27:38.554Z,16.30
2018-06-11T06:30:08.564Z,16.30
2018-06-11T06:32:38.619Z,16.40
2018-06-11T06:35:08.684Z,16.40
2018-06-11T06:37:38.643Z,16.50
2018-06-11T06:40:08.741Z,16.50
2018-06-11T06:42:38.768Z,16.60
2018-06-11T06:45:08.712Z,16.60
2018-06-11T06:47:38.728Z,16.70
2018-06-11T06:50:08.784Z,16.70
2018-06-11T06:52:38.763Z,16.80
2018-06-11T06:55:08.770Z,16.90
2018-06-11T06:57:38.758Z,16.90
2018-06-11T07:00:08.721Z,17.00
2018-06-11T07:02:38.733Z,17.10
2018-06-11T07:05:08.758Z,17.10
2018-06-11T07:07:38.847Z,17.20
2018-06-11T07:10:08.869Z,17.30
2018-06-11T07:12:39.009Z,17.50
2018-06-11T07:15:08.941Z,17.50
2018-06-11T07:17:38.953Z,17.60
2018-06-11T07:20:09.064Z,17.70
2018-06-11T07:22:39.006Z,17.80
2018-06-11T07:25:09.078Z,17.90
2018-06-11T07:27:39.124Z,18.10
2018-06-11T07:30:09.087Z,18.20
2018-06-11T07:32:39.123Z,18.30
2018-06-11T07:35:09.078Z,18.40
2018-06-11T07:37:39.089Z,18.40
2018-06-11T07:40:09.207Z,18.50
2018-06-11T07:45:12.567Z,18.60
2018-06-11T07:47:42.558Z,18.70
2018-06-11T07:50:12.601Z,18.70
2018-06-11T07:52:42.611Z,18.80
2018-06-11T07:55:12.637Z,18.90
2018-06-11T07:57:42.678Z,18.90
2018-06-11T08:00:12.852Z,19.00
2018-06-11T08:02:42.970Z,19.10
2018-06-11T08:05:13.050Z,19.20
2018-06-11T08:07:43.095Z,19.30
2018-06-11T08:10:13.142Z,19.40
2018-06-11T08:12:43.091Z,19.50
2018-06-11T08:15:13.180Z,19.70
2018-06-11T08:17:43.157Z,19.80
2018-06-11T08:20:13.237Z,19.90
2018-06-11T08:22:43.289Z,20.00
2018-06-11T08:25:13.421Z,20.10
2018-06-11T08:27:43.455Z,20.20
2018-06-11T08:32:43.017Z,20.50
2018-06-11T08:35:13.116Z,20.50
2018-06-11T08:40:12.853Z,20.60
2018-06-11T08:42:42.825Z,20.70
2018-06-11T08:45:12.967Z,20.70
2018-06-11T08:47:43.021Z,20.80
2018-06-11T08:50:13.044Z,20.80
2018-06-11T08:52:43.132Z,20.90
2018-06-11T08:57:42.889Z,21.00
2018-06-11T09:00:13.038Z,21.00
2018-06-11T09:02:43.143Z,21.10
2018-06-11T09:05:13.247Z,21.20
2018-06-11T09:07:43.282Z,21.20
2018-06-11T09:10:13.352Z,21.20
2018-06-11T09:12:43.286Z,21.30
2018-06-11T09:15:13.369Z,21.30
2018-06-11T09:17:43.499Z,21.30
2018-06-11T09:20:13.562Z,21.30
2018-06-11T09:22:43.611Z,21.40
2018-06-11T09:25:13.604Z,21.40
2018-06-11T09:27:43.610Z,21.40
2018-06-11T09:30:13.601Z,21.40
2018-06-11T09:32:43.589Z,21.40
2018-06-11T09:35:13.616Z,21.50
2018-06-11T09:37:43.593Z,21.50
2018-06-11T09:40:13.701Z,21.50
2018-06-11T09:42:43.800Z,21.50
2018-06-11T09:45:13.729Z,21.50
2018-06-11T09:47:43.837Z,21.60
2018-06-11T09:50:13.902Z,21.70
2018-06-11T09:52:43.970Z,21.70
2018-06-11T09:55:13.988Z,21.80
2018-06-11T09:57:43.955Z,21.90
2018-06-11T10:00:19.142Z,22.00
2018-06-11T10:02:49.167Z,22.10
2018-06-11T10:05:19.201Z,22.20
2018-06-11T10:07:49.339Z,22.30
2018-06-11T10:10:19.362Z,22.40
2018-06-11T10:12:49.305Z,22.50
2018-06-11T10:15:19.356Z,22.60
2018-06-11T10:17:49.258Z,22.70
2018-06-11T10:20:19.327Z,22.80
2018-06-11T10:22:49.341Z,22.90
2018-06-11T10:25:19.341Z,23.00
2018-06-11T10:27:49.329Z,23.10
2018-06-11T10:30:19.324Z,23.10
2018-06-11T10:32:49.276Z,23.20
2018-06-11T10:35:19.295Z,23.20
2018-06-11T10:37:49.361Z,23.30
2018-06-11T10:40:19.364Z,23.30
2018-06-11T10:42:49.318Z,23.30
2018-06-11T10:45:19.378Z,23.30
2018-06-11T10:47:49.450Z,23.40
2018-06-11T10:50:19.562Z,23.40
2018-06-11T10:52:49.586Z,23.50
2018-06-11T10:55:19.687Z,23.60
2018-06-11T10:57:49.671Z,23.70
2018-06-11T11:00:19.654Z,23.70
2018-06-11T11:02:49.717Z,23.70
2018-06-11T11:05:20.175Z,23.80
2018-06-11T11:07:50.213Z,23.80
2018-06-11T11:10:20.204Z,23.80
2018-06-11T11:12:50.197Z,23.80
2018-06-11T11:15:20.206Z,23.90
2018-06-11T11:17:50.165Z,23.90
2018-06-11T11:20:20.249Z,23.90
2018-06-11T11:22:50.258Z,24.00
2018-06-11T11:25:20.321Z,24.00
2018-06-11T11:27:50.387Z,24.00
2018-06-11T11:30:20.329Z,24.00
2018-06-11T11:32:50.329Z,24.00
2018-06-11T11:35:20.437Z,24.00
2018-06-11T11:37:50.416Z,24.00
2018-06-11T11:40:20.526Z,24.00
2018-06-11T11:42:50.573Z,24.00
2018-06-11T11:45:20.610Z,24.00
2018-06-11T11:47:50.569Z,24.00
2018-06-11T11:50:20.675Z,24.00
2018-06-11T11:52:50.730Z,24.00
2018-06-11T11:55:20.766Z,24.00
2018-06-11T11:57:50.742Z,24.10
2018-06-11T12:00:20.807Z,24.10
2018-06-11T12:02:50.810Z,24.10
2018-06-11T12:05:20.812Z,24.10
2018-06-11T12:07:50.914Z,24.10
2018-06-11T12:10:20.849Z,24.20
2018-06-11T12:12:50.921Z,24.20
2018-06-11T12:15:20.916Z,24.20
2018-06-11T12:17:50.929Z,24.20
2018-06-11T12:20:20.997Z,24.20
2018-06-11T12:22:51.038Z,24.30
2018-06-11T12:25:21.016Z,24.40
2018-06-11T12:27:50.953Z,24.40
2018-06-11T12:30:20.921Z,24.50
2018-06-11T12:32:51.009Z,24.50
2018-06-11T12:35:20.970Z,24.60
2018-06-11T12:37:51.016Z,24.60
2018-06-11T12:40:21.041Z,24.60
2018-06-11T12:42:51.039Z,24.70
2018-06-11T12:45:22.581Z,24.70
2018-06-11T12:47:52.637Z,24.80
2018-06-11T12:50:22.702Z,24.80
2018-06-11T12:52:52.680Z,24.80
2018-06-11T12:55:22.729Z,24.90
2018-06-11T12:57:52.716Z,25.00
2018-06-11T13:00:22.689Z,25.00
2018-06-11T13:02:52.732Z,25.00
2018-06-11T13:05:22.863Z,25.00
2018-06-11T13:07:52.849Z,25.00
2018-06-11T13:10:22.881Z,25.00
2018-06-11T13:12:52.940Z,25.00
2018-06-11T13:15:23.005Z,25.10
2018-06-11T13:17:53.078Z,25.10
2018-06-11T13:20:23.169Z,25.10
2018-06-11T13:22:53.169Z,25.10
2018-06-11T13:25:23.183Z,25.20
2018-06-11T13:27:53.196Z,25.30
2018-06-11T13:30:23.325Z,25.30
2018-06-11T13:32:53.340Z,25.30
2018-06-11T13:35:23.367Z,25.30
2018-06-11T13:37:53.491Z,25.30
2018-06-11T13:40:23.844Z,25.30
2018-06-11T13:42:54.149Z,25.30
2018-06-11T13:45:24.522Z,25.30
2018-06-11T13:47:54.879Z,25.40
2018-06-11T13:50:24.962Z,25.40
2018-06-11T13:52:55.429Z,25.50
2018-06-11T13:55:25.529Z,25.50
2018-06-11T13:57:55.720Z,25.40
2018-06-11T14:00:25.851Z,25.40
2018-06-11T14:02:55.929Z,25.40
2018-06-11T14:05:25.924Z,25.40
2018-06-11T14:07:56.261Z,25.50
2018-06-11T14:10:26.559Z,25.50
2018-06-11T14:12:56.862Z,25.60
2018-06-11T14:15:26.927Z,25.60
2018-06-11T14:17:57.022Z,25.50
2018-06-11T14:20:27.135Z,25.50
2018-06-11T14:22:57.149Z,25.40
2018-06-11T14:25:27.245Z,25.40
2018-06-11T14:27:57.216Z,25.40
2018-06-11T14:30:27.229Z,25.40
2018-06-11T14:32:57.302Z,25.30
2018-06-11T14:35:27.432Z,25.30
2018-06-11T14:37:57.491Z,25.30
2018-06-11T14:40:27.523Z,25.30
2018-06-11T14:42:57.520Z,25.30
2018-06-11T14:45:27.534Z,25.30
2018-06-11T14:47:57.594Z,25.30
2018-06-11T14:50:27.648Z,25.30
2018-06-11T14:52:57.662Z,25.40
2018-06-11T14:55:27.581Z,25.30
2018-06-11T14:57:57.940Z,25.30
2018-06-11T15:00:28.054Z,25.30
2018-06-11T15:02:58.058Z,25.20
2018-06-11T15:05:28.132Z,25.20
2018-06-11T15:07:58.035Z,25.20
2018-06-11T15:10:28.104Z,25.20
2018-06-11T15:12:58.095Z,25.30
2018-06-11T15:15:28.115Z,25.20
2018-06-11T15:17:58.199Z,25.20
2018-06-11T15:20:28.292Z,25.20
2018-06-11T15:22:58.394Z,25.20
2018-06-11T15:25:28.374Z,25.10
2018-06-11T15:27:59.057Z,25.20
2018-06-11T15:30:29.585Z,25.20
2018-06-11T15:32:59.662Z,25.20
2018-06-11T15:35:30.190Z,25.20
2018-06-11T15:38:00.440Z,25.30
2018-06-11T15:40:30.596Z,25.30
2018-06-11T15:43:01.101Z,25.40
2018-06-11T15:45:31.231Z,25.50
2018-06-11T15:48:01.290Z,25.50
2018-06-11T15:50:31.328Z,25.50
2018-06-11T15:53:01.381Z,25.50
2018-06-11T15:55:31.444Z,25.50
2018-06-11T15:58:01.412Z,25.40
2018-06-11T16:00:31.511Z,25.40
2018-06-11T16:03:01.556Z,25.30
2018-06-11T16:05:31.599Z,25.30
2018-06-11T16:08:01.758Z,25.30
2018-06-11T16:10:32.858Z,25.30
2018-06-11T16:13:03.277Z,25.10
2018-06-11T16:15:33.254Z,25.00
2018-06-11T16:18:03.219Z,24.90
2018-06-11T16:20:33.310Z,24.80
2018-06-11T16:23:03.328Z,24.70
2018-06-11T16:25:33.408Z,24.60
2018-06-11T16:28:03.491Z,24.60
2018-06-11T16:30:33.502Z,24.50
2018-06-11T16:33:03.502Z,24.40
2018-06-11T16:35:33.557Z,24.40
2018-06-11T16:38:03.561Z,24.30
2018-06-11T16:40:33.570Z,24.30
2018-06-11T16:43:03.689Z,24.20
2018-06-11T16:45:33.588Z,24.20
2018-06-11T16:48:04.091Z,24.20
2018-06-11T16:50:34.205Z,24.10
2018-06-11T16:53:04.305Z,24.10
2018-06-11T16:58:03.867Z,24.00
2018-06-11T17:00:33.938Z,23.90
2018-06-11T17:03:03.953Z,23.90
2018-06-11T17:05:34.027Z,23.80
2018-06-11T17:08:04.073Z,23.80
2018-06-11T17:10:35.875Z,23.80
2018-06-11T17:13:06.755Z,23.70
2018-06-11T17:15:38.056Z,23.70
2018-06-11T17:20:38.917Z,23.60
2018-06-11T17:23:09.719Z,23.60
2018-06-11T17:25:39.829Z,23.50
2018-06-11T17:28:09.837Z,23.50
2018-06-11T17:30:40.008Z,23.40
2018-06-11T17:33:10.089Z,23.30
2018-06-11T17:35:40.233Z,23.30
2018-06-11T17:38:10.308Z,23.20
2018-06-11T17:40:40.431Z,23.20
2018-06-11T17:43:10.851Z,23.20
2018-06-11T17:45:41.496Z,23.20
2018-06-11T17:48:11.571Z,23.10
2018-06-11T17:50:41.684Z,23.10
2018-06-11T17:53:11.696Z,23.10
2018-06-11T17:55:41.715Z,23.10
2018-06-11T17:58:11.726Z,23.10
2018-06-11T18:00:41.790Z,23.00
2018-06-11T18:03:11.860Z,23.00
2018-06-11T18:05:41.803Z,23.00
2018-06-11T18:08:11.805Z,22.90
2018-06-11T18:10:51.758Z,22.90
2018-06-11T18:13:21.860Z,22.90
2018-06-11T18:15:51.840Z,22.80
2018-06-11T18:18:21.895Z,22.80
2018-06-11T18:20:51.871Z,22.80
2018-06-11T18:23:21.823Z,22.80
2018-06-11T18:25:53.004Z,22.70
2018-06-11T18:28:23.071Z,22.70
2018-06-11T18:30:53.171Z,22.70
2018-06-11T18:33:23.177Z,22.70
2018-06-11T18:35:53.243Z,22.60
2018-06-11T18:38:23.344Z,22.60
2018-06-11T18:40:53.397Z,22.60
2018-06-11T18:43:23.491Z,22.50
2018-06-11T18:45:53.485Z,22.40
2018-06-11T18:48:23.492Z,22.40
2018-06-11T18:50:53.430Z,22.40
2018-06-11T18:53:23.526Z,22.40
2018-06-11T18:55:54.269Z,22.40
2018-06-11T18:58:25.055Z,22.30
2018-06-11T19:00:55.176Z,22.30
2018-06-11T19:03:25.209Z,22.30
2018-06-11T19:05:55.369Z,22.30
2018-06-11T19:08:27.632Z,22.30
2018-06-11T19:10:57.723Z,22.30
2018-06-11T19:13:27.932Z,22.20
2018-06-11T19:15:57.968Z,22.20
2018-06-11T19:18:28.093Z,22.20
2018-06-11T19:20:58.200Z,22.20
2018-06-11T19:23:28.173Z,22.10
2018-06-11T19:28:28.589Z,22.00
