createdAt,value
2023-04-20T00:00:29.562Z,97018.81
2023-04-20T00:03:33.136Z,97012.94
2023-04-20T00:06:34.921Z,96994.50
2023-04-20T00:09:36.532Z,96991.16
2023-04-20T00:12:38.054Z,96994.44
2023-04-20T00:15:39.578Z,96997.03
2023-04-20T00:18:41.304Z,96989.94
2023-04-20T00:21:42.827Z,96984.63
2023-04-20T00:24:44.370Z,96972.84
2023-04-20T00:27:45.984Z,96974.13
2023-04-20T00:30:47.586Z,96975.13
2023-04-20T00:33:49.252Z,96966.31
2023-04-20T00:36:51.005Z,96954.41
2023-04-20T00:39:52.714Z,96946.41
2023-04-20T00:42:54.235Z,96945.75
2023-04-20T00:45:58.303Z,96943.66
2023-04-20T00:49:00.162Z,96944.41
2023-04-20T00:52:01.845Z,96941.75
2023-04-20T00:55:05.529Z,96936.06
2023-04-20T00:58:07.095Z,96937.81
2023-04-20T01:01:08.888Z,96934.16
2023-04-20T01:04:10.812Z,96914.00
2023-04-20T01:07:12.476Z,96912.59
2023-04-20T01:10:14.050Z,96913.94
2023-04-20T01:13:15.932Z,96902.94
2023-04-20T01:16:17.603Z,96901.75
2023-04-20T01:19:19.358Z,96895.66
2023-04-20T01:22:21.259Z,96899.88
2023-04-20T01:25:23.388Z,96897.25
2023-04-20T01:28:26.443Z,96896.84
2023-04-20T01:31:28.035Z,96887.69
2023-04-20T01:34:29.651Z,96881.38
2023-04-20T01:37:31.323Z,96881.22
2023-04-20T01:40:32.927Z,96883.91
2023-04-20T01:43:36.685Z,96881.25
2023-04-20T01:46:40.124Z,96874.53
2023-04-20T01:49:42.072Z,96873.56
2023-04-20T01:52:43.582Z,96867.22
2023-04-20T01:55:45.159Z,96850.91
2023-04-20T01:58:48.147Z,96853.94
2023-04-20T02:01:50.910Z,96861.09
2023-04-20T02:04:53.289Z,96859.25
2023-04-20T02:07:55.282Z,96850.50
2023-04-20T02:10:56.922Z,96856.03
2023-04-20T02:13:58.409Z,96842.53
2023-04-20T02:17:00.906Z,96849.28
2023-04-20T02:20:07.290Z,96835.41
2023-04-20T02:23:09.135Z,96831.31
2023-04-20T02:26:10.736Z,96821.13
2023-04-20T02:29:15.070Z,96815.41
2023-04-20T02:32:16.740Z,96811.94
2023-04-20T02:35:18.457Z,96807.44
2023-04-20T02:38:20.372Z,96803.53
2023-04-20T02:41:21.887Z,96811.50
2023-04-20T02:44:23.861Z,96806.44
2023-04-20T02:47:25.955Z,96805.59
2023-04-20T02:50:28.864Z,96798.06
2023-04-20T02:53:47.029Z,96799.84
2023-04-20T02:57:01.620Z,96799.25
2023-04-20T03:00:03.580Z,96798.63
2023-04-20T03:03:21.607Z,96799.03
2023-04-20T03:06:23.364Z,96800.03
2023-04-20T03:09:29.933Z,96810.47
2023-04-20T03:12:40.490Z,96799.25
2023-04-20T03:15:47.776Z,96794.34
2023-04-20T03:19:01.039Z,96786.38
2023-04-20T03:22:02.809Z,96787.22
2023-04-20T03:25:07.787Z,96782.28
2023-04-20T03:28:26.693Z,96779.03
2023-04-20T03:31:28.490Z,96778.63
2023-04-20T03:34:32.012Z,96771.03
2023-04-20T03:37:33.793Z,96776.16
2023-04-20T03:40:35.444Z,96777.81
2023-04-20T03:43:37.438Z,96783.13
2023-04-20T03:46:38.984Z,96771.47
2023-04-20T03:49:40.547Z,96767.34
2023-04-20T03:52:42.104Z,96767.34
2023-04-20T03:55:45.515Z,96765.91
2023-04-20T03:58:50.594Z,96758.75
2023-04-20T04:01:56.782Z,96758.97
2023-04-20T04:04:58.519Z,96754.06
2023-04-20T04:08:01.552Z,96757.91
2023-04-20T04:11:03.066Z,96755.28
2023-04-20T04:14:05.229Z,96758.56
2023-04-20T04:17:08.213Z,96759.81
2023-04-20T04:20:12.584Z,96763.59
2023-04-20T04:23:14.812Z,96764.34
2023-04-20T04:26:24.784Z,96749.88
2023-04-20T04:29:27.519Z,96756.06
2023-04-20T04:32:34.555Z,96748.53
2023-04-20T04:35:36.636Z,96747.91
2023-04-20T04:38:38.798Z,96748.91
2023-04-20T04:41:40.471Z,96751.19
2023-04-20T04:44:56.264Z,96752.03
2023-04-20T04:48:08.012Z,96752.22
2023-04-20T04:51:10.383Z,96749.19
2023-04-20T04:54:12.005Z,96748.97
2023-04-20T04:57:14.891Z,96758.56
2023-04-20T05:00:16.849Z,96753.47
2023-04-20T05:03:18.531Z,96748.78
2023-04-20T05:06:20.553Z,96752.22
2023-04-20T05:09:22.060Z,96752.38
2023-04-20T05:12:25.669Z,96750.41
2023-04-20T05:15:27.265Z,96744.31
2023-04-20T05:18:54.161Z,96742.53
2023-04-20T05:21:55.745Z,96748.09
2023-04-20T05:24:57.337Z,96751.34
2023-04-20T05:27:58.985Z,96756.69
2023-04-20T05:31:00.537Z,96739.94
2023-04-20T05:34:02.955Z,96751.38
2023-04-20T05:37:05.638Z,96743.19
2023-04-20T05:40:07.926Z,96746.44
2023-04-20T05:43:09.421Z,96749.94
2023-04-20T05:46:11.022Z,96752.19
2023-04-20T05:49:12.549Z,96752.16
2023-04-20T05:52:14.083Z,96755.22
2023-04-20T05:55:18.451Z,96746.84
2023-04-20T05:58:21.188Z,96742.97
2023-04-20T06:01:22.954Z,96752.16
2023-04-20T06:04:24.639Z,96746.41
2023-04-20T06:07:26.245Z,96746.41
2023-04-20T06:10:32.295Z,96742.50
2023-04-20T06:13:33.758Z,96749.66
2023-04-20T06:16:35.304Z,96759.03
2023-04-20T06:19:36.902Z,96751.28
2023-04-20T06:22:44.405Z,96751.88
2023-04-20T06:25:46.178Z,96741.81
2023-04-20T06:28:48.475Z,96742.41
2023-04-20T06:31:50.307Z,96737.19
2023-04-20T06:34:52.762Z,96747.53
2023-04-20T06:37:57.276Z,96752.88
2023-04-20T06:41:01.914Z,96749.63
2023-04-20T06:44:03.546Z,96744.69
2023-04-20T06:47:05.653Z,96743.22
2023-04-20T06:50:09.375Z,96749.31
2023-04-20T06:53:11.102Z,96748.97
2023-04-20T06:56:12.590Z,96741.13
2023-04-20T06:59:16.685Z,96749.59
2023-04-20T07:02:18.570Z,96751.25
2023-04-20T07:05:20.328Z,96747.97
2023-04-20T07:08:21.906Z,96743.47
2023-04-20T07:11:24.541Z,96739.38
2023-04-20T07:14:26.172Z,96737.72
2023-04-20T07:17:28.247Z,96747.94
2023-04-20T07:20:30.037Z,96740.84
2023-04-20T07:23:31.557Z,96748.72
2023-04-20T07:26:34.464Z,96747.28
2023-04-20T07:29:37.169Z,96735.66
2023-04-20T07:32:40.843Z,96737.47
2023-04-20T07:35:42.398Z,96742.13
2023-04-20T07:38:43.873Z,96738.19
2023-04-20T07:41:45.398Z,96736.91
2023-04-20T07:44:50.127Z,96736.13
2023-04-20T07:47:52.464Z,96732.50
2023-04-20T07:50:53.949Z,96727.06
2023-04-20T07:53:56.109Z,96729.91
2023-04-20T07:56:57.879Z,96737.34
2023-04-20T07:59:59.364Z,96732.72
2023-04-20T08:03:01.184Z,96729.22
2023-04-20T08:06:02.838Z,96729.91
2023-04-20T08:09:04.404Z,96726.00
2023-04-20T08:12:05.906Z,96726.88
2023-04-20T08:15:08.264Z,96729.00
2023-04-20T08:18:11.316Z,96715.34
2023-04-20T08:21:12.886Z,96707.47
2023-04-20T08:24:14.481Z,96712.16
2023-04-20T08:27:15.940Z,96711.09
2023-04-20T08:30:17.534Z,96711.97
2023-04-20T08:33:19.006Z,96709.91
2023-04-20T08:36:20.727Z,96706.78
2023-04-20T08:39:24.064Z,96703.75
2023-04-20T08:42:25.783Z,96706.16
2023-04-20T08:45:28.264Z,96702.81
2023-04-20T08:48:35.703Z,96705.22
2023-04-20T08:51:37.229Z,96712.00
2023-04-20T08:54:45.947Z,96712.41
2023-04-20T08:57:54.766Z,96710.09
2023-04-20T09:00:57.191Z,96714.97
2023-04-20T09:04:00.742Z,96714.88
2023-04-20T09:07:02.921Z,96715.28
2023-04-20T09:10:04.733Z,96706.16
2023-04-20T09:13:06.851Z,96701.19
2023-04-20T09:16:13.549Z,96703.81
2023-04-20T09:19:15.573Z,96705.31
2023-04-20T09:22:17.127Z,96701.09
2023-04-20T09:25:19.247Z,96695.03
2023-04-20T09:28:20.980Z,96687.47
2023-04-20T09:31:23.413Z,96691.31
2023-04-20T09:34:25.710Z,96692.03
2023-04-20T09:37:27.460Z,96694.00
2023-04-20T09:40:29.772Z,96681.16
2023-04-20T09:43:32.236Z,96685.91
2023-04-20T09:46:35.662Z,96677.75
2023-04-20T09:49:37.152Z,96673.66
2023-04-20T09:52:39.066Z,96673.44
2023-04-20T09:55:45.722Z,96680.31
2023-04-20T09:58:47.295Z,96675.44
2023-04-20T10:01:49.074Z,96674.97
2023-04-20T10:04:58.031Z,96673.31
2023-04-20T10:08:01.385Z,96673.84
2023-04-20T10:11:02.901Z,96688.97
2023-04-20T10:14:18.979Z,96679.69
2023-04-20T10:17:30.827Z,96679.03
2023-04-20T10:20:32.566Z,96690.31
2023-04-20T10:23:34.198Z,96686.13
2023-04-20T10:26:40.207Z,96674.53
2023-04-20T10:29:42.014Z,96671.31
2023-04-20T10:32:43.621Z,96684.34
2023-04-20T10:35:51.920Z,96689.78
2023-04-20T10:38:53.513Z,96665.19
2023-04-20T10:42:01.254Z,96667.72
2023-04-20T10:45:02.802Z,96676.31
2023-04-20T10:48:09.231Z,96679.16
2023-04-20T10:51:11.293Z,96668.81
2023-04-20T10:54:12.924Z,96671.63
2023-04-20T10:57:16.365Z,96670.91
2023-04-20T11:00:22.902Z,96672.97
2023-04-20T11:03:24.676Z,96664.81
2023-04-20T11:06:26.277Z,96666.00
2023-04-20T11:09:28.429Z,96664.03
2023-04-20T11:12:38.603Z,96667.59
2023-04-20T11:15:40.185Z,96663.47
2023-04-20T11:18:51.918Z,96672.97
2023-04-20T11:21:53.948Z,96661.28
2023-04-20T11:25:06.764Z,96657.44
2023-04-20T11:28:09.274Z,96662.66
2023-04-20T11:31:17.560Z,96663.69
2023-04-20T11:34:19.267Z,96664.69
2023-04-20T11:37:21.410Z,96655.63
2023-04-20T11:40:23.097Z,96657.50
2023-04-20T11:43:24.616Z,96653.06
2023-04-20T11:46:26.239Z,96652.28
2023-04-20T11:49:29.341Z,96655.00
2023-04-20T11:52:30.868Z,96649.38
2023-04-20T11:55:32.665Z,96649.50
2023-04-20T11:58:34.472Z,96640.19
2023-04-20T12:01:36.398Z,96639.94
2023-04-20T12:04:39.002Z,96636.06
2023-04-20T12:07:40.820Z,96638.84
2023-04-20T12:10:42.408Z,96638.97
2023-04-20T12:13:43.850Z,96634.91
2023-04-20T12:16:45.466Z,96634.47
2023-04-20T12:19:47.778Z,96622.19
2023-04-20T12:22:49.404Z,96629.22
2023-04-20T12:25:50.999Z,96632.91
2023-04-20T12:28:52.967Z,96637.59
2023-04-20T12:31:54.631Z,96632.34
2023-04-20T12:34:56.215Z,96620.63
2023-04-20T12:37:57.789Z,96617.78
2023-04-20T12:40:59.353Z,96626.44
2023-04-20T12:44:03.419Z,96620.22
2023-04-20T12:47:07.030Z,96615.72
2023-04-20T12:50:09.031Z,96612.75
2023-04-20T12:53:10.896Z,96615.31
2023-04-20T12:56:12.367Z,96602.44
2023-04-20T12:59:14.261Z,96606.03
2023-04-20T13:02:16.174Z,96610.97
2023-04-20T13:05:17.951Z,96617.78
2023-04-20T13:08:19.843Z,96615.97
2023-04-20T13:11:22.071Z,96608.72
2023-04-20T13:14:23.610Z,96614.44
2023-04-20T13:17:25.189Z,96614.91
2023-04-20T13:20:30.323Z,96619.72
2023-04-20T13:23:31.857Z,96617.06
2023-04-20T13:26:33.460Z,96611.81
2023-04-20T13:29:34.934Z,96617.28
2023-04-20T13:32:37.630Z,96609.16
2023-04-20T13:35:40.758Z,96596.34
2023-04-20T13:38:42.190Z,96599.47
2023-04-20T13:41:43.962Z,96597.66
2023-04-20T13:44:45.630Z,96595.66
2023-04-20T13:47:47.189Z,96603.38
2023-04-20T13:50:48.691Z,96595.00
2023-04-20T13:53:50.193Z,96589.56
2023-04-20T13:56:51.717Z,96596.72
2023-04-20T13:59:53.216Z,96594.03
2023-04-20T14:02:56.100Z,96587.88
2023-04-20T14:05:58.006Z,96595.56
2023-04-20T14:08:59.507Z,96590.44
2023-04-20T14:12:02.149Z,96602.81
2023-04-20T14:15:04.305Z,96599.78
2023-04-20T14:18:06.102Z,96605.28
2023-04-20T14:21:07.749Z,96608.72
2023-04-20T14:24:10.150Z,96609.53
2023-04-20T14:27:11.754Z,96606.69
2023-04-20T14:30:13.683Z,96609.78
2023-04-20T14:33:15.156Z,96609.09
2023-04-20T14:36:16.646Z,96604.66
2023-04-20T14:39:20.442Z,96606.28
2023-04-20T14:42:22.028Z,96617.81
2023-04-20T14:45:23.967Z,96615.13
2023-04-20T14:48:25.457Z,96616.28
2023-04-20T14:51:27.089Z,96621.47
2023-04-20T14:54:29.663Z,96623.31
2023-04-20T14:57:31.579Z,96616.03
2023-04-20T15:00:33.514Z,96621.22
2023-04-20T15:03:35.479Z,96612.69
2023-04-20T15:06:37.101Z,96613.72
2023-04-20T15:09:38.816Z,96614.06
2023-04-20T15:12:40.258Z,96612.56
2023-04-20T15:18:51.662Z,96603.25
2023-04-20T15:21:53.210Z,96612.19
2023-04-20T15:24:54.713Z,96616.41
2023-04-20T15:27:56.223Z,96612.09
2023-04-20T15:30:57.816Z,96605.59
2023-04-20T15:34:00.199Z,96598.41
2023-04-20T15:37:01.694Z,96603.50
2023-04-20T15:40:03.687Z,96603.28
2023-04-20T15:43:05.279Z,96613.94
2023-04-20T15:46:06.767Z,96626.34
2023-04-20T15:49:08.254Z,96632.16
2023-04-20T15:52:09.862Z,96625.41
2023-04-20T15:55:11.842Z,96632.28
2023-04-20T15:58:13.291Z,96630.53
2023-04-20T16:01:16.466Z,96633.63
2023-04-20T16:04:18.563Z,96632.66
2023-04-20T16:07:21.088Z,96631.47
2023-04-20T16:10:23.579Z,96642.13
2023-04-20T16:13:26.214Z,96640.94
2023-04-20T16:16:27.933Z,96635.22
2023-04-20T16:19:32.303Z,96643.03
2023-04-20T16:22:34.028Z,96644.50
2023-04-20T16:25:36.468Z,96648.84
2023-04-20T16:28:38.118Z,96652.03
2023-04-20T16:31:41.075Z,96653.69
2023-04-20T16:34:42.653Z,96653.09
2023-04-20T16:37:45.516Z,96644.31
2023-04-20T16:40:47.403Z,96642.56
2023-04-20T16:43:49.275Z,96630.56
2023-04-20T16:46:51.400Z,96627.28
2023-04-20T16:49:52.989Z,96627.41
2023-04-20T16:52:54.522Z,96641.44
2023-04-20T16:55:56.041Z,96638.56
2023-04-20T16:58:58.192Z,96642.06
2023-04-20T17:01:59.842Z,96638.41
2023-04-20T17:05:01.717Z,96638.53
2023-04-20T17:08:22.567Z,96643.75
2023-04-20T17:11:24.046Z,96639.03
2023-04-20T17:14:25.963Z,96638.28
2023-04-20T17:17:28.265Z,96633.94
2023-04-20T17:20:29.974Z,96632.66
2023-04-20T17:23:33.707Z,96637.53
2023-04-20T17:26:35.275Z,96630.78
2023-04-20T17:29:38.561Z,96634.28
2023-04-20T17:32:40.520Z,96640.34
2023-04-20T17:35:42.054Z,96639.88
2023-04-20T17:38:44.160Z,96636.34
2023-04-20T17:41:46.052Z,96642.19
2023-04-20T17:44:47.764Z,96642.66
2023-04-20T17:47:49.437Z,96636.00
2023-04-20T17:50:51.487Z,96648.16
2023-04-20T17:53:53.185Z,96641.47
2023-04-20T17:56:56.083Z,96648.00
2023-04-20T17:59:57.782Z,96659.56
2023-04-20T18:03:00.256Z,96656.59
2023-04-20T18:06:03.126Z,96650.78
2023-04-20T18:09:04.897Z,96656.00
2023-04-20T18:12:11.306Z,96653.13
2023-04-20T18:15:13.047Z,96654.59
2023-04-20T18:18:16.716Z,96659.31
2023-04-20T18:21:18.301Z,96670.00
2023-04-20T18:24:20.044Z,96674.16
2023-04-20T18:27:21.703Z,96672.56
2023-04-20T18:30:23.271Z,96674.19
2023-04-20T18:33:24.799Z,96682.59
2023-04-20T18:36:26.884Z,96683.81
2023-04-20T18:39:29.796Z,96682.78
2023-04-20T18:42:31.487Z,96687.69
2023-04-20T18:45:33.015Z,96685.81
2023-04-20T18:48:34.553Z,96687.81
2023-04-20T18:51:36.064Z,96697.19
2023-04-20T18:54:38.480Z,96694.75
2023-04-20T18:57:40.325Z,96697.38
2023-04-20T19:00:41.838Z,96708.13
2023-04-20T19:03:45.550Z,96699.72
2023-04-20T19:06:49.300Z,96703.19
2023-04-20T19:09:50.801Z,96705.97
2023-04-20T19:12:52.243Z,96703.09
2023-04-20T19:15:59.614Z,96715.41
2023-04-20T19:19:01.542Z,96711.75
2023-04-20T19:22:04.372Z,96712.34
2023-04-20T19:25:06.487Z,96718.63
2023-04-20T19:28:08.253Z,96716.16
2023-04-20T19:31:10.997Z,96713.63
2023-04-20T19:34:13.342Z,96724.69
2023-04-20T19:37:15.226Z,96732.63
2023-04-20T19:40:16.748Z,96726.81
2023-04-20T19:43:18.212Z,96733.16
2023-04-20T19:46:20.472Z,96728.19
2023-04-20T19:49:22.089Z,96725.44
2023-04-20T19:52:23.652Z,96721.91
2023-04-20T19:55:25.252Z,96718.41
2023-04-20T19:58:26.796Z,96721.41
2023-04-20T20:01:28.415Z,96720.28
2023-04-20T20:04:30.089Z,96721.22
2023-04-20T20:07:31.736Z,96718.03
2023-04-20T20:10:33.321Z,96711.16
2023-04-20T20:13:34.773Z,96705.53
2023-04-20T20:16:36.327Z,96712.41
2023-04-20T20:19:37.833Z,96712.34
2023-04-20T20:22:39.334Z,96726.91
2023-04-20T20:25:40.988Z,96721.38
2023-04-20T20:28:42.487Z,96731.13
2023-04-20T20:31:45.371Z,96731.13
2023-04-20T20:34:47.243Z,96722.88
2023-04-20T20:37:48.869Z,96728.06
2023-04-20T20:40:50.529Z,96721.16
2023-04-20T20:43:52.940Z,96729.09
2023-04-20T20:46:54.627Z,96724.97
2023-04-20T20:49:56.705Z,96718.00
2023-04-20T20:52:58.213Z,96712.91
2023-04-20T20:55:59.714Z,96723.19
2023-04-20T20:59:01.166Z,96710.44
2023-04-20T21:02:03.373Z,96719.91
2023-04-20T21:05:06.312Z,96720.84
2023-04-20T21:08:09.931Z,96723.38
2023-04-20T21:11:11.484Z,96728.19
2023-04-20T21:14:12.952Z,96720.66
2023-04-20T21:17:14.474Z,96717.56
2023-04-20T21:20:16.080Z,96718.66
2023-04-20T21:23:17.592Z,96716.09
2023-04-20T21:26:19.023Z,96717.28
2023-04-20T21:29:20.775Z,96710.16
2023-04-20T21:32:22.412Z,96706.56
2023-04-20T21:35:23.993Z,96711.91
2023-04-20T21:38:25.588Z,96713.28
2023-04-20T21:41:28.952Z,96714.47
2023-04-20T21:44:30.719Z,96712.91
2023-04-20T21:47:32.194Z,96714.50
2023-04-20T21:50:33.682Z,96704.97
2023-04-20T21:53:35.193Z,96719.94
2023-04-20T21:56:36.660Z,96723.94
2023-04-20T21:59:38.094Z,96718.13
2023-04-20T22:02:39.802Z,96728.19
2023-04-20T22:05:41.375Z,96724.44
2023-04-20T22:08:42.924Z,96727.28
2023-04-20T22:11:45.146Z,96732.78
2023-04-20T22:14:46.745Z,96737.13
2023-04-20T22:17:48.368Z,96745.34
2023-04-20T22:20:51.253Z,96746.06
2023-04-20T22:23:53.004Z,96739.50
2023-04-20T22:26:54.433Z,96752.66
2023-04-20T22:29:56.110Z,96750.50
2023-04-20T22:32:57.600Z,96753.97
2023-04-20T22:35:59.160Z,96756.66
2023-04-20T22:39:00.803Z,96760.75
2023-04-20T22:42:02.826Z,96750.59
2023-04-20T22:45:04.853Z,96755.69
2023-04-20T22:48:06.655Z,96761.94
2023-04-20T22:51:08.223Z,96758.69
2023-04-20T22:54:09.677Z,96754.06
2023-04-20T22:57:11.385Z,96745.72
2023-04-20T23:00:14.034Z,96749.88
2023-04-20T23:03:15.997Z,96741.50
2023-04-20T23:06:18.876Z,96748.56
2023-04-20T23:09:20.652Z,96748.91
2023-04-20T23:12:22.520Z,96743.97
2023-04-20T23:15:24.022Z,96741.00
2023-04-20T23:18:25.604Z,96756.16
2023-04-20T23:21:30.112Z,96746.59
2023-04-20T23:24:31.674Z,96745.84
2023-04-20T23:27:33.130Z,96742.72
2023-04-20T23:30:34.605Z,96738.13
2023-04-20T23:33:36.124Z,96738.47
2023-04-20T23:36:37.690Z,96742.88
2023-04-20T23:39:39.177Z,96733.22
2023-04-20T23:42:40.684Z,96730.25
2023-04-20T23:45:42.245Z,96721.72
2023-04-20T23:48:43.759Z,96723.34
2023-04-20T23:51:45.258Z,96724.00
2023-04-20T23:54:47.420Z,96717.97
2023-04-20T23:57:48.944Z,96720.44
