createdAt,value
2019-01-29T00:01:50.802Z,41.20
2019-01-29T00:04:20.358Z,40.07
2019-01-29T00:06:49.597Z,40.97
2019-01-29T00:09:18.717Z,39.83
2019-01-29T00:11:48.277Z,40.30
2019-01-29T00:14:17.356Z,39.87
2019-01-29T00:16:50.299Z,38.83
2019-01-29T00:19:19.498Z,36.60
2019-01-29T00:21:48.497Z,36.27
2019-01-29T00:24:17.856Z,36.60
2019-01-29T00:26:47.023Z,37.43
2019-01-29T00:29:16.837Z,37.53
2019-01-29T00:31:46.236Z,38.50
2019-01-29T00:34:15.329Z,39.03
2019-01-29T00:36:47.766Z,36.93
2019-01-29T00:39:17.123Z,38.27
2019-01-29T00:41:46.244Z,36.67
2019-01-29T00:44:15.822Z,38.60
2019-01-29T00:46:44.888Z,38.07
2019-01-29T00:49:14.027Z,39.20
2019-01-29T00:51:43.346Z,38.83
2019-01-29T00:54:12.783Z,38.00
2019-01-29T00:56:43.762Z,37.43
2019-01-29T00:59:12.865Z,38.27
2019-01-29T01:01:48.440Z,38.77
2019-01-29T01:04:17.603Z,37.50
2019-01-29T01:06:47.244Z,37.60
2019-01-29T01:09:17.012Z,38.30
2019-01-29T01:11:46.223Z,36.47
2019-01-29T01:14:15.383Z,36.50
2019-01-29T01:16:44.945Z,37.53
2019-01-29T01:19:14.003Z,36.53
2019-01-29T01:21:43.327Z,39.87
2019-01-29T01:24:12.403Z,37.93
2019-01-29T01:26:41.544Z,36.10
2019-01-29T01:29:11.084Z,37.27
2019-01-29T01:31:43.018Z,37.23
2019-01-29T01:34:12.238Z,38.90
2019-01-29T01:36:41.597Z,37.17
2019-01-29T01:39:10.775Z,38.93
2019-01-29T01:41:46.079Z,38.17
2019-01-29T01:44:17.795Z,38.87
2019-01-29T01:46:46.957Z,37.07
2019-01-29T01:49:16.157Z,38.30
2019-01-29T01:51:45.319Z,36.30
2019-01-29T01:54:14.532Z,36.47
2019-01-29T01:56:44.164Z,38.10
2019-01-29T01:59:13.184Z,36.47
2019-01-29T02:01:42.406Z,35.67
2019-01-29T02:04:13.106Z,38.73
2019-01-29T02:06:42.328Z,38.00
2019-01-29T02:09:12.007Z,36.03
2019-01-29T02:11:41.403Z,35.87
2019-01-29T02:14:10.583Z,38.23
2019-01-29T02:16:40.302Z,39.23
2019-01-29T02:19:12.626Z,37.70
2019-01-29T02:21:41.704Z,38.83
2019-01-29T02:24:11.105Z,37.37
2019-01-29T02:26:40.102Z,37.50
2019-01-29T02:29:09.103Z,40.07
2019-01-29T02:31:38.893Z,36.17
2019-01-29T02:34:07.923Z,37.33
2019-01-29T02:36:37.002Z,38.10
2019-01-29T02:39:08.363Z,39.07
2019-01-29T02:41:37.384Z,38.73
2019-01-29T02:44:07.045Z,37.67
2019-01-29T02:46:36.103Z,36.87
2019-01-29T02:49:05.663Z,57.33
2019-01-29T02:51:35.160Z,38.17
2019-01-29T02:54:04.508Z,39.17
2019-01-29T02:56:34.804Z,39.30
2019-01-29T02:59:04.323Z,39.23
2019-01-29T03:01:33.526Z,37.97
2019-01-29T03:04:02.823Z,38.60
2019-01-29T03:06:31.963Z,39.57
2019-01-29T03:09:01.103Z,37.00
2019-01-29T03:11:30.903Z,37.73
2019-01-29T03:14:00.205Z,37.63
2019-01-29T03:16:29.430Z,36.10
2019-01-29T03:19:03.984Z,38.17
2019-01-29T03:21:33.422Z,36.43
2019-01-29T03:24:02.865Z,36.60
2019-01-29T03:26:32.323Z,37.80
2019-01-29T03:29:01.666Z,36.73
2019-01-29T03:31:30.666Z,34.73
2019-01-29T03:33:59.985Z,39.03
2019-01-29T03:36:29.284Z,36.17
2019-01-29T03:38:58.606Z,39.57
2019-01-29T03:41:27.765Z,39.77
2019-01-29T03:43:57.489Z,38.27
2019-01-29T03:46:26.886Z,39.07
2019-01-29T03:48:57.717Z,37.37
2019-01-29T03:51:26.718Z,37.60
2019-01-29T03:53:55.701Z,33.57
2019-01-29T03:56:25.057Z,33.30
2019-01-29T03:58:54.263Z,33.27
2019-01-29T04:01:24.007Z,32.23
2019-01-29T04:03:53.226Z,33.83
2019-01-29T04:06:22.704Z,32.03
2019-01-29T04:08:52.326Z,31.27
2019-01-29T04:11:21.585Z,32.60
2019-01-29T04:13:51.025Z,29.97
2019-01-29T04:16:20.514Z,28.83
2019-01-29T04:18:49.584Z,29.37
2019-01-29T04:21:19.505Z,28.67
2019-01-29T04:23:49.147Z,27.83
2019-01-29T04:26:18.544Z,27.73
2019-01-29T04:28:47.723Z,25.80
2019-01-29T04:31:17.746Z,26.87
2019-01-29T04:33:47.237Z,26.40
2019-01-29T04:36:16.324Z,25.70
2019-01-29T04:38:45.545Z,26.93
2019-01-29T04:41:14.838Z,27.40
2019-01-29T04:43:44.208Z,26.40
2019-01-29T04:46:13.766Z,27.73
2019-01-29T04:48:43.447Z,25.87
2019-01-29T04:51:14.288Z,27.33
2019-01-29T04:53:43.403Z,30.70
2019-01-29T04:56:13.963Z,30.07
2019-01-29T04:58:45.939Z,29.73
2019-01-29T05:01:18.441Z,27.97
2019-01-29T05:03:47.446Z,27.80
2019-01-29T05:06:16.826Z,28.90
2019-01-29T05:08:46.396Z,28.90
2019-01-29T05:11:20.536Z,28.87
2019-01-29T05:13:49.558Z,28.63
2019-01-29T05:16:18.878Z,25.87
2019-01-29T05:18:48.906Z,26.60
2019-01-29T05:21:18.117Z,26.30
2019-01-29T05:23:47.102Z,23.20
2019-01-29T05:26:17.038Z,25.40
2019-01-29T05:28:46.085Z,26.07
2019-01-29T05:31:15.516Z,26.30
2019-01-29T05:33:44.699Z,26.57
2019-01-29T05:36:14.176Z,27.97
2019-01-29T05:38:43.517Z,25.33
2019-01-29T05:41:12.956Z,24.20
2019-01-29T05:43:42.156Z,23.10
2019-01-29T05:46:11.407Z,23.13
2019-01-29T05:48:40.519Z,22.33
2019-01-29T05:51:10.157Z,22.43
2019-01-29T05:53:39.460Z,21.93
2019-01-29T05:56:09.556Z,19.47
2019-01-29T05:58:39.079Z,21.00
2019-01-29T06:01:08.483Z,19.53
2019-01-29T06:03:37.766Z,18.20
2019-01-29T06:06:07.284Z,17.33
2019-01-29T06:08:36.343Z,18.27
2019-01-29T06:11:06.211Z,18.87
2019-01-29T06:13:35.344Z,17.73
2019-01-29T06:16:04.784Z,18.13
2019-01-29T06:18:34.243Z,19.53
2019-01-29T06:21:10.372Z,20.07
2019-01-29T06:23:39.564Z,19.67
2019-01-29T06:26:09.123Z,20.00
2019-01-29T06:28:38.724Z,20.10
2019-01-29T06:31:08.123Z,19.37
2019-01-29T06:33:37.363Z,19.90
2019-01-29T06:36:07.022Z,20.37
2019-01-29T06:38:36.326Z,22.53
2019-01-29T06:41:05.904Z,22.53
2019-01-29T06:43:46.858Z,22.83
2019-01-29T06:46:16.001Z,22.17
2019-01-29T06:48:45.102Z,21.97
2019-01-29T06:51:14.262Z,22.20
2019-01-29T06:53:43.344Z,22.33
2019-01-29T06:56:12.401Z,22.73
2019-01-29T06:58:41.381Z,23.97
2019-01-29T07:01:10.368Z,24.87
2019-01-29T07:03:39.378Z,26.37
2019-01-29T07:06:08.293Z,25.23
2019-01-29T07:08:37.176Z,24.73
2019-01-29T07:11:06.044Z,23.97
2019-01-29T07:13:35.310Z,27.00
2019-01-29T07:16:14.963Z,24.97
2019-01-29T07:18:45.798Z,25.63
2019-01-29T07:21:15.176Z,25.70
2019-01-29T07:23:44.386Z,26.70
2019-01-29T07:26:13.256Z,26.93
2019-01-29T07:28:42.356Z,29.77
2019-01-29T07:31:11.557Z,26.57
2019-01-29T07:33:41.942Z,25.53
2019-01-29T07:36:11.868Z,25.50
2019-01-29T07:38:41.196Z,27.73
2019-01-29T07:41:10.116Z,25.17
2019-01-29T07:43:58.798Z,25.10
2019-01-29T07:46:27.836Z,26.83
2019-01-29T07:48:56.736Z,28.47
2019-01-29T07:51:25.755Z,27.03
2019-01-29T07:53:54.799Z,26.37
2019-01-29T07:56:23.717Z,26.47
2019-01-29T07:58:52.765Z,25.37
2019-01-29T08:01:22.221Z,26.80
2019-01-29T08:03:51.163Z,27.30
2019-01-29T08:06:20.164Z,25.73
2019-01-29T08:08:49.963Z,28.10
2019-01-29T08:11:19.303Z,28.73
2019-01-29T08:13:48.957Z,28.23
2019-01-29T08:16:17.915Z,28.37
2019-01-29T08:18:46.955Z,28.33
2019-01-29T08:21:16.026Z,25.43
2019-01-29T08:23:46.241Z,26.60
2019-01-29T08:26:15.375Z,25.30
2019-01-29T08:28:44.869Z,24.97
2019-01-29T08:31:29.084Z,23.10
2019-01-29T08:33:58.384Z,23.77
2019-01-29T08:36:27.658Z,21.23
2019-01-29T08:38:56.716Z,20.37
2019-01-29T08:41:25.744Z,18.33
2019-01-29T08:43:54.756Z,21.17
2019-01-29T08:46:23.877Z,20.23
2019-01-29T08:48:53.276Z,17.77
2019-01-29T08:51:24.601Z,17.57
2019-01-29T08:53:53.759Z,19.07
2019-01-29T08:56:23.122Z,19.07
2019-01-29T08:58:52.799Z,19.43
2019-01-29T09:01:24.359Z,20.60
2019-01-29T09:03:53.382Z,19.53
2019-01-29T09:06:22.639Z,19.83
2019-01-29T09:08:51.660Z,9.50
2019-01-29T09:11:25.204Z,9.20
2019-01-29T09:13:54.560Z,10.37
2019-01-29T09:16:24.200Z,10.90
2019-01-29T09:18:53.445Z,10.63
2019-01-29T09:21:22.802Z,6.07
2019-01-29T09:23:55.199Z,9.40
2019-01-29T09:26:27.742Z,6.07
2019-01-29T09:29:00.149Z,6.83
2019-01-29T09:31:29.340Z,6.13
2019-01-29T09:33:58.579Z,6.57
2019-01-29T09:36:28.799Z,5.70
2019-01-29T09:38:58.730Z,4.20
2019-01-29T09:41:28.651Z,4.27
2019-01-29T09:46:37.680Z,12.80
2019-01-29T09:49:07.529Z,11.33
2019-01-29T09:51:36.668Z,2.23
2019-01-29T09:54:07.048Z,1.50
2019-01-29T09:56:36.590Z,1.60
2019-01-29T09:59:05.890Z,1.90
2019-01-29T10:01:35.389Z,1.50
2019-01-29T10:04:08.007Z,1.80
2019-01-29T10:06:40.068Z,1.60
2019-01-29T10:09:09.738Z,1.60
2019-01-29T10:11:38.930Z,1.33
2019-01-29T10:14:08.345Z,1.57
2019-01-29T10:16:37.769Z,1.73
2019-01-29T10:19:08.808Z,1.40
2019-01-29T10:21:38.467Z,1.40
2019-01-29T10:24:10.567Z,1.50
2019-01-29T10:26:39.689Z,1.40
2019-01-29T10:29:11.055Z,1.57
2019-01-29T10:31:56.464Z,1.50
2019-01-29T10:34:25.860Z,1.30
2019-01-29T10:36:54.919Z,1.50
2019-01-29T10:39:25.769Z,1.50
2019-01-29T10:41:55.220Z,1.40
2019-01-29T10:44:24.479Z,1.70
2019-01-29T10:46:54.380Z,1.50
2019-01-29T10:49:24.204Z,1.50
2019-01-29T10:51:53.293Z,1.43
2019-01-29T10:54:22.702Z,1.83
2019-01-29T10:56:53.119Z,1.50
2019-01-29T10:59:22.441Z,1.33
2019-01-29T11:01:51.626Z,1.50
2019-01-29T11:04:20.807Z,1.37
2019-01-29T11:06:50.907Z,1.50
2019-01-29T11:09:25.420Z,1.50
2019-01-29T11:11:51.307Z,1.50
2019-01-29T11:14:20.486Z,1.63
2019-01-29T11:16:49.646Z,1.80
2019-01-29T11:19:18.644Z,1.50
2019-01-29T11:21:48.164Z,1.70
2019-01-29T11:24:21.367Z,1.97
2019-01-29T11:26:51.215Z,1.53
2019-01-29T11:29:21.617Z,1.50
2019-01-29T11:31:51.403Z,1.43
2019-01-29T11:34:21.121Z,1.60
2019-01-29T11:36:50.901Z,1.27
2019-01-29T11:39:20.523Z,1.50
2019-01-29T11:41:50.160Z,1.63
2019-01-29T11:44:19.519Z,1.60
2019-01-29T11:46:48.651Z,1.70
2019-01-29T11:49:17.701Z,1.70
2019-01-29T11:51:47.520Z,2.10
2019-01-29T11:54:16.642Z,1.60
2019-01-29T11:56:45.703Z,1.60
2019-01-29T11:59:15.261Z,1.57
2019-01-29T12:01:44.619Z,1.60
2019-01-29T12:04:13.851Z,1.87
2019-01-29T12:06:42.954Z,1.60
2019-01-29T12:09:12.929Z,1.50
2019-01-29T12:11:42.731Z,1.63
2019-01-29T12:14:12.411Z,1.60
2019-01-29T12:16:41.571Z,1.73
2019-01-29T12:19:10.951Z,1.60
2019-01-29T12:21:40.391Z,1.73
2019-01-29T12:24:11.313Z,1.70
2019-01-29T12:26:41.350Z,1.70
2019-01-29T12:29:11.070Z,1.60
2019-01-29T12:31:40.171Z,1.50
2019-01-29T12:34:09.612Z,1.80
2019-01-29T12:36:38.992Z,1.50
2019-01-29T12:39:09.109Z,1.47
2019-01-29T12:41:38.597Z,1.60
2019-01-29T12:44:08.010Z,1.57
2019-01-29T12:46:37.129Z,1.70
2019-01-29T12:49:06.450Z,2.20
2019-01-29T12:51:36.570Z,1.47
2019-01-29T12:54:06.556Z,2.37
2019-01-29T12:56:36.449Z,3.00
2019-01-29T12:59:05.910Z,1.53
2019-01-29T13:01:35.347Z,1.27
2019-01-29T13:04:05.070Z,1.73
2019-01-29T13:06:34.907Z,1.50
2019-01-29T13:09:05.531Z,1.50
2019-01-29T13:11:35.128Z,1.47
2019-01-29T13:14:05.449Z,1.47
2019-01-29T13:16:34.631Z,1.33
2019-01-29T13:19:04.347Z,1.50
2019-01-29T13:21:35.048Z,1.47
2019-01-29T13:24:04.529Z,1.50
2019-01-29T13:26:34.527Z,1.60
2019-01-29T13:29:06.846Z,1.50
2019-01-29T13:31:36.949Z,1.50
2019-01-29T13:34:06.268Z,1.60
2019-01-29T13:36:35.626Z,1.50
2019-01-29T13:39:07.687Z,1.60
2019-01-29T13:41:37.289Z,1.70
2019-01-29T13:44:07.006Z,2.50
2019-01-29T13:46:36.507Z,2.00
2019-01-29T13:49:05.927Z,4.07
2019-01-29T13:51:35.267Z,4.20
2019-01-29T13:54:04.488Z,5.60
2019-01-29T13:56:39.008Z,1.80
2019-01-29T13:59:05.250Z,8.00
2019-01-29T14:01:34.665Z,1.93
2019-01-29T14:04:06.351Z,7.23
2019-01-29T14:06:35.208Z,2.00
2019-01-29T14:09:06.572Z,2.20
2019-01-29T14:11:36.313Z,1.77
2019-01-29T14:14:06.407Z,2.00
2019-01-29T14:16:36.108Z,1.70
2019-01-29T14:19:05.599Z,2.40
2019-01-29T14:21:34.699Z,1.93
2019-01-29T14:24:03.719Z,2.00
2019-01-29T14:26:33.520Z,1.67
2019-01-29T14:29:02.799Z,2.57
2019-01-29T14:31:32.505Z,6.17
2019-01-29T14:34:01.608Z,5.97
2019-01-29T14:36:31.047Z,6.73
2019-01-29T14:39:36.508Z,6.60
2019-01-29T14:42:05.727Z,6.87
2019-01-29T14:44:36.203Z,6.57
2019-01-29T14:47:08.153Z,5.97
2019-01-29T14:49:40.868Z,5.97
2019-01-29T14:52:10.248Z,5.73
2019-01-29T14:54:40.893Z,5.67
2019-01-29T14:57:10.089Z,6.07
2019-01-29T14:59:39.285Z,6.53
2019-01-29T15:02:08.806Z,6.47
2019-01-29T15:04:38.954Z,6.67
2019-01-29T15:07:10.367Z,6.93
2019-01-29T15:09:39.067Z,6.77
2019-01-29T15:12:08.425Z,6.60
2019-01-29T15:14:38.391Z,7.23
2019-01-29T15:17:09.040Z,7.13
2019-01-29T15:19:40.271Z,8.30
2019-01-29T15:22:09.884Z,7.43
2019-01-29T15:24:39.024Z,8.60
2019-01-29T15:27:08.444Z,20.70
2019-01-29T15:29:39.299Z,22.10
2019-01-29T15:32:09.022Z,23.97
2019-01-29T15:34:41.164Z,17.87
2019-01-29T15:37:10.705Z,10.93
2019-01-29T15:39:39.749Z,10.93
2019-01-29T15:42:08.802Z,10.37
2019-01-29T15:44:38.124Z,8.70
2019-01-29T15:47:07.401Z,9.90
2019-01-29T15:49:36.922Z,10.23
2019-01-29T15:52:06.247Z,10.93
2019-01-29T15:54:35.348Z,10.60
2019-01-29T15:57:04.959Z,10.90
2019-01-29T15:59:42.595Z,11.00
2019-01-29T16:02:05.147Z,12.70
2019-01-29T16:04:34.487Z,11.40
2019-01-29T16:07:03.567Z,12.33
2019-01-29T16:09:32.606Z,13.83
2019-01-29T16:12:02.363Z,12.60
2019-01-29T16:14:31.428Z,12.77
2019-01-29T16:17:02.090Z,13.77
2019-01-29T16:19:31.509Z,13.00
2019-01-29T16:22:13.770Z,13.67
2019-01-29T16:24:42.955Z,13.53
2019-01-29T16:27:12.622Z,13.10
2019-01-29T16:29:41.860Z,13.53
2019-01-29T16:32:11.265Z,13.70
2019-01-29T16:34:40.322Z,12.97
2019-01-29T16:37:09.968Z,13.47
2019-01-29T16:39:39.639Z,14.57
2019-01-29T16:42:08.964Z,13.53
2019-01-29T16:44:38.785Z,13.43
2019-01-29T16:47:11.701Z,13.77
2019-01-29T16:49:40.839Z,13.37
2019-01-29T16:52:09.884Z,14.60
2019-01-29T16:54:39.012Z,13.73
2019-01-29T16:57:09.744Z,14.17
2019-01-29T16:59:38.805Z,14.23
2019-01-29T17:02:08.208Z,14.90
2019-01-29T17:04:37.527Z,16.47
2019-01-29T17:07:06.795Z,17.77
2019-01-29T17:09:36.688Z,15.50
2019-01-29T17:12:06.146Z,13.43
2019-01-29T17:14:36.799Z,14.53
2019-01-29T17:17:05.922Z,33.03
2019-01-29T17:19:35.202Z,31.27
2019-01-29T17:22:04.402Z,23.40
2019-01-29T17:24:33.552Z,19.50
2019-01-29T17:27:08.962Z,19.83
2019-01-29T17:29:41.202Z,26.97
2019-01-29T17:32:10.482Z,22.67
2019-01-29T17:34:39.689Z,22.63
2019-01-29T17:37:08.801Z,18.60
2019-01-29T17:39:40.466Z,18.87
2019-01-29T17:42:09.595Z,21.13
2019-01-29T17:44:38.694Z,17.70
2019-01-29T17:47:08.067Z,16.67
2019-01-29T17:49:37.221Z,17.17
2019-01-29T17:52:06.561Z,16.73
2019-01-29T17:54:35.475Z,15.60
2019-01-29T17:57:04.783Z,14.53
2019-01-29T17:59:33.900Z,17.53
2019-01-29T18:02:03.528Z,18.30
2019-01-29T18:04:32.768Z,17.40
2019-01-29T18:07:01.769Z,18.00
2019-01-29T18:09:30.847Z,18.30
2019-01-29T18:12:00.355Z,21.73
2019-01-29T18:14:29.302Z,25.57
2019-01-29T18:16:58.529Z,23.17
2019-01-29T18:19:27.546Z,22.80
2019-01-29T18:21:57.323Z,20.33
2019-01-29T18:24:26.359Z,16.40
2019-01-29T18:27:01.044Z,17.90
2019-01-29T18:29:30.001Z,18.23
2019-01-29T18:31:59.100Z,15.43
2019-01-29T18:34:28.293Z,15.67
2019-01-29T18:37:08.902Z,16.33
2019-01-29T18:39:37.949Z,17.70
2019-01-29T18:42:07.923Z,17.00
2019-01-29T18:44:42.046Z,20.87
2019-01-29T18:47:12.324Z,18.23
2019-01-29T18:49:41.456Z,16.13
2019-01-29T18:52:10.673Z,16.53
2019-01-29T18:54:40.206Z,16.50
2019-01-29T18:57:09.547Z,15.37
2019-01-29T18:59:38.919Z,17.20
2019-01-29T19:02:08.804Z,17.47
2019-01-29T19:04:40.146Z,17.13
2019-01-29T19:07:09.891Z,18.80
2019-01-29T19:09:39.523Z,20.17
2019-01-29T19:12:08.619Z,21.40
2019-01-29T19:14:38.349Z,21.43
2019-01-29T19:17:08.805Z,21.20
2019-01-29T19:19:38.188Z,20.27
2019-01-29T19:22:07.860Z,21.33
2019-01-29T19:24:37.992Z,19.83
2019-01-29T19:27:07.333Z,20.67
2019-01-29T19:29:36.512Z,21.23
2019-01-29T19:32:06.304Z,22.10
2019-01-29T19:34:36.067Z,22.90
2019-01-29T19:37:05.944Z,24.63
2019-01-29T19:39:35.490Z,25.43
2019-01-29T19:42:04.710Z,22.63
2019-01-29T19:44:34.433Z,23.87
2019-01-29T19:47:03.705Z,24.27
2019-01-29T19:49:32.961Z,24.13
2019-01-29T19:52:02.530Z,23.53
2019-01-29T19:54:31.685Z,25.27
2019-01-29T19:57:00.725Z,22.23
2019-01-29T19:59:29.909Z,22.47
2019-01-29T20:02:01.544Z,24.07
2019-01-29T20:04:33.980Z,23.00
2019-01-29T20:07:04.354Z,23.23
2019-01-29T20:09:34.489Z,24.53
2019-01-29T20:12:04.509Z,24.73
2019-01-29T20:14:33.643Z,25.83
2019-01-29T20:17:02.723Z,26.33
2019-01-29T20:19:32.104Z,25.07
2019-01-29T20:22:01.425Z,28.60
2019-01-29T20:24:31.390Z,25.80
2019-01-29T20:27:00.475Z,25.67
2019-01-29T20:29:29.609Z,27.80
2019-01-29T20:31:59.074Z,25.90
2019-01-29T20:34:28.604Z,27.47
2019-01-29T20:36:59.024Z,28.93
2019-01-29T20:39:34.663Z,29.47
2019-01-29T20:41:59.085Z,29.37
2019-01-29T20:44:30.780Z,26.97
2019-01-29T20:47:00.440Z,26.67
2019-01-29T20:49:29.440Z,28.20
2019-01-29T20:51:58.499Z,27.90
2019-01-29T20:54:27.829Z,26.20
2019-01-29T20:56:56.880Z,27.63
2019-01-29T20:59:25.960Z,27.90
2019-01-29T21:01:55.400Z,29.57
2019-01-29T21:04:24.832Z,30.87
2019-01-29T21:06:54.413Z,28.93
2019-01-29T21:09:23.453Z,25.30
2019-01-29T21:11:52.552Z,29.23
2019-01-29T21:14:22.051Z,28.40
2019-01-29T21:16:51.551Z,28.13
2019-01-29T21:19:20.811Z,27.97
2019-01-29T21:21:50.067Z,33.50
2019-01-29T21:24:25.880Z,29.03
2019-01-29T21:26:55.039Z,31.27
2019-01-29T21:29:26.864Z,29.03
2019-01-29T21:31:56.167Z,32.03
2019-01-29T21:34:25.085Z,29.10
2019-01-29T21:36:54.406Z,27.47
2019-01-29T21:39:23.549Z,28.87
2019-01-29T21:41:52.684Z,27.87
2019-01-29T21:44:23.460Z,27.77
2019-01-29T21:46:53.022Z,27.40
2019-01-29T21:49:22.619Z,26.17
2019-01-29T21:51:52.340Z,25.73
2019-01-29T21:54:21.401Z,22.93
2019-01-29T21:56:50.606Z,23.67
2019-01-29T21:59:19.940Z,22.57
2019-01-29T22:01:49.586Z,25.07
2019-01-29T22:04:18.650Z,24.47
2019-01-29T22:06:48.055Z,25.03
2019-01-29T22:09:18.130Z,22.83
2019-01-29T22:11:48.093Z,20.07
2019-01-29T22:14:17.333Z,22.90
2019-01-29T22:16:46.701Z,23.57
2019-01-29T22:19:16.164Z,22.70
2019-01-29T22:21:45.599Z,21.77
2019-01-29T22:24:19.963Z,20.53
2019-01-29T22:26:49.061Z,20.63
2019-01-29T22:29:23.409Z,20.83
2019-01-29T22:31:49.761Z,20.37
2019-01-29T22:34:19.261Z,21.17
2019-01-29T22:36:50.881Z,21.77
2019-01-29T22:39:20.280Z,20.13
2019-01-29T22:41:49.460Z,19.87
2019-01-29T22:44:19.441Z,20.37
2019-01-29T22:46:48.699Z,18.10
2019-01-29T22:49:17.660Z,18.57
2019-01-29T22:51:47.701Z,20.10
2019-01-29T22:54:17.000Z,20.63
2019-01-29T22:56:50.060Z,20.17
2019-01-29T22:59:20.102Z,20.03
2019-01-29T23:01:49.249Z,19.80
2019-01-29T23:04:18.453Z,20.77
2019-01-29T23:06:50.575Z,20.57
2019-01-29T23:09:19.994Z,19.90
2019-01-29T23:11:49.462Z,19.30
2019-01-29T23:14:18.917Z,18.87
2019-01-29T23:16:48.336Z,18.73
2019-01-29T23:19:17.575Z,19.80
2019-01-29T23:21:46.880Z,19.47
2019-01-29T23:24:16.000Z,19.63
2019-01-29T23:26:45.620Z,19.30
2019-01-29T23:29:17.160Z,18.30
2019-01-29T23:31:46.561Z,18.83
2019-01-29T23:34:15.620Z,20.67
2019-01-29T23:36:44.640Z,19.00
2019-01-29T23:39:14.881Z,19.30
2019-01-29T23:41:44.520Z,19.50
2019-01-29T23:44:13.760Z,19.87
2019-01-29T23:46:43.362Z,17.37
2019-01-29T23:49:12.980Z,20.23
2019-01-29T23:51:42.101Z,18.40
2019-01-29T23:54:11.780Z,19.73
2019-01-29T23:56:40.960Z,19.30
2019-01-29T23:59:10.100Z,17.90
