createdAt,value
2019-03-02T00:01:40.674Z,99.29
2019-03-02T00:04:11.013Z,99.49
2019-03-02T00:06:40.215Z,98.85
2019-03-02T00:09:09.401Z,99.06
2019-03-02T00:11:38.572Z,98.85
2019-03-02T00:14:08.016Z,98.75
2019-03-02T00:16:39.757Z,99.05
2019-03-02T00:19:08.139Z,99.11
2019-03-02T00:21:37.329Z,98.94
2019-03-02T00:24:06.518Z,99.35
2019-03-02T00:26:35.677Z,99.83
2019-03-02T00:29:07.755Z,100.00
2019-03-02T00:31:35.790Z,100.00
2019-03-02T00:34:05.277Z,100.00
2019-03-02T00:36:34.515Z,100.00
2019-03-02T00:39:04.416Z,100.00
2019-03-02T00:41:33.559Z,100.00
2019-03-02T00:44:03.759Z,99.94
2019-03-02T00:46:33.639Z,99.76
2019-03-02T00:49:02.851Z,99.13
2019-03-02T00:51:32.047Z,99.66
2019-03-02T00:54:01.245Z,99.92
2019-03-02T00:56:30.426Z,98.52
2019-03-02T00:59:00.575Z,96.87
2019-03-02T01:01:30.505Z,97.26
2019-03-02T01:03:59.722Z,96.90
2019-03-02T01:06:28.841Z,96.07
2019-03-02T01:08:58.199Z,95.78
2019-03-02T01:11:29.453Z,94.98
2019-03-02T01:13:58.223Z,94.18
2019-03-02T01:16:27.410Z,93.29
2019-03-02T01:18:56.594Z,92.74
2019-03-02T01:21:25.784Z,93.65
2019-03-02T01:23:54.921Z,92.55
2019-03-02T01:26:24.779Z,92.86
2019-03-02T01:28:54.382Z,92.66
2019-03-02T01:31:23.601Z,91.19
2019-03-02T01:33:52.777Z,90.75
2019-03-02T01:36:22.029Z,91.00
2019-03-02T01:38:54.042Z,92.26
2019-03-02T01:41:22.301Z,93.46
2019-03-02T01:43:51.851Z,93.50
2019-03-02T01:46:21.031Z,91.97
2019-03-02T01:48:52.311Z,92.90
2019-03-02T01:51:23.871Z,93.16
2019-03-02T01:53:56.855Z,93.55
2019-03-02T01:56:27.124Z,94.69
2019-03-02T01:59:00.677Z,94.37
2019-03-02T02:01:30.565Z,93.92
2019-03-02T02:04:00.351Z,93.19
2019-03-02T02:06:30.330Z,94.55
2019-03-02T02:09:01.777Z,94.54
2019-03-02T02:11:31.099Z,94.77
2019-03-02T02:14:00.249Z,95.15
2019-03-02T02:16:29.421Z,95.33
2019-03-02T02:18:59.337Z,94.60
2019-03-02T02:21:29.005Z,93.96
2019-03-02T02:23:58.198Z,95.27
2019-03-02T02:26:27.633Z,96.94
2019-03-02T02:28:56.824Z,97.42
2019-03-02T02:31:25.988Z,97.57
2019-03-02T02:33:55.116Z,97.84
2019-03-02T02:36:24.397Z,98.11
2019-03-02T02:38:54.559Z,99.08
2019-03-02T02:41:25.058Z,99.54
2019-03-02T02:43:59.012Z,99.44
2019-03-02T02:46:27.502Z,99.49
2019-03-02T02:48:56.158Z,99.62
2019-03-02T02:51:25.747Z,100.00
2019-03-02T02:53:55.337Z,100.00
2019-03-02T02:56:24.558Z,100.00
2019-03-02T02:58:56.301Z,100.00
2019-03-02T03:01:32.997Z,100.00
2019-03-02T03:03:59.544Z,100.00
2019-03-02T03:06:28.510Z,100.00
2019-03-02T03:08:57.662Z,100.00
2019-03-02T03:11:26.844Z,100.00
2019-03-02T03:13:56.025Z,100.00
2019-03-02T03:16:25.230Z,100.00
2019-03-02T03:18:54.655Z,100.00
2019-03-02T03:21:27.775Z,100.00
2019-03-02T03:24:03.015Z,100.00
2019-03-02T03:26:25.659Z,100.00
2019-03-02T03:28:54.792Z,100.00
2019-03-02T03:31:25.840Z,100.00
2019-03-02T03:33:55.193Z,100.00
2019-03-02T03:36:24.334Z,100.00
2019-03-02T03:38:53.476Z,100.00
2019-03-02T03:41:22.662Z,100.00
2019-03-02T03:43:51.835Z,100.00
2019-03-02T03:46:22.271Z,100.00
2019-03-02T03:48:56.381Z,100.00
2019-03-02T03:51:26.119Z,100.00
2019-03-02T03:53:54.043Z,100.00
2019-03-02T03:56:23.217Z,100.00
2019-03-02T03:59:14.342Z,100.00
2019-03-02T04:01:42.385Z,100.00
2019-03-02T04:04:11.658Z,100.00
2019-03-02T04:06:41.148Z,100.00
2019-03-02T04:09:10.427Z,100.00
2019-03-02T04:11:42.163Z,100.00
2019-03-02T04:14:10.486Z,100.00
2019-03-02T04:16:39.658Z,100.00
2019-03-02T04:19:10.946Z,100.00
2019-03-02T04:21:45.502Z,100.00
2019-03-02T04:24:14.625Z,100.00
2019-03-02T04:26:43.720Z,100.00
2019-03-02T04:29:12.843Z,100.00
2019-03-02T04:31:43.982Z,100.00
2019-03-02T04:34:20.197Z,100.00
2019-03-02T04:36:47.303Z,100.00
2019-03-02T04:39:15.122Z,100.00
2019-03-02T04:41:44.281Z,100.00
2019-03-02T04:44:13.426Z,100.00
2019-03-02T04:46:42.585Z,100.00
2019-03-02T04:49:14.639Z,100.00
2019-03-02T04:51:42.613Z,100.00
2019-03-02T04:54:11.733Z,100.00
2019-03-02T04:56:40.960Z,100.00
2019-03-02T04:59:10.434Z,100.00
2019-03-02T05:01:43.669Z,100.00
2019-03-02T05:04:10.463Z,100.00
2019-03-02T05:06:39.619Z,100.00
2019-03-02T05:09:09.250Z,100.00
2019-03-02T05:11:39.279Z,100.00
2019-03-02T05:14:09.289Z,100.00
2019-03-02T05:16:38.428Z,100.00
2019-03-02T05:19:07.585Z,100.00
2019-03-02T05:21:39.924Z,100.00
2019-03-02T05:24:09.245Z,100.00
2019-03-02T05:26:38.754Z,100.00
2019-03-02T05:29:07.924Z,100.00
2019-03-02T05:31:37.550Z,100.00
2019-03-02T05:34:08.035Z,100.00
2019-03-02T05:36:37.186Z,100.00
2019-03-02T05:39:06.761Z,100.00
2019-03-02T05:41:39.300Z,100.00
2019-03-02T05:44:06.913Z,100.00
2019-03-02T05:46:36.044Z,100.00
2019-03-02T05:49:05.206Z,100.00
2019-03-02T05:51:34.259Z,100.00
2019-03-02T05:54:06.442Z,100.00
2019-03-02T05:56:34.281Z,100.00
2019-03-02T05:59:04.069Z,100.00
2019-03-02T06:01:33.207Z,100.00
2019-03-02T06:04:02.402Z,100.00
2019-03-02T06:06:31.996Z,100.00
2019-03-02T06:09:01.253Z,100.00
2019-03-02T06:11:30.704Z,100.00
2019-03-02T06:13:59.882Z,100.00
2019-03-02T06:16:29.129Z,100.00
2019-03-02T06:18:58.308Z,100.00
2019-03-02T06:21:27.447Z,100.00
2019-03-02T06:23:56.644Z,100.00
2019-03-02T06:26:25.810Z,100.00
2019-03-02T06:28:57.921Z,100.00
2019-03-02T06:31:25.872Z,100.00
2019-03-02T06:33:55.037Z,100.00
2019-03-02T06:36:24.162Z,100.00
2019-03-02T06:38:53.336Z,100.00
2019-03-02T06:41:23.104Z,100.00
2019-03-02T06:43:55.089Z,100.00
2019-03-02T06:46:23.436Z,100.00
2019-03-02T06:48:52.817Z,100.00
2019-03-02T06:51:21.943Z,100.00
2019-03-02T06:53:51.126Z,100.00
2019-03-02T06:56:20.270Z,100.00
2019-03-02T06:58:49.436Z,100.00
2019-03-02T07:01:20.796Z,100.00
2019-03-02T07:03:49.515Z,100.00
2019-03-02T07:06:18.702Z,100.00
2019-03-02T07:08:47.875Z,100.00
2019-03-02T07:11:17.041Z,100.00
2019-03-02T07:13:46.209Z,100.00
2019-03-02T07:16:16.595Z,100.00
2019-03-02T07:19:19.063Z,100.00
2019-03-02T07:21:49.043Z,100.00
2019-03-02T07:24:18.255Z,100.00
2019-03-02T07:26:47.417Z,100.00
2019-03-02T07:29:18.601Z,100.00
2019-03-02T07:31:48.095Z,100.00
2019-03-02T07:34:17.259Z,100.00
2019-03-02T07:36:46.402Z,100.00
2019-03-02T07:39:15.563Z,100.00
2019-03-02T07:41:44.910Z,100.00
2019-03-02T07:44:14.562Z,100.00
2019-03-02T07:46:47.576Z,100.00
2019-03-02T07:49:14.793Z,100.00
2019-03-02T07:51:44.191Z,100.00
2019-03-02T07:54:13.364Z,100.00
2019-03-02T07:56:42.801Z,100.00
2019-03-02T07:59:11.947Z,100.00
2019-03-02T08:01:41.030Z,100.00
2019-03-02T08:04:10.195Z,100.00
2019-03-02T08:06:39.320Z,100.00
2019-03-02T08:09:08.683Z,100.00
2019-03-02T08:11:38.629Z,100.00
2019-03-02T08:14:08.883Z,100.00
2019-03-02T08:16:39.102Z,100.00
2019-03-02T08:19:08.297Z,100.00
2019-03-02T08:21:37.466Z,100.00
2019-03-02T08:24:06.713Z,100.00
2019-03-02T08:26:35.861Z,100.00
2019-03-02T08:29:05.183Z,100.00
2019-03-02T08:31:34.319Z,100.00
2019-03-02T08:34:05.988Z,100.00
2019-03-02T08:36:34.539Z,100.00
2019-03-02T08:39:06.781Z,100.00
2019-03-02T08:41:36.637Z,100.00
2019-03-02T08:44:07.054Z,100.00
2019-03-02T08:46:36.116Z,100.00
2019-03-02T08:49:06.411Z,100.00
2019-03-02T08:51:36.310Z,100.00
2019-03-02T08:54:05.475Z,100.00
2019-03-02T08:56:34.628Z,100.00
2019-03-02T08:59:03.829Z,100.00
2019-03-02T09:01:32.993Z,100.00
2019-03-02T09:04:03.237Z,100.00
2019-03-02T09:06:34.778Z,100.00
2019-03-02T09:09:04.704Z,100.00
2019-03-02T09:11:33.906Z,100.00
2019-03-02T09:14:03.075Z,100.00
2019-03-02T09:16:32.135Z,100.00
2019-03-02T09:19:01.413Z,100.00
2019-03-02T09:21:30.538Z,100.00
2019-03-02T09:23:59.688Z,100.00
2019-03-02T09:26:28.851Z,100.00
2019-03-02T09:28:58.369Z,100.00
2019-03-02T09:31:27.534Z,100.00
2019-03-02T09:33:56.774Z,100.00
2019-03-02T09:36:27.774Z,100.00
2019-03-02T09:38:57.473Z,100.00
2019-03-02T09:41:26.708Z,100.00
2019-03-02T09:44:00.995Z,100.00
2019-03-02T09:46:28.255Z,100.00
2019-03-02T09:49:00.689Z,100.00
2019-03-02T09:51:28.464Z,100.00
2019-03-02T09:53:57.603Z,100.00
2019-03-02T09:56:26.733Z,100.00
2019-03-02T09:58:57.886Z,100.00
2019-03-02T10:01:26.788Z,100.00
2019-03-02T10:03:58.782Z,100.00
2019-03-02T10:06:27.560Z,100.00
2019-03-02T10:08:56.760Z,100.00
2019-03-02T10:11:25.995Z,100.00
2019-03-02T10:13:55.193Z,100.00
2019-03-02T10:16:24.332Z,100.00
2019-03-02T10:18:53.527Z,100.00
2019-03-02T10:21:22.677Z,100.00
2019-03-02T10:23:51.871Z,100.00
2019-03-02T10:26:20.995Z,100.00
2019-03-02T10:28:50.396Z,100.00
2019-03-02T10:31:19.576Z,100.00
2019-03-02T10:33:48.828Z,100.00
2019-03-02T10:36:17.976Z,100.00
2019-03-02T10:38:47.109Z,100.00
2019-03-02T10:41:16.717Z,100.00
2019-03-02T10:43:47.307Z,100.00
2019-03-02T10:46:16.526Z,100.00
2019-03-02T10:48:45.747Z,100.00
2019-03-02T10:51:14.987Z,100.00
2019-03-02T10:53:44.171Z,100.00
2019-03-02T10:56:13.367Z,100.00
2019-03-02T10:58:42.843Z,100.00
2019-03-02T11:01:12.004Z,99.99
2019-03-02T11:03:41.179Z,99.46
2019-03-02T11:06:18.742Z,99.14
2019-03-02T11:09:25.541Z,99.16
2019-03-02T11:12:17.501Z,98.50
2019-03-02T11:15:07.633Z,99.10
2019-03-02T11:17:58.813Z,99.44
2019-03-02T11:20:42.237Z,99.81
2019-03-02T11:23:29.404Z,98.85
2019-03-02T11:26:23.519Z,98.12
2019-03-02T11:29:23.942Z,97.72
2019-03-02T11:32:11.261Z,97.30
2019-03-02T11:35:06.926Z,96.96
2019-03-02T11:38:01.462Z,96.98
2019-03-02T11:40:43.499Z,97.83
2019-03-02T11:43:36.790Z,97.08
2019-03-02T11:46:25.102Z,96.39
2019-03-02T11:49:12.177Z,96.12
2019-03-02T11:51:50.557Z,96.04
2019-03-02T11:54:43.662Z,96.30
2019-03-02T11:57:24.955Z,95.59
2019-03-02T12:00:21.405Z,95.42
2019-03-02T12:03:12.818Z,96.23
2019-03-02T12:06:07.205Z,96.70
2019-03-02T12:09:13.575Z,95.97
2019-03-02T12:11:55.908Z,96.15
2019-03-02T12:14:37.648Z,95.91
2019-03-02T12:17:23.421Z,96.44
2019-03-02T12:20:09.030Z,95.75
2019-03-02T12:22:49.410Z,95.33
2019-03-02T12:25:36.608Z,93.77
2019-03-02T12:28:24.074Z,94.03
2019-03-02T12:31:12.774Z,93.97
2019-03-02T12:34:04.127Z,92.33
2019-03-02T12:36:53.265Z,91.63
2019-03-02T12:39:30.417Z,92.25
2019-03-02T12:42:17.378Z,92.51
2019-03-02T12:45:20.907Z,92.11
2019-03-02T12:48:24.006Z,92.35
2019-03-02T12:51:05.937Z,92.96
2019-03-02T12:53:53.009Z,90.74
2019-03-02T12:56:46.097Z,91.08
2019-03-02T12:59:22.014Z,91.47
2019-03-02T13:01:57.499Z,91.15
2019-03-02T13:04:45.353Z,92.63
2019-03-02T13:07:27.210Z,91.73
2019-03-02T13:10:16.149Z,89.22
2019-03-02T13:13:00.883Z,89.96
2019-03-02T13:15:42.236Z,89.16
2019-03-02T13:18:39.329Z,90.78
2019-03-02T13:21:18.796Z,89.43
2019-03-02T13:24:04.800Z,89.81
2019-03-02T13:26:53.863Z,89.76
2019-03-02T13:29:29.104Z,89.69
2019-03-02T13:32:21.240Z,89.34
2019-03-02T13:35:12.293Z,88.19
2019-03-02T13:37:53.117Z,87.42
2019-03-02T13:40:30.136Z,87.42
2019-03-02T13:43:18.043Z,86.52
2019-03-02T13:46:06.031Z,86.52
2019-03-02T13:48:47.243Z,87.62
2019-03-02T13:51:26.034Z,87.26
2019-03-02T13:54:10.808Z,88.03
2019-03-02T13:57:00.964Z,87.45
2019-03-02T13:59:47.299Z,87.97
2019-03-02T14:02:35.181Z,87.29
2019-03-02T14:05:17.862Z,87.13
2019-03-02T14:07:59.031Z,87.91
2019-03-02T14:10:38.724Z,86.98
2019-03-02T14:13:42.088Z,87.13
2019-03-02T14:16:32.188Z,88.65
2019-03-02T14:19:19.126Z,88.48
2019-03-02T14:22:21.453Z,88.10
2019-03-02T14:25:25.113Z,87.75
2019-03-02T14:28:16.063Z,88.84
2019-03-02T14:31:07.069Z,89.26
2019-03-02T14:33:48.149Z,88.16
2019-03-02T14:36:34.746Z,88.67
2019-03-02T14:39:23.334Z,88.50
2019-03-02T14:42:04.078Z,88.71
2019-03-02T14:44:54.005Z,89.35
2019-03-02T14:47:41.331Z,89.83
2019-03-02T14:50:26.891Z,88.43
2019-03-02T14:53:10.013Z,88.28
2019-03-02T14:55:47.813Z,87.71
2019-03-02T14:58:51.184Z,88.35
2019-03-02T15:01:30.445Z,88.65
2019-03-02T15:04:24.623Z,88.32
2019-03-02T15:07:18.379Z,89.14
2019-03-02T15:10:09.803Z,89.48
2019-03-02T15:13:00.047Z,88.09
2019-03-02T15:15:39.550Z,87.86
2019-03-02T15:18:40.059Z,88.59
2019-03-02T15:21:24.554Z,88.54
2019-03-02T15:24:00.916Z,87.48
2019-03-02T15:26:35.415Z,88.41
2019-03-02T15:29:24.030Z,88.18
2019-03-02T15:32:07.748Z,88.29
2019-03-02T15:34:49.939Z,88.44
2019-03-02T15:37:48.219Z,89.01
2019-03-02T15:40:39.440Z,89.12
2019-03-02T15:43:21.686Z,89.12
2019-03-02T15:46:16.329Z,88.89
2019-03-02T15:49:13.491Z,89.22
2019-03-02T15:51:55.216Z,89.38
2019-03-02T15:54:42.982Z,88.41
2019-03-02T15:57:39.956Z,89.03
2019-03-02T16:00:29.493Z,88.64
2019-03-02T16:03:09.903Z,89.70
2019-03-02T16:05:56.906Z,89.57
2019-03-02T16:08:43.065Z,88.86
2019-03-02T16:11:32.340Z,89.64
2019-03-02T16:14:18.762Z,89.54
2019-03-02T16:17:09.684Z,89.67
2019-03-02T16:20:07.627Z,89.18
2019-03-02T16:22:54.698Z,89.54
2019-03-02T16:25:48.057Z,89.26
2019-03-02T16:28:50.749Z,89.74
2019-03-02T16:31:57.058Z,88.97
2019-03-02T16:34:47.480Z,89.29
2019-03-02T16:37:37.286Z,88.15
2019-03-02T16:40:25.506Z,89.37
2019-03-02T16:43:16.465Z,88.86
2019-03-02T16:45:58.590Z,89.43
2019-03-02T16:48:35.631Z,90.56
2019-03-02T16:51:12.564Z,90.48
2019-03-02T16:53:57.271Z,90.53
2019-03-02T16:56:45.270Z,91.08
2019-03-02T16:59:32.204Z,91.48
2019-03-02T17:02:08.028Z,91.96
2019-03-02T17:05:02.323Z,92.29
2019-03-02T17:08:08.714Z,92.25
2019-03-02T17:10:59.672Z,92.99
2019-03-02T17:13:40.266Z,93.89
2019-03-02T17:16:16.036Z,94.54
2019-03-02T17:19:10.490Z,95.22
2019-03-02T17:21:48.410Z,95.69
2019-03-02T17:24:42.345Z,96.32
2019-03-02T17:27:21.227Z,97.22
2019-03-02T17:30:04.958Z,97.47
2019-03-02T17:32:44.468Z,97.64
2019-03-02T17:35:41.999Z,97.70
2019-03-02T17:38:27.136Z,97.67
2019-03-02T17:41:14.916Z,98.43
2019-03-02T17:46:50.631Z,99.47
2019-03-02T17:49:36.451Z,100.00
2019-03-02T17:52:15.389Z,100.00
2019-03-02T17:54:54.513Z,99.61
2019-03-02T17:57:34.553Z,99.63
2019-03-02T18:00:21.311Z,100.00
2019-03-02T18:02:59.782Z,100.00
2019-03-02T18:06:06.578Z,100.00
2019-03-02T18:08:55.432Z,100.00
2019-03-02T18:11:39.697Z,100.00
2019-03-02T18:14:43.357Z,100.00
2019-03-02T18:17:34.070Z,99.70
2019-03-02T18:20:03.189Z,99.26
2019-03-02T18:22:32.461Z,99.71
2019-03-02T18:25:01.552Z,100.00
2019-03-02T18:27:33.230Z,99.86
2019-03-02T18:30:02.208Z,99.95
2019-03-02T18:32:34.178Z,100.00
2019-03-02T18:35:03.244Z,100.00
2019-03-02T18:37:32.702Z,99.92
2019-03-02T18:40:03.932Z,99.79
2019-03-02T18:42:33.269Z,99.64
2019-03-02T18:45:04.317Z,99.71
2019-03-02T18:47:33.240Z,99.36
2019-03-02T18:50:11.676Z,99.31
2019-03-02T18:53:14.825Z,99.31
2019-03-02T18:55:43.927Z,99.31
2019-03-02T18:58:12.987Z,99.64
2019-03-02T19:00:45.941Z,99.43
2019-03-02T19:03:15.035Z,99.34
2019-03-02T19:05:46.139Z,99.04
2019-03-02T19:08:16.237Z,98.38
2019-03-02T19:10:45.633Z,97.84
2019-03-02T19:13:14.721Z,97.30
2019-03-02T19:15:53.281Z,97.08
2019-03-02T19:18:14.696Z,97.76
2019-03-02T19:20:44.095Z,97.90
2019-03-02T19:23:13.110Z,97.46
2019-03-02T19:25:42.590Z,96.72
2019-03-02T19:28:11.682Z,96.44
2019-03-02T19:30:41.187Z,96.25
2019-03-02T19:33:13.986Z,95.96
2019-03-02T19:35:44.599Z,95.81
2019-03-02T19:38:13.741Z,95.69
2019-03-02T19:41:00.943Z,96.34
2019-03-02T19:43:43.723Z,96.00
2019-03-02T19:46:16.905Z,95.67
2019-03-02T19:48:47.809Z,96.13
2019-03-02T19:51:18.697Z,96.40
2019-03-02T19:53:52.398Z,96.26
2019-03-02T19:56:21.901Z,96.00
2019-03-02T19:58:51.028Z,97.03
2019-03-02T20:01:20.143Z,97.38
2019-03-02T20:03:51.770Z,97.20
2019-03-02T20:06:22.131Z,97.90
2019-03-02T20:08:51.305Z,98.06
2019-03-02T20:11:20.507Z,97.43
2019-03-02T20:13:49.734Z,96.95
2019-03-02T20:16:19.002Z,96.86
2019-03-02T20:18:49.960Z,97.26
2019-03-02T20:21:19.253Z,98.96
2019-03-02T20:23:48.571Z,100.00
2019-03-02T20:26:17.671Z,100.00
2019-03-02T20:28:46.703Z,100.00
2019-03-02T20:31:16.065Z,99.11
2019-03-02T20:33:47.631Z,98.39
2019-03-02T20:36:16.846Z,98.27
2019-03-02T20:38:46.523Z,98.64
2019-03-02T20:41:15.858Z,98.71
2019-03-02T20:43:45.140Z,98.73
2019-03-02T20:46:14.860Z,98.63
2019-03-02T20:48:43.993Z,99.32
2019-03-02T20:51:14.595Z,99.93
2019-03-02T20:53:44.998Z,99.33
2019-03-02T20:56:14.210Z,99.80
2019-03-02T20:58:43.348Z,99.80
2019-03-02T21:01:12.550Z,99.37
2019-03-02T21:03:41.667Z,98.66
2019-03-02T21:06:10.917Z,98.18
2019-03-02T21:08:39.934Z,98.09
2019-03-02T21:11:09.030Z,98.00
2019-03-02T21:13:38.083Z,97.67
2019-03-02T21:16:07.494Z,97.59
2019-03-02T21:18:36.616Z,97.64
2019-03-02T21:21:06.082Z,97.38
2019-03-02T21:23:35.257Z,97.32
2019-03-02T21:26:06.622Z,96.93
2019-03-02T21:28:35.666Z,96.88
2019-03-02T21:31:04.854Z,97.00
2019-03-02T21:33:34.094Z,96.83
2019-03-02T21:36:03.197Z,97.18
2019-03-02T21:38:32.350Z,97.21
2019-03-02T21:41:11.593Z,97.33
2019-03-02T21:43:40.688Z,97.24
2019-03-02T21:46:09.780Z,97.74
2019-03-02T21:48:39.015Z,98.21
2019-03-02T21:51:09.551Z,98.40
2019-03-02T21:53:39.031Z,99.12
2019-03-02T21:56:11.280Z,99.12
2019-03-02T21:58:47.797Z,99.31
2019-03-02T22:01:16.895Z,98.86
2019-03-02T22:03:47.174Z,100.00
2019-03-02T22:06:16.334Z,100.00
2019-03-02T22:08:45.368Z,100.00
2019-03-02T22:11:14.812Z,100.00
2019-03-02T22:13:43.939Z,100.00
2019-03-02T22:16:13.159Z,100.00
2019-03-02T22:18:42.283Z,100.00
2019-03-02T22:21:11.405Z,100.00
2019-03-02T22:23:43.346Z,100.00
2019-03-02T22:26:12.883Z,100.00
2019-03-02T22:28:42.023Z,100.00
2019-03-02T22:31:11.172Z,100.00
2019-03-02T22:33:40.207Z,100.00
2019-03-02T22:36:14.972Z,99.99
2019-03-02T22:38:45.398Z,99.50
2019-03-02T22:41:14.688Z,99.68
2019-03-02T22:43:49.244Z,99.68
2019-03-02T22:46:22.134Z,99.84
2019-03-02T22:48:51.207Z,99.96
2019-03-02T22:51:22.544Z,99.88
2019-03-02T22:53:51.347Z,99.63
2019-03-02T22:56:20.436Z,99.98
2019-03-02T22:58:48.631Z,100.00
2019-03-02T23:01:29.843Z,100.00
2019-03-02T23:03:58.988Z,100.00
2019-03-02T23:06:28.235Z,99.53
2019-03-02T23:08:57.820Z,99.53
2019-03-02T23:11:30.101Z,100.00
2019-03-02T23:13:59.164Z,100.00
2019-03-02T23:16:28.247Z,100.00
2019-03-02T23:18:57.257Z,100.00
2019-03-02T23:21:26.268Z,100.00
2019-03-02T23:23:55.262Z,100.00
2019-03-02T23:26:24.382Z,100.00
2019-03-02T23:28:53.466Z,100.00
2019-03-02T23:31:22.650Z,100.00
2019-03-02T23:33:51.773Z,100.00
2019-03-02T23:36:21.150Z,100.00
2019-03-02T23:38:50.483Z,100.00
2019-03-02T23:41:19.624Z,100.00
2019-03-02T23:43:48.718Z,100.00
2019-03-02T23:46:20.846Z,100.00
2019-03-02T23:48:49.920Z,100.00
2019-03-02T23:51:19.034Z,100.00
2019-03-02T23:53:51.020Z,100.00
2019-03-02T23:56:20.013Z,100.00
2019-03-02T23:58:49.153Z,100.00
