createdAt,value
2023-03-30T14:14:50.226Z,48.95
2023-03-30T14:18:34.976Z,47.87
2023-03-30T14:21:06.083Z,48.03
2023-03-30T14:23:37.500Z,47.92
2023-03-30T14:26:13.164Z,47.87
2023-03-30T14:28:42.650Z,49.69
2023-03-30T14:31:14.838Z,50.53
2023-03-30T14:33:44.186Z,52.45
2023-03-30T14:36:16.438Z,52.11
2023-03-30T14:38:47.788Z,53.81
2023-03-30T14:41:19.266Z,54.58
2023-03-30T14:43:52.976Z,54.33
2023-03-30T14:46:21.130Z,55.24
2023-03-30T14:48:50.957Z,56.21
2023-03-30T14:51:25.451Z,56.63
2023-03-30T14:53:54.275Z,56.70
2023-03-30T14:56:23.385Z,57.24
2023-03-30T14:58:53.663Z,57.17
2023-03-30T15:01:30.810Z,57.79
2023-03-30T15:04:04.655Z,57.64
2023-03-30T15:06:33.708Z,57.60
2023-03-30T15:09:03.279Z,58.14
2023-03-30T15:11:33.970Z,58.54
2023-03-30T15:14:05.827Z,59.18
2023-03-30T15:16:35.837Z,59.41
2023-03-30T15:19:07.799Z,58.61
2023-03-30T15:21:38.582Z,58.47
2023-03-30T15:24:08.640Z,57.67
2023-03-30T15:26:39.984Z,57.42
2023-03-30T15:29:07.783Z,57.48
2023-03-30T15:31:35.525Z,57.51
2023-03-30T15:34:05.813Z,57.48
2023-03-30T15:36:40.291Z,57.46
2023-03-30T15:39:22.213Z,57.45
2023-03-30T15:42:00.774Z,56.90
2023-03-30T15:44:30.319Z,57.33
2023-03-30T15:46:58.588Z,57.16
2023-03-30T15:49:33.297Z,57.46
2023-03-30T15:52:09.204Z,57.15
2023-03-30T15:54:40.265Z,57.35
2023-03-30T15:57:16.983Z,57.17
2023-03-30T15:59:46.824Z,57.61
2023-03-30T16:02:17.640Z,57.26
2023-03-30T16:04:45.565Z,57.74
2023-03-30T16:07:20.741Z,57.97
2023-03-30T16:09:49.382Z,57.04
2023-03-30T16:12:19.759Z,57.19
2023-03-30T16:14:49.691Z,56.78
2023-03-30T16:17:17.887Z,56.42
2023-03-30T16:19:46.269Z,56.70
2023-03-30T16:22:15.775Z,56.38
2023-03-30T16:24:44.851Z,56.69
2023-03-30T16:27:14.137Z,56.08
2023-03-30T16:29:42.372Z,55.83
2023-03-30T16:32:10.090Z,55.64
2023-03-30T16:34:37.813Z,55.35
2023-03-30T16:37:05.993Z,55.56
2023-03-30T16:39:33.796Z,55.58
2023-03-30T16:42:02.842Z,55.05
2023-03-30T16:44:31.108Z,55.39
2023-03-30T16:46:58.971Z,55.12
2023-03-30T16:49:27.129Z,55.05
2023-03-30T16:51:58.094Z,55.20
2023-03-30T16:56:57.282Z,55.12
2023-03-30T16:59:29.030Z,54.99
2023-03-30T17:01:57.784Z,54.83
2023-03-30T17:04:25.549Z,55.16
2023-03-30T17:06:54.504Z,55.03
2023-03-30T17:09:24.198Z,55.24
2023-03-30T17:11:52.184Z,55.62
2023-03-30T17:14:20.823Z,55.69
2023-03-30T17:16:50.777Z,56.00
2023-03-30T17:19:18.524Z,56.19
2023-03-30T17:21:46.385Z,56.16
2023-03-30T17:24:16.821Z,56.21
2023-03-30T17:26:44.862Z,56.28
2023-03-30T17:29:12.589Z,56.52
2023-03-30T17:31:46.047Z,56.32
2023-03-30T17:34:16.518Z,56.51
2023-03-30T17:36:44.193Z,56.22
2023-03-30T17:39:14.379Z,56.17
2023-03-30T17:41:42.337Z,56.46
2023-03-30T17:44:09.996Z,56.43
2023-03-30T17:46:38.306Z,56.24
2023-03-30T17:49:17.863Z,56.14
2023-03-30T17:51:45.763Z,56.21
2023-03-30T17:54:13.457Z,56.20
2023-03-30T17:56:41.177Z,56.25
2023-03-30T17:59:11.728Z,56.16
2023-03-30T18:01:39.700Z,56.45
2023-03-30T18:04:07.780Z,56.36
2023-03-30T18:06:37.210Z,56.51
2023-03-30T18:09:05.053Z,56.78
2023-03-30T18:11:32.717Z,56.72
2023-03-30T18:14:01.098Z,56.20
2023-03-30T18:16:28.915Z,56.76
2023-03-30T18:18:58.057Z,56.39
2023-03-30T18:21:27.651Z,56.46
2023-03-30T18:23:56.923Z,56.57
2023-03-30T18:26:24.669Z,56.71
2023-03-30T18:28:52.786Z,56.58
2023-03-30T18:31:20.964Z,56.96
2023-03-30T18:33:50.410Z,57.12
2023-03-30T18:36:21.450Z,56.82
2023-03-30T18:38:50.202Z,56.82
2023-03-30T18:41:19.297Z,56.94
2023-03-30T18:43:47.234Z,57.26
2023-03-30T18:46:14.980Z,56.76
2023-03-30T18:48:42.775Z,57.04
2023-03-30T18:51:12.444Z,57.26
2023-03-30T18:53:39.933Z,57.20
2023-03-30T18:56:07.800Z,57.44
2023-03-30T18:58:42.063Z,57.05
2023-03-30T19:01:11.881Z,56.87
2023-03-30T19:03:40.646Z,57.16
2023-03-30T19:06:13.966Z,57.33
2023-03-30T19:08:43.331Z,57.47
2023-03-30T19:11:15.158Z,57.54
2023-03-30T19:13:44.453Z,57.32
2023-03-30T19:16:12.130Z,57.73
2023-03-30T19:18:40.130Z,57.49
2023-03-30T19:21:08.009Z,57.80
2023-03-30T19:23:36.100Z,57.57
2023-03-30T19:26:04.072Z,57.73
2023-03-30T19:28:33.229Z,58.44
2023-03-30T19:31:06.799Z,58.44
2023-03-30T19:33:34.899Z,58.92
2023-03-30T19:36:03.013Z,58.92
2023-03-30T19:38:30.946Z,59.01
2023-03-30T19:41:00.853Z,59.90
2023-03-30T19:43:28.849Z,59.26
2023-03-30T19:45:56.822Z,59.27
2023-03-30T19:48:27.223Z,59.17
2023-03-30T19:50:54.901Z,59.33
2023-03-30T19:53:22.766Z,59.85
2023-03-30T19:55:50.507Z,60.00
2023-03-30T19:58:18.176Z,60.35
2023-03-30T20:00:49.610Z,60.00
2023-03-30T20:03:17.543Z,60.06
2023-03-30T20:05:50.595Z,60.62
2023-03-30T20:08:24.579Z,60.26
2023-03-30T20:10:53.279Z,60.59
2023-03-30T20:13:23.851Z,60.58
2023-03-30T20:15:56.276Z,60.43
2023-03-30T20:18:24.095Z,60.81
2023-03-30T20:20:53.621Z,60.99
2023-03-30T20:23:21.643Z,60.94
2023-03-30T20:25:50.509Z,60.42
2023-03-30T20:28:18.443Z,60.97
2023-03-30T20:30:46.320Z,61.02
2023-03-30T20:33:14.237Z,60.91
2023-03-30T20:35:43.033Z,61.19
2023-03-30T20:38:12.358Z,61.15
2023-03-30T20:40:40.000Z,60.80
2023-03-30T20:43:10.086Z,61.06
2023-03-30T20:45:46.277Z,60.63
2023-03-30T20:48:26.936Z,60.96
2023-03-30T20:50:56.117Z,61.08
2023-03-30T20:53:25.828Z,61.41
2023-03-30T20:55:53.310Z,60.79
2023-03-30T20:58:22.633Z,60.38
2023-03-30T21:00:51.891Z,60.64
2023-03-30T21:03:20.277Z,60.77
2023-03-30T21:05:48.571Z,60.88
2023-03-30T21:08:16.610Z,60.76
2023-03-30T21:10:45.772Z,60.43
2023-03-30T21:13:15.203Z,61.19
2023-03-30T21:15:42.938Z,60.38
2023-03-30T21:18:10.816Z,60.81
2023-03-30T21:20:38.815Z,60.51
2023-03-30T21:23:06.873Z,60.39
2023-03-30T21:25:34.574Z,60.54
2023-03-30T21:28:04.217Z,60.24
2023-03-30T21:30:33.229Z,60.55
2023-03-30T21:33:01.272Z,60.30
2023-03-30T21:35:30.125Z,60.58
2023-03-30T21:37:57.806Z,60.58
2023-03-30T21:40:25.546Z,60.00
2023-03-30T21:42:53.779Z,60.00
2023-03-30T21:45:22.928Z,60.30
2023-03-30T21:47:50.795Z,59.86
2023-03-30T21:50:19.241Z,60.09
2023-03-30T21:52:47.285Z,60.69
2023-03-30T21:55:15.236Z,60.94
2023-03-30T21:57:43.452Z,61.03
2023-03-30T22:00:12.941Z,60.91
2023-03-30T22:02:42.125Z,61.64
2023-03-30T22:05:10.350Z,61.47
2023-03-30T22:07:38.061Z,61.70
2023-03-30T22:10:06.751Z,61.63
2023-03-30T22:12:35.035Z,61.92
2023-03-30T22:15:02.802Z,61.99
2023-03-30T22:17:35.642Z,62.10
2023-03-30T22:20:06.971Z,62.16
2023-03-30T22:22:34.668Z,61.40
2023-03-30T22:25:02.821Z,61.44
2023-03-30T22:27:30.608Z,61.83
2023-03-30T22:29:59.284Z,61.62
2023-03-30T22:32:27.556Z,61.12
2023-03-30T22:34:55.323Z,61.82
2023-03-30T22:37:26.002Z,61.80
2023-03-30T22:39:54.247Z,61.46
2023-03-30T22:42:22.531Z,61.95
2023-03-30T22:44:50.629Z,61.67
2023-03-30T22:47:18.865Z,61.24
2023-03-30T22:49:47.227Z,61.38
2023-03-30T22:52:14.920Z,61.25
2023-03-30T22:54:44.649Z,61.47
2023-03-30T22:57:12.462Z,61.78
2023-03-30T22:59:40.199Z,61.50
2023-03-30T23:02:08.467Z,62.08
2023-03-30T23:04:36.224Z,62.02
2023-03-30T23:07:04.536Z,62.11
2023-03-30T23:09:34.090Z,61.52
2023-03-30T23:12:04.513Z,61.29
2023-03-30T23:14:32.295Z,61.28
2023-03-30T23:17:00.614Z,61.35
2023-03-30T23:19:29.288Z,61.21
2023-03-30T23:21:57.541Z,61.52
2023-03-30T23:24:25.971Z,61.21
2023-03-30T23:26:53.942Z,61.20
2023-03-30T23:29:22.981Z,61.28
2023-03-30T23:31:52.518Z,61.50
2023-03-30T23:34:20.060Z,61.42
2023-03-30T23:36:49.587Z,61.55
2023-03-30T23:39:18.243Z,61.16
2023-03-30T23:41:46.240Z,61.49
2023-03-30T23:44:13.906Z,61.14
2023-03-30T23:46:43.510Z,61.20
2023-03-30T23:49:11.255Z,61.54
2023-03-30T23:51:38.967Z,61.74
2023-03-30T23:54:07.628Z,61.54
2023-03-30T23:56:35.997Z,61.42
2023-03-30T23:59:04.450Z,62.03
