createdAt,value
2022-10-28T00:02:22.347Z,2.30
2022-10-28T00:04:52.239Z,2.40
2022-10-28T00:07:23.137Z,2.30
2022-10-28T00:09:51.020Z,2.17
2022-10-28T00:12:20.860Z,2.40
2022-10-28T00:14:50.150Z,2.37
2022-10-28T00:17:18.165Z,1.97
2022-10-28T00:19:46.401Z,2.10
2022-10-28T00:22:14.404Z,2.00
2022-10-28T00:24:42.285Z,2.03
2022-10-28T00:27:12.351Z,2.30
2022-10-28T00:29:40.228Z,1.90
2022-10-28T00:32:09.556Z,2.00
2022-10-28T00:34:37.724Z,1.97
2022-10-28T00:37:05.670Z,2.00
2022-10-28T00:39:33.536Z,2.13
2022-10-28T00:42:03.687Z,1.90
2022-10-28T00:45:01.134Z,2.30
2022-10-28T00:47:44.050Z,2.07
2022-10-28T00:50:29.750Z,2.30
2022-10-28T00:53:01.915Z,2.47
2022-10-28T00:55:30.916Z,2.40
2022-10-28T00:58:04.933Z,2.03
2022-10-28T01:00:35.212Z,2.30
2022-10-28T01:03:05.238Z,2.53
2022-10-28T01:05:36.100Z,2.13
2022-10-28T01:08:05.702Z,2.53
2022-10-28T01:10:52.148Z,2.50
2022-10-28T01:13:33.676Z,2.77
2022-10-28T01:16:13.998Z,2.97
2022-10-28T01:18:52.347Z,2.70
2022-10-28T01:22:04.238Z,2.80
2022-10-28T01:24:47.694Z,2.50
2022-10-28T01:27:57.155Z,2.90
2022-10-28T01:30:28.232Z,2.60
2022-10-28T01:33:05.851Z,3.17
2022-10-28T01:35:49.651Z,3.27
2022-10-28T01:38:34.768Z,2.37
2022-10-28T01:41:09.215Z,2.70
2022-10-28T01:43:47.565Z,2.83
2022-10-28T01:46:20.556Z,2.80
2022-10-28T01:48:59.078Z,2.80
2022-10-28T01:51:33.465Z,3.33
2022-10-28T01:54:10.521Z,3.03
2022-10-28T01:56:44.328Z,3.10
2022-10-28T01:59:16.147Z,3.33
2022-10-28T02:01:44.510Z,3.40
2022-10-28T02:04:14.123Z,3.67
2022-10-28T02:06:44.253Z,3.20
2022-10-28T02:09:26.556Z,3.53
2022-10-28T02:12:12.896Z,3.97
2022-10-28T02:15:06.191Z,3.60
2022-10-28T02:17:46.158Z,4.20
2022-10-28T02:20:28.511Z,4.20
2022-10-28T02:23:03.811Z,4.20
2022-10-28T02:25:37.075Z,4.70
2022-10-28T02:28:09.007Z,4.30
2022-10-28T02:30:46.853Z,4.13
2022-10-28T02:33:19.902Z,4.10
2022-10-28T02:35:53.688Z,4.33
2022-10-28T02:38:27.710Z,4.13
2022-10-28T02:41:00.814Z,4.60
2022-10-28T02:43:30.075Z,4.13
2022-10-28T02:46:01.418Z,4.13
2022-10-28T02:48:34.439Z,4.30
2022-10-28T02:51:08.469Z,4.47
2022-10-28T02:53:44.075Z,3.20
2022-10-28T02:56:17.388Z,4.80
2022-10-28T02:58:49.262Z,4.83
2022-10-28T03:01:17.464Z,7.30
2022-10-28T03:03:45.580Z,7.23
2022-10-28T03:06:14.851Z,7.93
2022-10-28T03:08:42.764Z,6.23
2022-10-28T03:11:10.697Z,6.73
2022-10-28T03:13:38.886Z,9.50
2022-10-28T03:16:08.641Z,7.37
2022-10-28T03:18:36.566Z,7.70
2022-10-28T03:21:04.465Z,7.87
2022-10-28T03:23:33.815Z,7.90
2022-10-28T03:26:01.697Z,10.03
2022-10-28T03:28:29.796Z,11.67
2022-10-28T03:30:57.671Z,11.60
2022-10-28T03:33:25.507Z,13.53
2022-10-28T03:35:55.849Z,13.53
2022-10-28T03:38:23.744Z,11.70
2022-10-28T03:40:53.135Z,14.23
2022-10-28T03:43:20.986Z,12.57
2022-10-28T03:45:49.192Z,12.90
2022-10-28T03:48:19.085Z,11.70
2022-10-28T03:50:46.967Z,13.43
2022-10-28T03:53:16.269Z,12.00
2022-10-28T03:55:44.196Z,13.03
2022-10-28T03:58:13.435Z,13.87
2022-10-28T04:00:41.309Z,11.93
2022-10-28T04:03:09.187Z,10.40
2022-10-28T04:05:39.129Z,10.67
2022-10-28T04:08:07.068Z,14.90
2022-10-28T04:10:35.010Z,10.20
2022-10-28T04:13:06.369Z,12.67
2022-10-28T04:15:35.658Z,10.00
2022-10-28T04:18:04.123Z,11.10
2022-10-28T04:20:32.874Z,10.10
2022-10-28T04:23:01.450Z,9.90
2022-10-28T04:25:32.278Z,11.47
2022-10-28T04:28:00.170Z,10.83
2022-10-28T04:30:28.082Z,10.93
2022-10-28T04:32:57.407Z,10.77
2022-10-28T04:35:25.880Z,10.77
2022-10-28T04:37:54.134Z,9.53
2022-10-28T04:40:29.415Z,10.07
2022-10-28T04:43:02.168Z,10.60
2022-10-28T04:45:30.170Z,10.47
2022-10-28T04:48:00.473Z,10.87
2022-10-28T04:50:29.482Z,9.97
2022-10-28T04:52:57.415Z,10.17
2022-10-28T04:55:25.324Z,11.23
2022-10-28T04:57:56.425Z,12.00
2022-10-28T05:00:25.043Z,9.77
2022-10-28T05:02:55.873Z,8.77
2022-10-28T05:05:25.820Z,9.33
2022-10-28T05:07:53.915Z,8.60
2022-10-28T05:10:22.200Z,8.67
2022-10-28T05:12:50.304Z,9.20
2022-10-28T05:15:21.159Z,8.77
2022-10-28T05:17:49.081Z,9.60
2022-10-28T05:20:26.406Z,9.20
2022-10-28T05:22:57.168Z,9.03
2022-10-28T05:25:25.803Z,9.07
2022-10-28T05:27:53.800Z,8.83
2022-10-28T05:30:24.143Z,7.37
2022-10-28T05:32:57.664Z,9.57
2022-10-28T05:35:32.142Z,9.10
2022-10-28T05:38:01.542Z,8.67
2022-10-28T05:40:29.700Z,7.37
2022-10-28T05:42:57.561Z,9.50
2022-10-28T05:45:25.522Z,8.40
2022-10-28T05:47:53.949Z,8.93
2022-10-28T05:50:22.720Z,7.47
2022-10-28T05:52:52.226Z,8.33
2022-10-28T05:55:27.739Z,8.97
2022-10-28T05:57:56.811Z,11.17
2022-10-28T06:00:27.135Z,13.73
2022-10-28T06:03:03.080Z,11.77
2022-10-28T06:05:33.259Z,12.97
2022-10-28T06:08:03.655Z,11.77
2022-10-28T06:10:36.249Z,8.87
2022-10-28T06:13:02.653Z,10.47
2022-10-28T06:15:30.681Z,12.10
2022-10-28T06:17:58.704Z,14.80
2022-10-28T06:20:26.609Z,13.80
2022-10-28T06:22:56.284Z,9.43
2022-10-28T06:25:25.949Z,7.73
2022-10-28T06:27:57.182Z,11.67
2022-10-28T06:30:26.570Z,10.50
2022-10-28T06:32:56.297Z,9.67
2022-10-28T06:35:24.317Z,8.27
2022-10-28T06:37:54.652Z,8.67
2022-10-28T06:40:23.322Z,8.17
2022-10-28T06:43:01.880Z,10.97
2022-10-28T06:45:31.244Z,9.83
2022-10-28T06:48:04.746Z,6.40
2022-10-28T06:50:33.825Z,7.97
2022-10-28T06:53:01.701Z,7.57
2022-10-28T06:55:32.592Z,7.67
2022-10-28T06:58:07.858Z,7.57
2022-10-28T07:00:40.844Z,6.63
2022-10-28T07:03:10.324Z,6.07
2022-10-28T07:05:38.525Z,5.23
2022-10-28T07:08:07.071Z,4.70
2022-10-28T07:10:35.037Z,3.73
2022-10-28T07:13:07.181Z,3.87
2022-10-28T07:15:35.099Z,4.30
2022-10-28T07:18:03.044Z,3.33
2022-10-28T07:20:33.027Z,3.20
2022-10-28T07:23:02.476Z,3.80
2022-10-28T07:25:31.801Z,3.83
2022-10-28T07:28:00.044Z,3.40
2022-10-28T07:30:36.728Z,3.47
2022-10-28T07:33:11.096Z,3.40
2022-10-28T07:35:41.166Z,3.40
2022-10-28T07:38:09.120Z,3.47
2022-10-28T07:40:37.089Z,3.30
2022-10-28T07:43:05.030Z,3.03
2022-10-28T07:45:35.689Z,3.50
2022-10-28T07:48:03.810Z,2.83
2022-10-28T07:50:31.746Z,3.23
2022-10-28T07:53:01.112Z,4.40
2022-10-28T07:55:29.096Z,3.13
2022-10-28T07:57:57.234Z,3.10
2022-10-28T08:00:25.434Z,3.40
2022-10-28T08:02:55.166Z,3.60
2022-10-28T08:05:23.556Z,3.40
2022-10-28T08:07:51.819Z,3.73
2022-10-28T08:10:19.931Z,3.27
2022-10-28T08:12:50.205Z,3.60
2022-10-28T08:15:18.832Z,3.10
2022-10-28T08:17:52.566Z,3.50
2022-10-28T08:20:30.942Z,3.40
2022-10-28T08:23:02.772Z,3.30
2022-10-28T08:25:33.202Z,3.10
2022-10-28T08:28:01.075Z,3.10
2022-10-28T08:30:30.859Z,3.30
2022-10-28T08:33:01.212Z,3.30
2022-10-28T08:35:30.477Z,2.97
2022-10-28T08:37:59.994Z,2.80
2022-10-28T08:40:34.238Z,3.03
2022-10-28T08:43:07.264Z,2.80
2022-10-28T08:45:45.632Z,2.40
2022-10-28T08:48:21.396Z,2.57
2022-10-28T08:51:00.039Z,2.80
2022-10-28T08:53:33.375Z,2.70
2022-10-28T08:56:14.296Z,2.70
2022-10-28T08:58:45.383Z,2.50
2022-10-28T09:01:22.559Z,2.63
2022-10-28T09:03:54.392Z,2.50
2022-10-28T09:06:23.682Z,2.53
2022-10-28T09:08:52.948Z,2.40
2022-10-28T09:11:47.952Z,2.30
2022-10-28T09:14:52.865Z,2.50
2022-10-28T09:17:22.421Z,2.10
2022-10-28T09:19:53.805Z,1.90
2022-10-28T09:22:32.957Z,2.33
2022-10-28T09:25:03.644Z,2.03
2022-10-28T09:28:11.055Z,2.30
2022-10-28T09:44:37.050Z,1.73
2022-10-28T09:47:14.383Z,1.80
2022-10-28T09:49:42.981Z,1.93
2022-10-28T09:52:16.294Z,1.63
2022-10-28T09:54:49.732Z,1.90
2022-10-28T09:57:17.766Z,2.23
2022-10-28T09:59:48.065Z,1.60
2022-10-28T10:02:27.672Z,1.80
2022-10-28T10:04:56.708Z,1.70
2022-10-28T10:07:33.040Z,1.70
2022-10-28T10:10:06.196Z,1.87
2022-10-28T10:12:35.186Z,1.80
2022-10-28T10:15:08.175Z,1.83
2022-10-28T10:17:40.946Z,2.00
2022-10-28T10:20:11.147Z,1.80
2022-10-28T10:22:40.926Z,1.73
2022-10-28T10:25:26.305Z,1.50
2022-10-28T10:27:57.748Z,1.60
2022-10-28T10:30:30.574Z,1.50
2022-10-28T10:32:59.848Z,1.10
2022-10-28T10:35:30.512Z,1.30
2022-10-28T10:38:00.948Z,1.40
2022-10-28T10:40:32.239Z,1.30
2022-10-28T10:43:24.643Z,1.43
2022-10-28T10:46:02.894Z,1.40
2022-10-28T10:48:32.401Z,1.50
2022-10-28T10:51:07.044Z,1.40
2022-10-28T10:53:36.573Z,1.33
2022-10-28T10:56:07.161Z,1.40
2022-10-28T10:58:38.814Z,1.40
2022-10-28T11:01:09.970Z,1.37
2022-10-28T11:03:41.107Z,1.50
2022-10-28T11:06:23.495Z,1.50
2022-10-28T11:08:58.659Z,1.60
2022-10-28T11:11:34.526Z,1.33
2022-10-28T11:14:08.834Z,1.50
2022-10-28T11:16:50.292Z,1.80
2022-10-28T11:19:22.678Z,1.50
2022-10-28T11:22:14.027Z,1.50
2022-10-28T11:25:02.047Z,1.60
2022-10-28T11:27:40.921Z,1.53
2022-10-28T11:30:14.971Z,1.60
2022-10-28T11:33:14.842Z,1.73
2022-10-28T11:35:54.301Z,1.70
2022-10-28T11:38:45.576Z,1.70
2022-10-28T11:41:25.240Z,1.70
2022-10-28T11:43:55.766Z,1.77
2022-10-28T11:46:37.733Z,1.50
2022-10-28T11:49:30.945Z,1.33
2022-10-28T11:52:09.093Z,1.40
2022-10-28T11:54:50.320Z,1.50
2022-10-28T11:57:24.818Z,1.20
2022-10-28T12:00:15.915Z,0.90
2022-10-28T12:02:59.796Z,0.90
2022-10-28T12:05:34.587Z,0.80
2022-10-28T12:08:22.003Z,0.70
2022-10-28T12:11:02.269Z,0.90
2022-10-28T12:13:38.980Z,1.00
2022-10-28T12:16:14.644Z,0.90
2022-10-28T12:18:52.670Z,1.10
2022-10-28T12:21:29.267Z,1.10
2022-10-28T12:23:59.389Z,1.00
2022-10-28T12:26:37.075Z,0.90
2022-10-28T12:29:11.408Z,1.03
2022-10-28T12:31:44.629Z,0.90
2022-10-28T12:34:17.510Z,1.00
2022-10-28T12:36:52.958Z,1.10
2022-10-28T12:39:26.669Z,1.00
2022-10-28T12:42:01.276Z,1.00
2022-10-28T12:44:30.050Z,1.10
2022-10-28T12:47:17.716Z,0.90
2022-10-28T12:49:58.524Z,0.97
2022-10-28T12:52:39.000Z,1.00
2022-10-28T12:55:17.171Z,1.00
2022-10-28T12:57:49.218Z,0.90
2022-10-28T13:00:21.109Z,1.00
2022-10-28T13:02:56.626Z,1.00
2022-10-28T13:05:27.645Z,1.00
2022-10-28T13:08:24.502Z,1.00
2022-10-28T13:10:59.511Z,1.00
2022-10-28T13:13:42.371Z,0.93
2022-10-28T13:16:29.914Z,1.07
2022-10-28T13:19:26.449Z,0.97
2022-10-28T13:25:19.349Z,1.10
2022-10-28T13:27:48.635Z,1.17
2022-10-28T13:30:18.255Z,1.40
2022-10-28T13:32:46.908Z,1.13
2022-10-28T13:35:23.007Z,1.30
2022-10-28T13:37:54.493Z,1.30
2022-10-28T13:41:02.881Z,1.37
2022-10-28T13:44:00.387Z,1.30
2022-10-28T13:47:06.906Z,1.30
2022-10-28T13:49:35.449Z,1.30
2022-10-28T13:52:06.307Z,1.30
2022-10-28T13:54:53.773Z,1.13
2022-10-28T13:57:28.763Z,1.20
2022-10-28T13:59:59.807Z,1.20
2022-10-28T14:02:38.359Z,1.40
2022-10-28T14:05:09.336Z,1.40
2022-10-28T14:07:39.910Z,1.43
2022-10-28T14:10:24.457Z,1.20
2022-10-28T14:12:58.927Z,1.30
2022-10-28T14:15:31.771Z,1.33
2022-10-28T14:18:15.641Z,1.30
2022-10-28T14:21:00.934Z,1.30
2022-10-28T14:24:01.873Z,1.20
2022-10-28T14:26:30.000Z,1.20
2022-10-28T14:28:59.603Z,1.40
2022-10-28T14:31:44.314Z,1.10
2022-10-28T14:34:46.994Z,1.10
2022-10-28T14:37:48.333Z,1.20
2022-10-28T14:40:24.645Z,1.20
2022-10-28T14:43:27.863Z,1.03
2022-10-28T14:46:12.479Z,1.10
2022-10-28T14:48:48.882Z,1.30
2022-10-28T14:51:20.040Z,1.13
2022-10-28T14:53:49.564Z,1.20
2022-10-28T14:58:59.785Z,1.00
2022-10-28T15:01:36.364Z,1.20
2022-10-28T15:04:12.072Z,1.00
2022-10-28T15:06:43.125Z,0.90
2022-10-28T15:09:19.558Z,1.00
2022-10-28T15:11:50.862Z,1.20
2022-10-28T15:14:31.974Z,1.13
2022-10-28T15:17:10.479Z,1.00
2022-10-28T15:19:38.695Z,0.97
2022-10-28T15:22:22.394Z,1.30
2022-10-28T15:25:04.610Z,1.20
2022-10-28T15:27:34.949Z,0.97
2022-10-28T15:30:04.258Z,1.23
2022-10-28T15:32:35.903Z,1.10
2022-10-28T15:35:39.365Z,1.20
2022-10-28T15:38:34.269Z,1.20
2022-10-28T15:41:02.668Z,1.30
2022-10-28T15:43:32.309Z,1.30
2022-10-28T15:46:11.197Z,1.20
2022-10-28T15:48:40.853Z,1.20
2022-10-28T15:51:13.381Z,1.30
2022-10-28T15:53:42.735Z,1.10
2022-10-28T15:56:20.029Z,1.20
2022-10-28T15:58:50.498Z,1.13
2022-10-28T16:01:38.367Z,1.00
2022-10-28T16:04:28.661Z,1.20
2022-10-28T16:06:58.997Z,1.10
2022-10-28T16:09:32.245Z,0.90
2022-10-28T16:12:04.934Z,1.00
2022-10-28T16:14:38.764Z,0.80
2022-10-28T16:17:10.617Z,1.03
2022-10-28T16:19:42.390Z,0.70
2022-10-28T16:22:13.771Z,0.80
2022-10-28T16:24:41.909Z,0.80
2022-10-28T16:27:18.079Z,0.90
2022-10-28T16:29:46.169Z,1.00
2022-10-28T16:32:15.313Z,0.80
2022-10-28T16:34:44.913Z,0.93
2022-10-28T16:37:23.342Z,0.90
2022-10-28T16:39:51.386Z,0.80
2022-10-28T16:42:20.650Z,0.80
2022-10-28T16:44:48.862Z,0.90
2022-10-28T16:47:18.315Z,0.90
2022-10-28T16:49:54.064Z,0.90
2022-10-28T16:52:27.449Z,0.80
2022-10-28T16:54:55.459Z,0.80
2022-10-28T16:57:26.172Z,0.90
2022-10-28T16:59:54.588Z,1.00
2022-10-28T17:02:27.198Z,0.93
2022-10-28T17:04:56.877Z,0.90
2022-10-28T17:07:25.299Z,0.90
2022-10-28T17:09:53.408Z,0.90
2022-10-28T17:12:23.162Z,0.83
2022-10-28T17:14:51.751Z,1.00
2022-10-28T17:17:20.592Z,0.70
2022-10-28T17:19:48.627Z,0.90
2022-10-28T17:22:18.228Z,1.00
2022-10-28T17:24:46.475Z,0.90
2022-10-28T17:27:14.726Z,0.90
2022-10-28T17:29:42.797Z,0.87
2022-10-28T17:32:11.140Z,0.90
2022-10-28T17:34:39.440Z,0.90
2022-10-28T17:37:07.993Z,0.87
2022-10-28T17:39:38.073Z,0.70
2022-10-28T17:42:06.516Z,0.80
2022-10-28T17:44:34.678Z,0.93
2022-10-28T17:47:03.143Z,0.90
2022-10-28T17:49:34.352Z,1.00
2022-10-28T17:52:02.557Z,1.17
2022-10-28T17:54:30.878Z,1.20
2022-10-28T17:57:00.353Z,1.00
2022-10-28T17:59:28.573Z,1.13
2022-10-28T18:01:56.651Z,1.27
2022-10-28T18:04:26.508Z,1.00
2022-10-28T18:06:55.679Z,1.20
2022-10-28T18:09:23.721Z,1.40
2022-10-28T18:11:52.118Z,1.60
2022-10-28T18:14:21.957Z,1.37
2022-10-28T18:16:51.332Z,1.50
2022-10-28T18:19:22.371Z,1.73
2022-10-28T18:21:50.557Z,1.70
2022-10-28T18:24:20.570Z,1.80
2022-10-28T18:26:51.571Z,1.80
2022-10-28T18:29:21.022Z,1.80
2022-10-28T18:31:49.224Z,1.90
2022-10-28T18:34:17.287Z,1.97
2022-10-28T18:36:45.349Z,2.00
2022-10-28T18:39:13.290Z,2.23
2022-10-28T18:41:42.953Z,2.40
2022-10-28T18:44:14.196Z,2.60
2022-10-28T18:46:45.351Z,2.50
2022-10-28T18:49:13.712Z,2.50
2022-10-28T18:51:41.878Z,2.40
2022-10-28T18:54:10.021Z,2.87
2022-10-28T18:56:38.497Z,2.60
2022-10-28T18:59:06.693Z,2.37
2022-10-28T19:01:35.182Z,2.70
2022-10-28T19:04:05.790Z,2.67
2022-10-28T19:06:34.665Z,2.60
2022-10-28T19:09:05.203Z,2.67
2022-10-28T19:11:34.526Z,2.80
2022-10-28T19:14:04.513Z,2.77
2022-10-28T19:16:34.234Z,2.90
2022-10-28T19:19:05.162Z,2.77
2022-10-28T19:21:33.891Z,2.80
2022-10-28T19:24:02.743Z,2.80
2022-10-28T19:26:32.111Z,2.80
2022-10-28T19:29:00.185Z,2.90
2022-10-28T19:31:28.761Z,2.50
2022-10-28T19:33:56.868Z,2.80
2022-10-28T19:36:27.980Z,2.70
2022-10-28T19:38:56.879Z,2.90
2022-10-28T19:41:26.620Z,2.80
2022-10-28T19:43:58.164Z,2.80
2022-10-28T19:46:28.070Z,2.40
2022-10-28T19:48:57.652Z,2.60
2022-10-28T19:51:28.785Z,2.80
2022-10-28T19:53:58.357Z,2.43
2022-10-28T19:56:26.949Z,3.13
2022-10-28T19:58:56.525Z,2.90
2022-10-28T20:01:27.324Z,2.90
2022-10-28T20:03:56.618Z,2.90
2022-10-28T20:06:27.925Z,2.50
2022-10-28T20:08:55.893Z,2.90
2022-10-28T20:11:26.522Z,2.73
2022-10-28T20:13:56.524Z,2.80
2022-10-28T20:16:26.068Z,3.00
2022-10-28T20:18:55.128Z,3.07
2022-10-28T20:21:24.859Z,3.07
2022-10-28T20:23:56.181Z,2.83
2022-10-28T20:26:25.782Z,2.93
2022-10-28T20:28:54.066Z,3.10
2022-10-28T20:31:23.557Z,2.70
2022-10-28T20:33:53.384Z,2.83
2022-10-28T20:36:26.668Z,2.67
2022-10-28T20:38:59.502Z,2.83
2022-10-28T20:41:29.350Z,2.77
2022-10-28T20:43:57.720Z,2.63
2022-10-28T20:46:26.829Z,2.90
2022-10-28T20:48:56.605Z,2.77
2022-10-28T20:51:26.711Z,2.80
2022-10-28T20:53:56.691Z,2.60
2022-10-28T20:56:26.442Z,2.70
2022-10-28T20:58:54.943Z,2.73
2022-10-28T21:01:25.435Z,2.83
2022-10-28T21:03:55.922Z,2.70
2022-10-28T21:06:24.268Z,2.77
2022-10-28T21:08:53.602Z,2.37
2022-10-28T21:11:26.209Z,2.60
2022-10-28T21:13:56.191Z,2.77
2022-10-28T21:16:25.418Z,2.70
2022-10-28T21:18:54.243Z,2.73
2022-10-28T21:21:24.123Z,2.90
2022-10-28T21:23:52.812Z,2.90
2022-10-28T21:26:22.730Z,2.83
2022-10-28T21:28:51.868Z,2.60
2022-10-28T21:31:21.458Z,2.60
2022-10-28T21:36:19.851Z,3.00
2022-10-28T21:38:48.425Z,2.50
2022-10-28T21:41:18.712Z,2.60
2022-10-28T21:43:49.308Z,2.80
2022-10-28T21:46:18.147Z,2.90
2022-10-28T21:48:46.406Z,2.60
2022-10-28T21:51:16.060Z,2.70
2022-10-28T21:53:45.127Z,2.70
2022-10-28T21:56:17.659Z,2.60
2022-10-28T21:58:49.696Z,2.60
2022-10-28T22:01:20.350Z,2.60
2022-10-28T22:03:48.724Z,2.70
2022-10-28T22:06:16.999Z,2.80
2022-10-28T22:08:45.019Z,2.67
2022-10-28T22:11:15.633Z,2.60
2022-10-28T22:13:43.854Z,2.30
2022-10-28T22:16:14.774Z,2.50
2022-10-28T22:18:43.568Z,2.60
2022-10-28T22:21:13.924Z,2.63
2022-10-28T22:23:42.155Z,3.00
2022-10-28T22:26:12.658Z,2.73
2022-10-28T22:28:41.181Z,2.47
2022-10-28T22:31:11.391Z,2.73
2022-10-28T22:33:40.978Z,2.47
2022-10-28T22:36:10.633Z,2.83
2022-10-28T22:38:39.006Z,2.60
2022-10-28T22:41:09.287Z,2.80
2022-10-28T22:43:37.404Z,2.60
2022-10-28T22:46:05.937Z,3.10
2022-10-28T22:48:34.227Z,2.80
2022-10-28T22:51:04.082Z,2.80
2022-10-28T22:53:32.614Z,2.87
2022-10-28T22:56:00.627Z,2.90
2022-10-28T22:58:29.454Z,2.70
2022-10-28T23:01:06.527Z,2.57
2022-10-28T23:03:38.623Z,2.67
2022-10-28T23:06:09.123Z,2.73
2022-10-28T23:08:38.900Z,2.80
2022-10-28T23:11:10.685Z,2.80
2022-10-28T23:13:39.177Z,2.90
2022-10-28T23:16:09.245Z,2.90
2022-10-28T23:18:37.513Z,2.30
2022-10-28T23:21:08.997Z,2.80
2022-10-28T23:23:37.007Z,2.60
2022-10-28T23:26:05.159Z,2.70
2022-10-28T23:28:33.252Z,2.70
2022-10-28T23:31:02.228Z,2.63
2022-10-28T23:33:30.996Z,2.87
2022-10-28T23:35:59.831Z,2.60
2022-10-28T23:38:29.506Z,2.60
2022-10-28T23:41:02.090Z,2.40
2022-10-28T23:43:31.616Z,2.60
2022-10-28T23:46:00.248Z,2.77
2022-10-28T23:48:33.414Z,2.30
2022-10-28T23:51:01.685Z,2.33
2022-10-28T23:53:31.480Z,2.73
2022-10-28T23:55:59.614Z,2.43
2022-10-28T23:58:27.974Z,2.10
