createdAt,value
2017-06-14T00:00:36.714Z,8.90
2017-06-14T00:03:04.958Z,9.10
2017-06-14T00:05:32.430Z,8.93
2017-06-14T00:07:59.925Z,9.47
2017-06-14T00:10:27.405Z,8.60
2017-06-14T00:12:54.877Z,9.37
2017-06-14T00:15:22.370Z,8.60
2017-06-14T00:17:49.894Z,8.20
2017-06-14T00:20:17.366Z,8.60
2017-06-14T00:22:44.861Z,7.97
2017-06-14T00:25:13.102Z,9.63
2017-06-14T00:27:40.573Z,9.40
2017-06-14T00:30:08.394Z,8.83
2017-06-14T00:32:35.874Z,10.33
2017-06-14T00:35:03.349Z,9.70
2017-06-14T00:37:30.850Z,10.83
2017-06-14T00:39:58.329Z,10.00
2017-06-14T00:42:25.813Z,11.13
2017-06-14T00:44:53.314Z,11.13
2017-06-14T00:47:20.795Z,9.87
2017-06-14T00:49:48.274Z,10.50
2017-06-14T00:52:15.773Z,10.90
2017-06-14T00:54:44.290Z,9.60
2017-06-14T00:57:11.761Z,9.53
2017-06-14T00:59:39.262Z,10.00
2017-06-14T01:02:07.501Z,9.97
2017-06-14T01:04:35.001Z,10.17
2017-06-14T01:07:03.266Z,9.73
2017-06-14T01:09:31.509Z,10.47
2017-06-14T01:11:58.989Z,10.77
2017-06-14T01:14:26.490Z,11.23
2017-06-14T01:16:55.823Z,11.10
2017-06-14T01:19:23.873Z,11.27
2017-06-14T01:21:53.753Z,13.10
2017-06-14T01:24:21.296Z,10.70
2017-06-14T01:26:49.829Z,10.80
2017-06-14T01:29:17.329Z,11.37
2017-06-14T01:31:45.593Z,10.77
2017-06-14T01:34:13.069Z,11.10
2017-06-14T01:36:41.334Z,10.40
2017-06-14T01:39:08.813Z,11.37
2017-06-14T01:41:37.057Z,11.43
2017-06-14T01:44:04.557Z,11.07
2017-06-14T01:46:32.036Z,12.63
2017-06-14T01:48:59.513Z,12.40
2017-06-14T01:51:27.013Z,13.57
2017-06-14T01:53:55.257Z,12.40
2017-06-14T01:56:22.738Z,12.43
2017-06-14T01:58:51.018Z,11.90
2017-06-14T02:01:19.261Z,11.83
2017-06-14T02:03:46.741Z,11.60
2017-06-14T02:06:14.245Z,11.40
2017-06-14T02:08:42.017Z,12.20
2017-06-14T02:11:09.504Z,11.83
2017-06-14T02:13:37.006Z,12.73
2017-06-14T02:16:04.485Z,12.30
2017-06-14T02:18:31.961Z,12.70
2017-06-14T02:20:59.461Z,12.13
2017-06-14T02:23:27.705Z,11.87
2017-06-14T02:25:55.181Z,11.63
2017-06-14T02:28:23.086Z,12.83
2017-06-14T02:30:50.598Z,12.90
2017-06-14T02:33:18.083Z,12.50
2017-06-14T02:35:45.733Z,13.80
2017-06-14T02:38:14.010Z,12.43
2017-06-14T02:40:42.288Z,13.87
2017-06-14T02:43:10.553Z,11.83
2017-06-14T02:45:38.029Z,12.97
2017-06-14T02:48:06.273Z,12.60
2017-06-14T02:50:33.769Z,12.33
2017-06-14T02:53:01.245Z,14.53
2017-06-14T02:55:28.725Z,11.10
2017-06-14T02:57:56.225Z,11.23
2017-06-14T03:00:24.469Z,13.10
2017-06-14T03:02:51.945Z,10.37
2017-06-14T03:05:19.446Z,11.83
2017-06-14T03:07:46.925Z,12.10
2017-06-14T03:10:14.402Z,13.33
2017-06-14T03:12:41.901Z,12.63
2017-06-14T03:15:09.382Z,11.97
2017-06-14T03:17:36.861Z,11.90
2017-06-14T03:20:04.362Z,11.47
2017-06-14T03:22:32.610Z,12.27
2017-06-14T03:25:00.089Z,13.20
2017-06-14T03:27:28.358Z,13.80
2017-06-14T03:29:56.606Z,13.83
2017-06-14T03:32:24.082Z,13.93
2017-06-14T03:34:51.581Z,13.50
2017-06-14T03:37:19.061Z,14.30
2017-06-14T03:39:46.541Z,13.97
2017-06-14T03:42:14.041Z,14.20
2017-06-14T03:44:41.518Z,12.77
2017-06-14T03:47:08.998Z,13.10
2017-06-14T03:49:37.526Z,13.80
2017-06-14T03:52:05.010Z,13.23
2017-06-14T03:54:33.209Z,12.30
2017-06-14T03:57:00.713Z,12.97
2017-06-14T03:59:28.962Z,12.33
2017-06-14T04:01:56.441Z,12.47
2017-06-14T04:04:24.722Z,12.70
2017-06-14T04:06:52.970Z,12.63
2017-06-14T04:09:20.449Z,11.60
2017-06-14T04:11:48.714Z,13.13
2017-06-14T04:14:16.229Z,12.30
2017-06-14T04:16:43.710Z,12.67
2017-06-14T04:19:11.261Z,13.40
2017-06-14T04:21:38.742Z,12.07
2017-06-14T04:24:06.222Z,10.73
2017-06-14T04:26:34.489Z,11.60
2017-06-14T04:29:02.733Z,12.27
2017-06-14T04:31:30.210Z,11.93
2017-06-14T04:33:57.712Z,12.03
2017-06-14T04:36:25.194Z,11.10
2017-06-14T04:38:52.673Z,11.63
2017-06-14T04:41:20.213Z,10.37
2017-06-14T04:43:47.698Z,11.60
2017-06-14T04:46:15.177Z,11.33
2017-06-14T04:48:42.677Z,10.53
2017-06-14T04:51:10.155Z,10.00
2017-06-14T04:53:37.637Z,12.03
2017-06-14T04:56:06.129Z,10.83
2017-06-14T04:58:34.393Z,11.10
2017-06-14T05:01:02.638Z,10.43
2017-06-14T05:03:30.137Z,10.10
2017-06-14T05:05:57.608Z,9.50
2017-06-14T05:08:25.098Z,9.73
2017-06-14T05:10:52.594Z,9.77
2017-06-14T05:13:20.838Z,8.63
2017-06-14T05:15:48.314Z,8.30
2017-06-14T05:18:15.805Z,7.47
2017-06-14T05:20:43.278Z,8.00
2017-06-14T05:23:11.049Z,7.03
2017-06-14T05:25:38.541Z,6.83
2017-06-14T05:28:06.022Z,6.87
2017-06-14T05:30:34.262Z,7.00
2017-06-14T05:33:01.753Z,6.57
2017-06-14T05:35:29.989Z,7.20
2017-06-14T05:37:57.462Z,5.90
2017-06-14T05:40:24.954Z,5.87
2017-06-14T05:42:52.434Z,6.90
2017-06-14T05:45:19.914Z,7.73
2017-06-14T05:47:47.406Z,6.33
2017-06-14T05:50:14.877Z,6.80
2017-06-14T05:52:43.114Z,7.63
2017-06-14T05:55:10.609Z,7.47
2017-06-14T05:57:38.849Z,6.67
2017-06-14T06:00:06.322Z,7.30
2017-06-14T06:02:33.813Z,6.87
2017-06-14T06:05:01.284Z,7.13
2017-06-14T06:07:28.757Z,6.47
2017-06-14T06:09:56.266Z,5.70
2017-06-14T06:12:24.500Z,5.97
2017-06-14T06:14:52.250Z,5.93
2017-06-14T06:17:19.740Z,4.53
2017-06-14T06:19:47.214Z,5.70
2017-06-14T06:22:15.457Z,4.90
2017-06-14T06:24:42.953Z,4.90
2017-06-14T06:27:11.190Z,5.67
2017-06-14T06:29:38.665Z,4.87
2017-06-14T06:32:06.158Z,5.30
2017-06-14T06:34:33.633Z,5.00
2017-06-14T06:37:01.106Z,4.93
2017-06-14T06:39:28.857Z,5.30
2017-06-14T06:41:56.329Z,5.50
2017-06-14T06:44:23.801Z,4.60
2017-06-14T06:46:51.537Z,5.70
2017-06-14T06:49:19.051Z,5.50
2017-06-14T06:51:47.286Z,5.37
2017-06-14T06:54:14.782Z,4.53
2017-06-14T06:56:43.025Z,5.30
2017-06-14T06:59:10.501Z,5.17
2017-06-14T07:01:37.998Z,5.60
2017-06-14T07:04:05.470Z,5.23
2017-06-14T07:06:32.949Z,5.80
2017-06-14T07:09:00.442Z,5.97
2017-06-14T07:11:28.905Z,4.83
2017-06-14T07:13:56.377Z,5.60
2017-06-14T07:16:24.637Z,5.63
2017-06-14T07:18:52.114Z,5.40
2017-06-14T07:21:20.357Z,5.50
2017-06-14T07:23:47.849Z,4.40
2017-06-14T07:26:16.090Z,4.57
2017-06-14T07:28:43.566Z,4.90
2017-06-14T07:31:11.062Z,5.10
2017-06-14T07:33:38.545Z,6.47
2017-06-14T07:36:06.021Z,4.87
2017-06-14T07:38:33.513Z,5.00
2017-06-14T07:41:01.748Z,5.03
2017-06-14T07:43:29.217Z,4.63
2017-06-14T07:45:56.709Z,4.90
2017-06-14T07:48:24.186Z,5.50
2017-06-14T07:50:51.666Z,5.37
2017-06-14T07:53:19.157Z,6.30
2017-06-14T07:55:46.641Z,5.27
2017-06-14T07:58:14.122Z,5.70
2017-06-14T08:00:41.617Z,5.60
2017-06-14T08:03:09.088Z,5.20
2017-06-14T08:05:37.329Z,5.07
2017-06-14T08:08:04.821Z,4.77
2017-06-14T08:10:33.061Z,5.13
2017-06-14T08:13:00.544Z,4.70
2017-06-14T08:15:28.037Z,4.77
2017-06-14T08:17:55.506Z,4.40
2017-06-14T08:20:23.001Z,4.87
2017-06-14T08:22:50.494Z,4.40
2017-06-14T08:25:18.738Z,4.57
2017-06-14T08:27:46.209Z,4.53
2017-06-14T08:30:13.705Z,4.90
2017-06-14T08:32:41.177Z,4.53
2017-06-14T08:35:08.649Z,5.00
2017-06-14T08:37:36.353Z,4.63
2017-06-14T08:40:04.777Z,4.83
2017-06-14T08:42:32.253Z,4.87
2017-06-14T08:44:59.755Z,4.30
2017-06-14T08:47:27.992Z,5.00
2017-06-14T08:49:55.469Z,4.70
2017-06-14T08:52:22.965Z,4.50
2017-06-14T08:54:50.437Z,5.10
2017-06-14T08:57:17.917Z,4.40
2017-06-14T08:59:45.414Z,4.43
2017-06-14T09:02:13.657Z,4.83
2017-06-14T09:04:41.125Z,4.87
2017-06-14T09:07:08.614Z,4.37
2017-06-14T09:09:36.101Z,4.43
2017-06-14T09:12:03.578Z,4.80
2017-06-14T09:14:31.074Z,4.00
2017-06-14T09:16:59.337Z,4.10
2017-06-14T09:19:26.818Z,4.33
2017-06-14T09:21:54.314Z,4.53
2017-06-14T09:24:21.790Z,3.77
2017-06-14T09:26:49.265Z,4.10
2017-06-14T09:29:16.774Z,4.27
2017-06-14T09:31:47.122Z,4.50
2017-06-14T09:34:14.605Z,3.63
2017-06-14T09:36:42.108Z,4.60
2017-06-14T09:39:09.588Z,3.83
2017-06-14T09:41:37.061Z,3.73
2017-06-14T09:44:04.557Z,4.33
2017-06-14T09:46:32.349Z,3.70
2017-06-14T09:48:59.821Z,5.43
2017-06-14T09:51:27.317Z,5.50
2017-06-14T09:53:55.554Z,4.17
2017-06-14T09:56:23.026Z,4.47
2017-06-14T09:58:50.521Z,4.27
2017-06-14T10:01:17.997Z,3.70
2017-06-14T10:03:45.469Z,4.03
2017-06-14T10:06:12.962Z,3.60
2017-06-14T10:08:40.441Z,5.10
2017-06-14T10:11:08.677Z,4.60
2017-06-14T10:13:36.169Z,4.50
2017-06-14T10:16:04.410Z,4.80
2017-06-14T10:18:31.889Z,5.07
2017-06-14T10:20:59.381Z,3.90
2017-06-14T10:23:26.857Z,4.07
2017-06-14T10:25:54.365Z,4.43
2017-06-14T10:28:21.857Z,3.90
2017-06-14T10:30:49.333Z,5.00
2017-06-14T10:33:16.801Z,3.40
2017-06-14T10:35:44.297Z,4.13
2017-06-14T10:38:12.541Z,4.53
2017-06-14T10:40:40.013Z,3.83
2017-06-14T10:43:07.741Z,4.07
2017-06-14T10:45:35.217Z,5.17
2017-06-14T10:48:02.693Z,3.80
2017-06-14T10:50:30.189Z,3.67
2017-06-14T10:52:57.657Z,4.97
2017-06-14T10:55:25.129Z,3.90
2017-06-14T10:57:52.621Z,5.17
2017-06-14T11:00:20.101Z,8.27
2017-06-14T11:02:47.578Z,3.30
2017-06-14T11:05:15.066Z,4.37
2017-06-14T11:07:42.545Z,4.00
2017-06-14T11:10:10.041Z,4.93
2017-06-14T11:12:37.509Z,4.50
2017-06-14T11:15:04.985Z,3.70
2017-06-14T11:17:32.473Z,4.20
2017-06-14T11:19:59.946Z,4.90
2017-06-14T11:22:27.417Z,3.97
2017-06-14T11:24:55.673Z,3.80
2017-06-14T11:27:23.145Z,3.87
2017-06-14T11:29:50.634Z,4.20
2017-06-14T11:32:18.130Z,3.80
2017-06-14T11:34:45.601Z,4.10
2017-06-14T11:37:13.102Z,4.47
2017-06-14T11:39:41.101Z,3.63
2017-06-14T11:42:08.578Z,3.57
2017-06-14T11:44:36.074Z,3.90
2017-06-14T11:47:03.546Z,3.93
2017-06-14T11:49:31.018Z,4.13
2017-06-14T11:51:58.505Z,3.87
2017-06-14T11:54:26.081Z,4.47
2017-06-14T11:56:54.321Z,4.10
2017-06-14T11:59:21.825Z,3.80
2017-06-14T12:01:50.066Z,3.50
2017-06-14T12:04:17.541Z,4.00
2017-06-14T12:06:45.029Z,4.40
2017-06-14T12:09:12.524Z,4.07
2017-06-14T12:11:40.010Z,5.20
2017-06-14T12:14:08.285Z,4.10
2017-06-14T12:16:36.569Z,3.80
2017-06-14T12:19:04.805Z,4.13
2017-06-14T12:21:32.298Z,4.67
2017-06-14T12:24:00.544Z,4.00
2017-06-14T12:26:28.031Z,3.33
2017-06-14T12:28:56.562Z,3.70
2017-06-14T12:31:24.037Z,3.97
2017-06-14T12:33:51.782Z,4.23
2017-06-14T12:36:19.273Z,3.70
2017-06-14T12:38:46.749Z,4.40
2017-06-14T12:41:14.986Z,3.73
2017-06-14T12:43:42.476Z,4.03
2017-06-14T12:46:10.193Z,4.20
2017-06-14T12:48:37.670Z,3.60
2017-06-14T12:51:05.157Z,3.53
2017-06-14T12:53:32.654Z,4.87
2017-06-14T12:56:00.146Z,3.70
2017-06-14T12:58:27.641Z,3.70
2017-06-14T13:00:55.889Z,4.33
2017-06-14T13:03:23.357Z,3.87
2017-06-14T13:05:50.878Z,4.27
2017-06-14T13:08:18.356Z,4.07
2017-06-14T13:10:45.834Z,4.50
2017-06-14T13:13:14.337Z,4.23
2017-06-14T13:15:41.898Z,4.00
2017-06-14T13:18:09.365Z,4.70
2017-06-14T13:20:36.865Z,4.77
2017-06-14T13:23:04.401Z,4.97
2017-06-14T13:25:31.891Z,4.70
2017-06-14T13:27:59.361Z,4.70
2017-06-14T13:30:27.618Z,4.20
2017-06-14T13:32:55.097Z,5.40
2017-06-14T13:35:23.373Z,3.80
2017-06-14T13:37:51.619Z,5.30
2017-06-14T13:40:19.109Z,4.60
2017-06-14T13:42:47.346Z,4.47
2017-06-14T13:45:14.821Z,4.43
2017-06-14T13:47:42.318Z,4.83
2017-06-14T13:50:09.805Z,4.40
2017-06-14T13:52:37.296Z,5.13
2017-06-14T13:55:04.782Z,4.20
2017-06-14T13:57:32.574Z,4.93
2017-06-14T14:00:00.086Z,4.10
2017-06-14T14:02:28.345Z,3.90
2017-06-14T14:04:55.817Z,4.60
2017-06-14T14:07:23.333Z,4.80
2017-06-14T14:09:51.085Z,4.20
2017-06-14T14:12:18.557Z,4.00
2017-06-14T14:14:46.045Z,4.37
2017-06-14T14:17:13.525Z,3.90
2017-06-14T14:19:41.017Z,4.33
2017-06-14T14:22:08.497Z,4.50
2017-06-14T14:24:35.980Z,4.17
2017-06-14T14:27:04.237Z,4.33
2017-06-14T14:29:31.965Z,4.60
2017-06-14T14:31:59.441Z,5.03
2017-06-14T14:34:27.037Z,4.83
2017-06-14T14:36:55.281Z,4.90
2017-06-14T14:39:22.789Z,3.90
2017-06-14T14:41:50.301Z,4.53
2017-06-14T14:44:17.793Z,4.97
2017-06-14T14:46:46.034Z,3.97
2017-06-14T14:49:13.525Z,4.50
2017-06-14T14:51:41.769Z,4.97
2017-06-14T14:54:09.248Z,4.90
2017-06-14T14:56:37.522Z,4.33
2017-06-14T14:59:05.765Z,4.33
2017-06-14T15:01:33.237Z,4.93
2017-06-14T15:04:00.729Z,5.20
2017-06-14T15:06:28.205Z,5.27
2017-06-14T15:08:55.681Z,4.40
2017-06-14T15:11:23.173Z,4.87
2017-06-14T15:13:50.646Z,4.70
2017-06-14T15:16:18.884Z,4.60
2017-06-14T15:18:46.374Z,4.40
2017-06-14T15:21:13.846Z,4.00
2017-06-14T15:23:41.334Z,4.67
2017-06-14T15:26:08.810Z,4.60
2017-06-14T15:28:36.301Z,4.40
2017-06-14T15:31:04.559Z,4.37
2017-06-14T15:33:32.857Z,4.60
2017-06-14T15:36:01.478Z,5.40
2017-06-14T15:38:29.947Z,4.73
2017-06-14T15:40:57.460Z,4.20
2017-06-14T15:43:24.937Z,4.50
2017-06-14T15:45:53.179Z,3.70
2017-06-14T15:48:20.771Z,4.40
2017-06-14T15:50:49.018Z,4.80
2017-06-14T15:53:17.417Z,4.43
2017-06-14T15:55:45.685Z,4.37
2017-06-14T15:58:13.818Z,4.10
2017-06-14T16:00:41.305Z,4.67
2017-06-14T16:03:09.261Z,4.70
2017-06-14T16:05:36.741Z,5.20
2017-06-14T16:08:04.338Z,4.50
2017-06-14T16:10:31.839Z,4.40
2017-06-14T16:12:59.333Z,4.13
2017-06-14T16:15:27.574Z,5.40
2017-06-14T16:17:55.069Z,5.10
2017-06-14T16:20:23.305Z,5.07
2017-06-14T16:22:50.777Z,4.70
2017-06-14T16:25:18.277Z,4.50
2017-06-14T16:27:45.759Z,4.47
2017-06-14T16:30:13.234Z,4.30
2017-06-14T16:32:40.730Z,5.07
2017-06-14T16:35:08.971Z,4.43
2017-06-14T16:37:36.441Z,4.37
2017-06-14T16:40:03.937Z,4.63
2017-06-14T16:42:31.410Z,3.70
2017-06-14T16:44:58.889Z,15.50
2017-06-14T16:47:26.382Z,6.00
2017-06-14T16:49:54.626Z,8.00
2017-06-14T16:52:22.099Z,6.10
2017-06-14T16:54:49.597Z,5.30
2017-06-14T16:57:17.073Z,6.67
2017-06-14T16:59:44.549Z,6.77
2017-06-14T17:02:12.286Z,4.83
2017-06-14T17:04:39.765Z,4.40
2017-06-14T17:07:07.238Z,4.80
2017-06-14T17:09:34.733Z,4.97
2017-06-14T17:12:02.206Z,4.20
2017-06-14T17:14:29.685Z,5.27
2017-06-14T17:16:57.189Z,4.80
2017-06-14T17:19:25.429Z,3.80
2017-06-14T17:21:52.901Z,4.60
2017-06-14T17:24:20.525Z,4.40
2017-06-14T17:26:48.009Z,5.40
2017-06-14T17:29:15.477Z,5.47
2017-06-14T17:31:42.970Z,5.00
2017-06-14T17:34:10.759Z,5.17
2017-06-14T17:36:38.232Z,4.53
2017-06-14T17:39:05.729Z,4.90
2017-06-14T17:41:33.973Z,5.37
2017-06-14T17:44:01.599Z,4.27
2017-06-14T17:46:29.096Z,4.80
2017-06-14T17:48:56.569Z,4.50
2017-06-14T17:51:24.042Z,4.40
2017-06-14T17:53:52.525Z,4.87
2017-06-14T17:56:20.767Z,4.80
2017-06-14T17:58:49.033Z,5.23
2017-06-14T18:01:16.562Z,5.27
2017-06-14T18:03:44.034Z,5.50
2017-06-14T18:06:11.537Z,5.30
2017-06-14T18:08:39.806Z,6.17
2017-06-14T18:11:07.281Z,6.00
2017-06-14T18:13:35.517Z,5.40
2017-06-14T18:16:03.253Z,5.57
2017-06-14T18:18:30.740Z,6.13
2017-06-14T18:20:58.214Z,5.33
2017-06-14T18:23:25.705Z,4.33
2017-06-14T18:25:53.207Z,5.20
2017-06-14T18:28:20.682Z,5.47
2017-06-14T18:30:48.182Z,5.30
2017-06-14T18:33:15.653Z,5.40
2017-06-14T18:35:43.161Z,4.50
2017-06-14T18:38:11.429Z,4.30
2017-06-14T18:40:39.033Z,4.63
2017-06-14T18:43:06.553Z,4.73
2017-06-14T18:45:34.074Z,4.60
2017-06-14T18:48:01.573Z,5.00
2017-06-14T18:50:29.830Z,4.73
2017-06-14T18:52:57.338Z,4.37
2017-06-14T18:55:24.817Z,4.50
2017-06-14T18:57:52.289Z,4.90
2017-06-14T19:00:19.805Z,4.33
2017-06-14T19:02:47.273Z,4.40
2017-06-14T19:05:14.749Z,4.70
2017-06-14T19:07:42.249Z,5.97
2017-06-14T19:10:10.495Z,4.80
2017-06-14T19:12:38.233Z,5.53
2017-06-14T19:15:05.740Z,4.93
2017-06-14T19:17:33.997Z,9.50
2017-06-14T19:20:01.475Z,6.17
2017-06-14T19:22:29.737Z,5.50
2017-06-14T19:24:57.217Z,5.23
2017-06-14T19:27:25.453Z,5.77
2017-06-14T19:29:53.909Z,6.77
2017-06-14T19:32:21.387Z,6.70
2017-06-14T19:34:54.709Z,6.43
2017-06-14T19:37:23.145Z,5.60
2017-06-14T19:39:50.646Z,7.30
2017-06-14T19:42:18.910Z,6.33
2017-06-14T19:44:46.385Z,6.07
2017-06-14T19:47:14.626Z,5.90
2017-06-14T19:49:42.149Z,5.50
2017-06-14T19:52:09.656Z,5.30
2017-06-14T19:54:37.159Z,6.60
2017-06-14T19:57:04.681Z,6.17
2017-06-14T19:59:32.200Z,5.50
2017-06-14T20:01:59.709Z,5.70
2017-06-14T20:04:27.972Z,5.77
2017-06-14T20:06:55.442Z,5.20
2017-06-14T20:09:23.697Z,5.50
2017-06-14T20:11:51.994Z,6.23
2017-06-14T20:14:20.266Z,6.83
2017-06-14T20:16:48.537Z,6.63
2017-06-14T20:19:16.824Z,6.10
2017-06-14T20:21:45.070Z,5.23
2017-06-14T20:24:12.566Z,5.60
2017-06-14T20:26:40.073Z,5.93
2017-06-14T20:29:07.550Z,6.50
2017-06-14T20:31:35.021Z,6.30
2017-06-14T20:34:03.285Z,5.67
2017-06-14T20:36:30.766Z,5.90
2017-06-14T20:38:58.238Z,5.17
2017-06-14T20:41:25.734Z,6.50
2017-06-14T20:43:53.205Z,6.00
2017-06-14T20:46:20.677Z,6.27
2017-06-14T20:48:48.945Z,6.27
2017-06-14T20:51:17.205Z,6.20
2017-06-14T20:53:44.685Z,6.23
2017-06-14T20:56:12.950Z,7.00
2017-06-14T20:58:40.438Z,6.80
2017-06-14T21:01:07.913Z,7.50
2017-06-14T21:03:35.409Z,7.30
2017-06-14T21:06:02.884Z,6.73
2017-06-14T21:08:30.361Z,6.47
2017-06-14T21:10:58.626Z,6.97
2017-06-14T21:13:26.866Z,6.87
2017-06-14T21:15:54.340Z,6.10
2017-06-14T21:18:21.837Z,6.90
2017-06-14T21:20:49.318Z,6.83
2017-06-14T21:23:16.793Z,6.00
2017-06-14T21:25:44.289Z,5.77
2017-06-14T21:28:12.530Z,6.83
2017-06-14T21:30:40.010Z,6.17
2017-06-14T21:33:07.521Z,6.73
2017-06-14T21:35:34.999Z,6.97
2017-06-14T21:38:02.469Z,6.53
2017-06-14T21:40:29.962Z,6.93
2017-06-14T21:42:57.440Z,6.97
2017-06-14T21:45:25.214Z,7.20
2017-06-14T21:47:52.736Z,7.17
2017-06-14T21:50:20.974Z,6.80
2017-06-14T21:52:48.449Z,6.20
2017-06-14T21:55:16.023Z,6.43
2017-06-14T21:57:44.258Z,6.40
2017-06-14T22:00:11.730Z,6.13
2017-06-14T22:02:39.226Z,5.60
2017-06-14T22:05:06.706Z,7.30
2017-06-14T22:07:34.201Z,5.80
2017-06-14T22:10:01.694Z,6.23
2017-06-14T22:12:29.171Z,6.33
2017-06-14T22:14:56.653Z,6.53
2017-06-14T22:17:24.149Z,6.13
2017-06-14T22:19:52.390Z,7.47
2017-06-14T22:22:19.866Z,6.27
2017-06-14T22:24:47.363Z,7.10
2017-06-14T22:27:14.849Z,6.77
2017-06-14T22:29:42.325Z,7.10
2017-06-14T22:32:10.230Z,8.33
2017-06-14T22:34:38.470Z,7.30
2017-06-14T22:37:05.945Z,7.00
2017-06-14T22:39:33.446Z,8.67
2017-06-14T22:42:00.918Z,6.30
2017-06-14T22:44:28.398Z,8.80
2017-06-14T22:46:55.894Z,9.20
2017-06-14T22:49:23.374Z,8.60
2017-06-14T22:51:50.854Z,9.67
2017-06-14T22:54:18.345Z,8.73
2017-06-14T22:56:45.821Z,8.80
2017-06-14T22:59:14.057Z,8.40
2017-06-14T23:01:41.952Z,9.90
2017-06-14T23:04:10.197Z,9.47
2017-06-14T23:06:37.673Z,8.40
2017-06-14T23:09:05.168Z,8.20
2017-06-14T23:11:32.645Z,10.30
2017-06-14T23:14:00.405Z,8.60
2017-06-14T23:16:27.899Z,8.53
2017-06-14T23:18:55.381Z,9.10
2017-06-14T23:21:23.621Z,8.40
2017-06-14T23:23:51.122Z,8.10
2017-06-14T23:26:19.362Z,6.90
2017-06-14T23:28:46.837Z,6.40
2017-06-14T23:31:15.102Z,7.90
2017-06-14T23:33:42.582Z,7.60
2017-06-14T23:36:10.821Z,7.37
2017-06-14T23:38:39.153Z,7.97
2017-06-14T23:41:06.629Z,7.90
2017-06-14T23:43:34.390Z,9.10
2017-06-14T23:46:01.889Z,9.00
2017-06-14T23:48:29.366Z,7.17
2017-06-14T23:50:57.605Z,7.53
2017-06-14T23:53:25.097Z,7.10
2017-06-14T23:55:53.333Z,7.37
2017-06-14T23:58:20.805Z,7.30
