createdAt,value
2017-09-08T00:00:15.029Z,59.7
2017-09-08T00:01:17.417Z,59.7
2017-09-08T00:02:19.823Z,59.8
2017-09-08T00:03:22.211Z,59.8
2017-09-08T00:04:24.611Z,59.8
2017-09-08T00:05:27.009Z,59.8
2017-09-08T00:06:29.403Z,59.9
2017-09-08T00:07:31.799Z,59.9
2017-09-08T00:08:34.194Z,59.9
2017-09-08T00:09:36.579Z,59.9
2017-09-08T00:10:38.979Z,60
2017-09-08T00:11:41.372Z,59.9
2017-09-08T00:12:43.757Z,60
2017-09-08T00:13:46.161Z,60
2017-09-08T00:14:48.552Z,60
2017-09-08T00:15:50.952Z,60
2017-09-08T00:16:53.349Z,60
2017-09-08T00:17:55.736Z,60
2017-09-08T00:18:58.134Z,60
2017-09-08T00:20:01.216Z,60
2017-09-08T00:21:03.604Z,60
2017-09-08T00:22:05.994Z,60
2017-09-08T00:23:08.388Z,60
2017-09-08T00:24:10.773Z,60
2017-09-08T00:25:13.173Z,60
2017-09-08T00:26:15.916Z,60.1
2017-09-08T00:27:18.307Z,60.1
2017-09-08T00:28:20.705Z,60
2017-09-08T00:29:23.109Z,60
2017-09-08T00:30:25.502Z,60.1
2017-09-08T00:31:27.896Z,60.1
2017-09-08T00:32:30.289Z,60.2
2017-09-08T00:33:32.675Z,60.1
2017-09-08T00:34:35.070Z,60.1
2017-09-08T00:35:37.466Z,60.1
2017-09-08T00:36:39.846Z,60.2
2017-09-08T00:37:42.241Z,60.2
2017-09-08T00:38:44.641Z,60.1
2017-09-08T00:39:47.036Z,60.3
2017-09-08T00:40:49.440Z,60.2
2017-09-08T00:41:51.828Z,60.3
2017-09-08T00:42:54.216Z,60.3
2017-09-08T00:43:56.622Z,60.2
2017-09-08T00:44:59.016Z,60.2
2017-09-08T00:46:01.409Z,60.3
2017-09-08T00:47:03.811Z,60.2
2017-09-08T00:48:06.205Z,60.4
2017-09-08T00:49:08.597Z,60.3
2017-09-08T00:50:11.001Z,60.3
2017-09-08T00:51:13.384Z,60.2
2017-09-08T00:52:15.771Z,60.4
2017-09-08T00:53:18.174Z,60.4
2017-09-08T00:54:20.568Z,60.3
2017-09-08T00:55:22.963Z,60.5
2017-09-08T00:56:25.354Z,60.4
2017-09-08T00:57:27.751Z,60.4
2017-09-08T00:58:30.143Z,60.3
2017-09-08T00:59:32.538Z,60.4
2017-09-08T01:00:34.942Z,60.5
2017-09-08T01:01:37.328Z,60.5
2017-09-08T01:02:39.727Z,60.5
2017-09-08T01:03:42.125Z,60.4
2017-09-08T01:04:44.872Z,60.5
2017-09-08T01:05:47.606Z,60.5
2017-09-08T01:06:50.000Z,60.5
2017-09-08T01:07:52.390Z,60.5
2017-09-08T01:08:54.791Z,60.5
2017-09-08T01:09:57.182Z,60.5
2017-09-08T01:10:59.574Z,60.5
2017-09-08T01:12:01.962Z,60.5
2017-09-08T01:13:04.357Z,60.5
2017-09-08T01:14:06.750Z,60.5
2017-09-08T01:15:09.492Z,60.6
2017-09-08T01:16:11.884Z,60.5
2017-09-08T01:17:14.273Z,60.5
2017-09-08T01:18:16.671Z,60.5
2017-09-08T01:19:19.070Z,60.5
2017-09-08T01:20:21.461Z,60.5
2017-09-08T01:21:23.856Z,60.5
2017-09-08T01:22:26.249Z,60.5
2017-09-08T01:23:28.976Z,60.5
2017-09-08T01:24:31.713Z,60.5
2017-09-08T01:25:34.452Z,60.5
2017-09-08T01:26:36.839Z,60.6
2017-09-08T01:27:39.236Z,60.5
2017-09-08T01:28:41.639Z,60.5
2017-09-08T01:29:44.026Z,60.5
2017-09-08T01:30:46.415Z,60.5
2017-09-08T01:31:48.807Z,60.6
2017-09-08T01:32:51.200Z,60.5
2017-09-08T01:33:53.598Z,60.5
2017-09-08T01:34:55.991Z,60.6
2017-09-08T01:35:58.372Z,60.6
2017-09-08T01:37:00.771Z,60.8
2017-09-08T01:38:03.169Z,60.8
2017-09-08T01:39:05.568Z,60.8
2017-09-08T01:40:07.964Z,60.8
2017-09-08T01:41:10.351Z,60.7
2017-09-08T01:42:13.088Z,60.9
2017-09-08T01:43:15.491Z,61.1
2017-09-08T01:44:17.885Z,61
2017-09-08T01:45:20.284Z,61
2017-09-08T01:46:22.676Z,61.1
2017-09-08T01:47:25.410Z,61
2017-09-08T01:48:28.149Z,61.1
2017-09-08T01:49:30.540Z,61
2017-09-08T01:50:32.925Z,61.1
2017-09-08T01:51:35.321Z,61.1
2017-09-08T01:52:37.715Z,61.1
2017-09-08T01:53:40.112Z,61.1
2017-09-08T01:54:42.503Z,61.1
2017-09-08T01:55:44.898Z,61.3
2017-09-08T01:56:47.285Z,61.2
2017-09-08T01:57:49.677Z,61.4
2017-09-08T01:58:52.401Z,61.2
2017-09-08T01:59:54.795Z,61.2
2017-09-08T02:00:57.179Z,61.4
2017-09-08T02:01:59.582Z,61.4
2017-09-08T02:03:01.976Z,61.3
2017-09-08T02:04:04.714Z,61.3
2017-09-08T02:05:07.105Z,61.4
2017-09-08T02:06:09.496Z,61.4
2017-09-08T02:07:11.887Z,61.5
2017-09-08T02:08:14.288Z,61.4
2017-09-08T02:09:16.675Z,61.5
2017-09-08T02:10:19.075Z,61.5
2017-09-08T02:11:21.465Z,61.4
2017-09-08T02:12:24.220Z,61.4
2017-09-08T02:13:26.612Z,61.6
2017-09-08T02:14:29.016Z,61.4
2017-09-08T02:15:31.394Z,61.5
2017-09-08T02:16:33.799Z,61.5
2017-09-08T02:17:36.188Z,61.5
2017-09-08T02:18:38.580Z,61.5
2017-09-08T02:19:40.973Z,61.4
2017-09-08T02:20:43.366Z,61.5
2017-09-08T02:21:46.122Z,61.4
2017-09-08T02:22:48.520Z,61.4
2017-09-08T02:23:50.922Z,61.5
2017-09-08T02:24:53.307Z,61.6
2017-09-08T02:25:55.708Z,61.6
2017-09-08T02:26:58.101Z,61.5
2017-09-08T02:28:00.488Z,61.6
2017-09-08T02:29:02.884Z,61.6
2017-09-08T02:30:05.275Z,61.6
2017-09-08T02:31:07.670Z,61.6
2017-09-08T02:32:10.069Z,61.5
2017-09-08T02:33:12.460Z,61.6
2017-09-08T02:34:14.849Z,61.6
2017-09-08T02:35:17.261Z,61.7
2017-09-08T02:36:19.653Z,61.8
2017-09-08T02:37:22.038Z,61.7
2017-09-08T02:38:24.434Z,61.7
2017-09-08T02:39:26.828Z,61.7
2017-09-08T02:40:29.225Z,61.7
2017-09-08T02:41:31.621Z,61.7
2017-09-08T02:42:34.015Z,61.6
2017-09-08T02:43:36.403Z,61.8
2017-09-08T02:44:38.797Z,61.7
2017-09-08T02:45:41.192Z,61.7
2017-09-08T02:46:43.586Z,61.7
2017-09-08T02:47:45.969Z,61.7
2017-09-08T02:48:48.364Z,61.7
2017-09-08T02:49:50.766Z,61.7
2017-09-08T02:50:53.162Z,61.8
2017-09-08T02:51:55.563Z,61.7
2017-09-08T02:52:57.958Z,61.7
2017-09-08T02:54:00.350Z,61.7
2017-09-08T02:55:02.746Z,61.8
2017-09-08T02:56:05.140Z,61.8
2017-09-08T02:57:07.542Z,61.8
2017-09-08T02:58:09.941Z,61.7
2017-09-08T02:59:12.320Z,61.8
2017-09-08T03:00:14.719Z,61.7
2017-09-08T03:01:17.115Z,61.7
2017-09-08T03:02:19.508Z,61.7
2017-09-08T03:03:21.896Z,61.7
2017-09-08T03:04:24.285Z,61.7
2017-09-08T03:05:26.674Z,61.9
2017-09-08T03:06:29.073Z,61.7
2017-09-08T03:07:31.470Z,61.7
2017-09-08T03:08:33.867Z,61.8
2017-09-08T03:09:36.257Z,61.7
2017-09-08T03:10:39.017Z,61.7
2017-09-08T03:11:41.414Z,61.6
2017-09-08T03:12:43.805Z,61.7
2017-09-08T03:13:46.191Z,61.7
2017-09-08T03:14:48.583Z,61.6
2017-09-08T03:15:50.972Z,61.7
2017-09-08T03:16:53.370Z,61.7
2017-09-08T03:17:55.760Z,61.7
2017-09-08T03:18:58.149Z,61.7
2017-09-08T03:20:00.543Z,61.8
2017-09-08T03:21:02.947Z,61.7
2017-09-08T03:22:05.336Z,61.7
2017-09-08T03:23:07.716Z,61.9
2017-09-08T03:24:10.112Z,61.8
2017-09-08T03:25:12.516Z,61.8
2017-09-08T03:26:15.252Z,62
2017-09-08T03:27:17.661Z,61.9
2017-09-08T03:28:20.045Z,61.9
2017-09-08T03:29:22.434Z,61.9
2017-09-08T03:30:24.835Z,61.9
2017-09-08T03:31:27.227Z,61.9
2017-09-08T03:32:29.613Z,61.8
2017-09-08T03:33:32.011Z,61.7
2017-09-08T03:34:34.400Z,61.8
2017-09-08T03:35:36.796Z,61.8
2017-09-08T03:36:39.200Z,61.8
2017-09-08T03:37:41.582Z,61.7
2017-09-08T03:38:43.971Z,61.7
2017-09-08T03:39:46.372Z,61.7
2017-09-08T03:40:48.760Z,61.7
2017-09-08T03:41:51.486Z,61.7
2017-09-08T03:42:53.885Z,61.7
2017-09-08T03:43:56.270Z,61.8
2017-09-08T03:44:58.671Z,61.8
2017-09-08T03:46:01.069Z,61.9
2017-09-08T03:47:03.452Z,61.9
2017-09-08T03:48:05.855Z,61.9
2017-09-08T03:49:08.249Z,61.8
2017-09-08T03:50:10.642Z,62
2017-09-08T03:51:13.040Z,61.8
2017-09-08T03:52:15.435Z,62
2017-09-08T03:53:17.831Z,61.9
2017-09-08T03:54:20.561Z,62
2017-09-08T03:55:22.955Z,62
2017-09-08T03:56:25.357Z,62
2017-09-08T03:57:27.744Z,62
2017-09-08T03:58:30.135Z,62
2017-09-08T03:59:32.529Z,62
2017-09-08T04:00:34.922Z,62.1
2017-09-08T04:01:37.318Z,62.1
2017-09-08T04:02:40.051Z,62.2
2017-09-08T04:03:42.467Z,62.1
2017-09-08T04:04:44.838Z,62
2017-09-08T04:05:47.230Z,62.1
2017-09-08T04:06:49.619Z,62.1
2017-09-08T04:07:52.015Z,62.1
2017-09-08T04:08:54.403Z,62.1
2017-09-08T04:09:56.795Z,62.1
2017-09-08T04:10:59.200Z,62
2017-09-08T04:12:01.595Z,62
2017-09-08T04:13:03.982Z,62.1
2017-09-08T04:14:06.379Z,62.2
2017-09-08T04:15:08.779Z,62.2
2017-09-08T04:16:11.173Z,62.2
2017-09-08T04:17:13.564Z,62.3
2017-09-08T04:18:15.948Z,62.1
2017-09-08T04:19:18.336Z,62.2
2017-09-08T04:20:20.734Z,62.3
2017-09-08T04:21:23.133Z,62.2
2017-09-08T04:22:25.523Z,62.3
2017-09-08T04:23:27.919Z,62.3
2017-09-08T04:24:30.309Z,62.2
2017-09-08T04:25:32.701Z,62.3
2017-09-08T04:26:35.096Z,62.3
2017-09-08T04:27:37.497Z,62.3
2017-09-08T04:28:39.882Z,62.3
2017-09-08T04:29:42.284Z,62.3
2017-09-08T04:30:44.674Z,62.3
2017-09-08T04:31:47.404Z,62.3
2017-09-08T04:32:49.797Z,62.4
2017-09-08T04:33:52.188Z,62.5
2017-09-08T04:34:54.576Z,62.4
2017-09-08T04:35:56.974Z,62.6
2017-09-08T04:36:59.359Z,62.5
2017-09-08T04:38:01.756Z,62.5
2017-09-08T04:39:04.159Z,62.6
2017-09-08T04:40:06.544Z,62.7
2017-09-08T04:41:08.942Z,62.5
2017-09-08T04:42:11.338Z,62.4
2017-09-08T04:43:13.729Z,62.5
2017-09-08T04:44:16.124Z,62.6
2017-09-08T04:45:18.517Z,62.5
2017-09-08T04:46:20.902Z,62.5
2017-09-08T04:47:23.304Z,62.6
2017-09-08T04:48:26.038Z,62.6
2017-09-08T04:49:29.115Z,62.6
2017-09-08T04:50:31.507Z,62.6
2017-09-08T04:51:33.909Z,62.7
2017-09-08T04:52:36.312Z,62.6
2017-09-08T04:53:38.692Z,62.6
2017-09-08T04:54:41.422Z,62.7
2017-09-08T04:55:43.820Z,62.7
2017-09-08T04:56:46.209Z,62.8
2017-09-08T04:57:48.605Z,62.8
2017-09-08T04:58:51.357Z,62.8
2017-09-08T04:59:53.753Z,62.8
2017-09-08T05:00:56.152Z,62.8
2017-09-08T05:01:58.555Z,62.8
2017-09-08T05:03:00.942Z,62.8
2017-09-08T05:04:03.687Z,62.8
2017-09-08T05:05:06.086Z,62.8
2017-09-08T05:06:08.479Z,62.8
2017-09-08T05:07:10.876Z,62.8
2017-09-08T05:08:13.266Z,62.8
2017-09-08T05:09:15.661Z,62.8
2017-09-08T05:10:18.060Z,62.9
2017-09-08T05:11:20.445Z,62.9
2017-09-08T05:12:23.174Z,62.9
2017-09-08T05:13:25.571Z,63
2017-09-08T05:14:27.962Z,63
2017-09-08T05:15:30.358Z,63.1
2017-09-08T05:16:33.091Z,63
2017-09-08T05:17:35.484Z,63
2017-09-08T05:18:37.881Z,63
2017-09-08T05:19:40.278Z,63.1
2017-09-08T05:20:42.675Z,63
2017-09-08T05:21:45.073Z,63.1
2017-09-08T05:22:47.472Z,63.2
2017-09-08T05:23:49.866Z,63.1
2017-09-08T05:24:52.250Z,63.1
2017-09-08T05:25:54.644Z,63.3
2017-09-08T05:26:57.043Z,63.2
2017-09-08T05:27:59.430Z,63.2
2017-09-08T05:29:01.825Z,63.2
2017-09-08T05:30:04.220Z,63.4
2017-09-08T05:31:06.615Z,63.5
2017-09-08T05:32:09.349Z,63.4
2017-09-08T05:33:11.748Z,63.4
2017-09-08T05:34:14.135Z,63.5
2017-09-08T05:35:16.533Z,63.5
2017-09-08T05:36:18.969Z,63.5
2017-09-08T05:37:21.326Z,63.5
2017-09-08T05:38:23.726Z,63.6
2017-09-08T05:39:26.117Z,63.7
2017-09-08T05:40:28.509Z,63.7
2017-09-08T05:41:30.904Z,63.6
2017-09-08T05:42:33.297Z,63.6
2017-09-08T05:43:35.686Z,63.6
2017-09-08T05:44:38.092Z,63.7
2017-09-08T05:45:40.472Z,63.6
2017-09-08T05:46:43.210Z,63.8
2017-09-08T05:47:45.621Z,63.7
2017-09-08T05:48:48.013Z,63.9
2017-09-08T05:49:50.402Z,63.8
2017-09-08T05:50:52.800Z,63.8
2017-09-08T05:51:55.190Z,63.9
2017-09-08T05:52:57.931Z,63.7
2017-09-08T05:54:00.321Z,64
2017-09-08T05:55:02.710Z,64
2017-09-08T05:56:05.103Z,64
2017-09-08T05:57:07.504Z,64.1
2017-09-08T05:58:09.892Z,64.1
2017-09-08T05:59:12.295Z,64.1
2017-09-08T06:00:14.685Z,64.2
2017-09-08T06:01:17.083Z,64.2
2017-09-08T06:02:19.476Z,64.2
2017-09-08T06:03:21.865Z,64.2
2017-09-08T06:04:24.631Z,64.3
2017-09-08T06:05:26.987Z,64.2
2017-09-08T06:06:29.389Z,64.4
2017-09-08T06:07:32.118Z,64.4
2017-09-08T06:08:34.507Z,64.4
2017-09-08T06:09:36.906Z,64.5
2017-09-08T06:10:39.305Z,64.6
2017-09-08T06:11:41.690Z,64.6
2017-09-08T06:12:44.092Z,64.6
2017-09-08T06:13:46.490Z,64.6
2017-09-08T06:14:48.877Z,64.5
2017-09-08T06:15:51.273Z,64.5
2017-09-08T06:16:53.660Z,64.6
2017-09-08T06:17:56.046Z,64.5
2017-09-08T06:18:58.455Z,64.5
2017-09-08T06:20:00.838Z,64.7
2017-09-08T06:21:03.236Z,64.5
2017-09-08T06:22:05.625Z,64.6
2017-09-08T06:23:08.015Z,64.9
2017-09-08T06:24:10.412Z,64.8
2017-09-08T06:25:12.802Z,65
2017-09-08T06:26:15.192Z,64.8
2017-09-08T06:27:17.589Z,65
2017-09-08T06:28:19.988Z,65
2017-09-08T06:29:22.381Z,64.8
2017-09-08T06:30:24.778Z,65
2017-09-08T06:31:27.171Z,65
2017-09-08T06:32:29.562Z,65.2
2017-09-08T06:33:32.299Z,65.2
2017-09-08T06:34:34.687Z,65.3
2017-09-08T06:35:37.093Z,65.7
2017-09-08T06:36:39.486Z,65.6
2017-09-08T06:37:41.876Z,65.7
2017-09-08T06:38:44.269Z,65.8
2017-09-08T06:39:46.663Z,65.7
2017-09-08T06:40:49.057Z,65.8
2017-09-08T06:41:51.456Z,65.8
2017-09-08T06:42:53.848Z,65.7
2017-09-08T06:43:56.233Z,65.8
2017-09-08T06:44:58.632Z,65.9
2017-09-08T06:46:01.022Z,65.8
2017-09-08T06:47:03.415Z,65.8
2017-09-08T06:48:05.810Z,65.8
2017-09-08T06:49:08.209Z,65.8
2017-09-08T06:50:10.594Z,65.7
2017-09-08T06:51:12.987Z,65.7
2017-09-08T06:52:15.381Z,65.7
2017-09-08T06:53:17.776Z,65.9
2017-09-08T06:54:20.504Z,65.9
2017-09-08T06:55:22.908Z,65.8
2017-09-08T06:56:25.297Z,65.9
2017-09-08T06:57:27.696Z,65.8
2017-09-08T06:58:30.100Z,66
2017-09-08T06:59:32.477Z,65.8
2017-09-08T07:00:34.876Z,66.2
2017-09-08T07:01:37.265Z,66.1
2017-09-08T07:02:39.657Z,66.1
2017-09-08T07:03:42.048Z,66
2017-09-08T07:04:44.443Z,66.2
2017-09-08T07:05:46.835Z,66.1
2017-09-08T07:06:49.233Z,66.2
2017-09-08T07:07:51.628Z,66.4
2017-09-08T07:08:54.022Z,66.4
2017-09-08T07:09:56.413Z,66.4
2017-09-08T07:10:58.811Z,66.5
2017-09-08T07:12:01.205Z,66.5
2017-09-08T07:13:03.592Z,66.6
2017-09-08T07:14:05.983Z,66.5
2017-09-08T07:15:08.377Z,66.6
2017-09-08T07:16:10.769Z,66.6
2017-09-08T07:17:13.168Z,66.9
2017-09-08T07:18:15.894Z,66.8
2017-09-08T07:19:18.295Z,66.9
2017-09-08T07:20:20.679Z,66.8
2017-09-08T07:21:23.077Z,66.8
2017-09-08T07:22:25.468Z,67
2017-09-08T07:23:27.871Z,66.8
2017-09-08T07:24:30.267Z,66.9
2017-09-08T07:25:32.663Z,66.9
2017-09-08T07:26:35.057Z,66.9
2017-09-08T07:27:37.458Z,66.8
2017-09-08T07:28:39.852Z,66.8
2017-09-08T07:29:42.247Z,66.7
2017-09-08T07:30:44.635Z,66.7
2017-09-08T07:31:47.030Z,66.7
2017-09-08T07:32:49.431Z,66.8
2017-09-08T07:33:51.815Z,66.7
2017-09-08T07:34:54.211Z,66.8
2017-09-08T07:35:56.604Z,66.9
2017-09-08T07:36:59.003Z,66.8
2017-09-08T07:38:01.396Z,66.8
2017-09-08T07:39:04.131Z,66.8
2017-09-08T07:40:06.519Z,66.6
2017-09-08T07:41:08.917Z,66.7
2017-09-08T07:42:11.301Z,66.7
2017-09-08T07:43:13.704Z,66.6
2017-09-08T07:44:16.091Z,66.5
2017-09-08T07:45:18.484Z,66.6
2017-09-08T07:46:20.881Z,66.5
2017-09-08T07:47:23.279Z,66.8
2017-09-08T07:48:25.672Z,66.5
2017-09-08T07:49:28.061Z,66.5
2017-09-08T07:50:30.459Z,66.6
2017-09-08T07:51:32.862Z,66.7
2017-09-08T07:52:35.252Z,66.4
2017-09-08T07:53:37.646Z,66.5
2017-09-08T07:54:40.044Z,66.7
2017-09-08T07:55:42.430Z,66.7
2017-09-08T07:56:44.828Z,66.6
2017-09-08T07:57:47.228Z,66.5
2017-09-08T07:58:49.955Z,66.6
2017-09-08T07:59:52.692Z,66.6
2017-09-08T08:00:55.420Z,66.5
2017-09-08T08:01:57.810Z,66.6
2017-09-08T08:03:00.207Z,66.6
2017-09-08T08:04:02.941Z,66.5
2017-09-08T08:05:05.333Z,66.6
2017-09-08T08:06:07.738Z,66.8
2017-09-08T08:07:10.137Z,66.6
2017-09-08T08:08:12.517Z,66.6
2017-09-08T08:09:14.910Z,66.7
2017-09-08T08:10:17.639Z,66.7
2017-09-08T08:11:20.038Z,66.9
2017-09-08T08:12:22.435Z,66.9
2017-09-08T08:13:24.823Z,67
2017-09-08T08:14:27.215Z,67
2017-09-08T08:15:29.615Z,67.1
2017-09-08T08:16:32.011Z,67.1
2017-09-08T08:17:34.405Z,67
2017-09-08T08:18:36.803Z,67
2017-09-08T08:19:39.539Z,67.2
2017-09-08T08:20:41.924Z,67.2
2017-09-08T08:21:44.324Z,67.2
2017-09-08T08:22:47.070Z,67.3
2017-09-08T08:23:49.465Z,67.3
2017-09-08T08:24:51.864Z,67.2
2017-09-08T08:25:54.251Z,67.4
2017-09-08T08:26:56.645Z,67.4
2017-09-08T08:27:59.049Z,67.3
2017-09-08T08:29:01.776Z,67.3
2017-09-08T08:30:04.161Z,67.3
2017-09-08T08:31:06.561Z,67.3
2017-09-08T08:32:08.952Z,67.3
2017-09-08T08:33:11.684Z,67.4
2017-09-08T08:34:14.077Z,67.4
2017-09-08T08:35:16.475Z,67.6
2017-09-08T08:36:18.873Z,67.6
2017-09-08T08:37:21.273Z,67.6
2017-09-08T08:38:23.668Z,67.7
2017-09-08T08:39:26.066Z,67.6
2017-09-08T08:40:28.463Z,67.7
2017-09-08T08:41:30.846Z,67.7
2017-09-08T08:42:33.241Z,67.8
2017-09-08T08:43:35.632Z,67.9
2017-09-08T08:44:38.361Z,67.9
2017-09-08T08:45:40.758Z,67.9
2017-09-08T08:46:43.147Z,67.9
2017-09-08T08:47:45.550Z,67.9
2017-09-08T08:48:48.273Z,68
2017-09-08T08:49:50.675Z,68.1
2017-09-08T08:50:53.064Z,68.2
2017-09-08T08:51:55.456Z,68.3
2017-09-08T08:52:57.852Z,68.2
2017-09-08T08:54:00.249Z,68.3
2017-09-08T08:55:02.965Z,68.2
2017-09-08T08:56:05.364Z,68.2
2017-09-08T08:57:07.753Z,68.3
2017-09-08T08:58:10.145Z,68.3
2017-09-08T08:59:12.540Z,68.4
2017-09-08T09:00:14.929Z,68.6
2017-09-08T09:01:17.326Z,68.5
2017-09-08T09:02:19.729Z,68.6
2017-09-08T09:03:22.114Z,68.7
2017-09-08T09:04:24.509Z,68.7
2017-09-08T09:05:26.908Z,68.6
2017-09-08T09:06:29.295Z,68.6
2017-09-08T09:07:31.689Z,68.5
2017-09-08T09:08:34.079Z,68.5
2017-09-08T09:09:36.471Z,68.6
2017-09-08T09:10:38.867Z,68.6
2017-09-08T09:11:41.264Z,68.7
2017-09-08T09:12:43.646Z,68.6
2017-09-08T09:13:46.046Z,68.5
2017-09-08T09:14:48.444Z,68.5
2017-09-08T09:15:50.838Z,68.5
2017-09-08T09:16:53.228Z,68.4
2017-09-08T09:17:55.974Z,68.3
2017-09-08T09:18:58.369Z,68.3
2017-09-08T09:20:00.761Z,68.2
2017-09-08T09:21:03.158Z,68.2
2017-09-08T09:22:05.552Z,68.2
2017-09-08T09:23:07.944Z,68.3
2017-09-08T09:24:10.343Z,68.2
2017-09-08T09:25:12.736Z,68.1
2017-09-08T09:26:15.129Z,68.2
2017-09-08T09:27:17.525Z,68.3
2017-09-08T09:28:19.930Z,68.3
2017-09-08T09:29:22.314Z,68.3
2017-09-08T09:30:24.711Z,68.4
2017-09-08T09:31:27.108Z,68.4
2017-09-08T09:32:29.839Z,68.5
2017-09-08T09:33:32.240Z,68.5
2017-09-08T09:34:34.629Z,68.5
2017-09-08T09:35:37.019Z,68.7
2017-09-08T09:36:39.422Z,68.8
2017-09-08T09:37:42.153Z,68.8
2017-09-08T09:38:44.539Z,68.9
2017-09-08T09:39:46.941Z,68.9
2017-09-08T09:40:49.329Z,68.9
2017-09-08T09:41:52.070Z,68.9
2017-09-08T09:42:54.467Z,68.9
2017-09-08T09:43:56.854Z,68.8
2017-09-08T09:44:59.251Z,68.9
2017-09-08T09:46:01.998Z,69.1
2017-09-08T09:47:04.392Z,69
2017-09-08T09:48:06.789Z,69.2
2017-09-08T09:49:09.184Z,69
2017-09-08T09:50:11.571Z,69
2017-09-08T09:51:14.304Z,69
2017-09-08T09:52:16.693Z,69.2
2017-09-08T09:53:19.099Z,69.2
2017-09-08T09:54:21.484Z,69.2
2017-09-08T09:55:23.877Z,69.1
2017-09-08T09:56:26.275Z,69.1
2017-09-08T09:57:28.674Z,69.1
2017-09-08T09:58:31.072Z,69
2017-09-08T09:59:33.469Z,69.1
2017-09-08T10:00:35.854Z,69.1
2017-09-08T10:01:38.253Z,69.3
2017-09-08T10:02:41.015Z,69.4
2017-09-08T10:03:43.399Z,69.5
2017-09-08T10:04:45.795Z,69.8
2017-09-08T10:05:48.522Z,70.2
2017-09-08T10:06:50.913Z,70.4
2017-09-08T10:07:53.311Z,70.8
2017-09-08T10:08:55.703Z,71.2
2017-09-08T10:09:58.094Z,71.9
2017-09-08T10:11:00.501Z,73
2017-09-08T10:12:02.880Z,74.4
2017-09-08T10:13:05.613Z,76
2017-09-08T10:14:08.011Z,76.4
2017-09-08T10:15:10.410Z,77.2
2017-09-08T10:16:12.807Z,78.4
2017-09-08T10:17:15.195Z,79.4
2017-09-08T10:18:17.586Z,80.6
2017-09-08T10:19:19.992Z,81.6
2017-09-08T10:20:22.379Z,82.1
2017-09-08T10:21:24.766Z,82.9
2017-09-08T10:22:27.162Z,83.7
2017-09-08T10:23:29.546Z,84.2
2017-09-08T10:24:31.948Z,84.8
2017-09-08T10:25:34.345Z,85.3
2017-09-08T10:26:36.729Z,86
2017-09-08T10:27:39.135Z,86
2017-09-08T10:28:41.528Z,86.3
2017-09-08T10:29:43.920Z,86.1
2017-09-08T10:30:46.318Z,86.4
2017-09-08T10:31:48.710Z,86.8
2017-09-08T10:32:51.106Z,87.2
2017-09-08T10:33:53.505Z,87.4
2017-09-08T10:34:55.898Z,87.6
2017-09-08T10:35:58.288Z,87.6
2017-09-08T10:37:00.676Z,87.6
2017-09-08T10:38:03.077Z,87.6
2017-09-08T10:39:05.471Z,87.4
2017-09-08T10:40:07.864Z,87.6
2017-09-08T10:41:10.257Z,87.6
2017-09-08T10:42:12.649Z,88
2017-09-08T10:43:15.046Z,88.3
2017-09-08T10:44:17.441Z,88.8
2017-09-08T10:45:19.832Z,89.1
2017-09-08T10:46:22.228Z,89.2
2017-09-08T10:47:24.623Z,89.3
2017-09-08T10:48:27.014Z,89.2
2017-09-08T10:49:29.405Z,89.3
2017-09-08T10:50:31.806Z,89.4
2017-09-08T10:51:34.200Z,89.4
2017-09-08T10:52:36.593Z,89.4
2017-09-08T10:53:39.331Z,89.7
2017-09-08T10:54:41.731Z,90
2017-09-08T10:55:44.125Z,90
2017-09-08T10:56:46.520Z,90.1
2017-09-08T10:57:48.913Z,90.1
2017-09-08T10:58:51.305Z,90.1
2017-09-08T10:59:53.706Z,90
2017-09-08T11:00:56.091Z,90
2017-09-08T11:01:58.495Z,89.9
2017-09-08T11:03:00.893Z,90
2017-09-08T11:04:03.284Z,90.1
2017-09-08T11:05:05.682Z,90
2017-09-08T11:06:08.083Z,90
2017-09-08T11:07:10.481Z,90
2017-09-08T11:08:12.882Z,90.1
2017-09-08T11:09:15.270Z,90.2
2017-09-08T11:10:17.663Z,90.1
2017-09-08T11:11:20.068Z,90.2
2017-09-08T11:12:22.459Z,90.2
2017-09-08T11:13:24.851Z,90.3
2017-09-08T11:14:27.586Z,90.4
2017-09-08T11:15:29.980Z,90.4
2017-09-08T11:16:32.377Z,90.4
2017-09-08T11:17:35.102Z,90.5
2017-09-08T11:18:37.495Z,90.6
2017-09-08T11:19:39.894Z,90.6
2017-09-08T11:20:42.288Z,90.6
2017-09-08T11:21:44.685Z,90.6
2017-09-08T11:22:47.079Z,90.6
2017-09-08T11:23:49.475Z,90.7
2017-09-08T11:24:51.874Z,90.7
2017-09-08T11:25:54.262Z,90.7
2017-09-08T11:26:56.657Z,90.6
2017-09-08T11:27:59.049Z,90.5
2017-09-08T11:29:01.444Z,90.5
2017-09-08T11:30:04.182Z,90.5
2017-09-08T11:31:06.582Z,90.5
2017-09-08T11:32:08.976Z,90.4
2017-09-08T11:33:11.369Z,90.4
2017-09-08T11:34:13.767Z,90.4
2017-09-08T11:35:16.490Z,90.4
2017-09-08T11:36:18.890Z,90.4
2017-09-08T11:37:21.625Z,90.2
2017-09-08T11:38:24.021Z,90.3
2017-09-08T11:39:26.752Z,90.4
2017-09-08T11:40:29.149Z,90.4
2017-09-08T11:41:31.541Z,90.4
2017-09-08T11:42:33.940Z,90.4
2017-09-08T11:43:36.340Z,90.4
2017-09-08T11:44:38.728Z,90.2
2017-09-08T11:45:41.134Z,90.3
2017-09-08T11:46:43.574Z,90.2
2017-09-08T11:47:45.981Z,90.3
2017-09-08T11:48:48.708Z,90.4
2017-09-08T11:49:51.113Z,90.3
2017-09-08T11:50:53.507Z,90.3
2017-09-08T11:51:55.955Z,90.3
2017-09-08T11:52:58.338Z,90.3
2017-09-08T11:54:00.741Z,90.3
2017-09-08T11:55:03.136Z,90.4
2017-09-08T11:56:05.532Z,90.5
2017-09-08T11:57:07.917Z,90.5
2017-09-08T11:58:10.311Z,90.5
2017-09-08T11:59:13.075Z,90.6
2017-09-08T12:00:15.467Z,90.5
2017-09-08T12:01:17.873Z,90.4
2017-09-08T12:02:20.267Z,90.5
2017-09-08T12:03:22.667Z,90.4
2017-09-08T12:04:25.060Z,90.4
2017-09-08T12:05:27.455Z,90.6
2017-09-08T12:06:29.846Z,90.6
2017-09-08T12:07:32.247Z,90.6
2017-09-08T12:08:34.628Z,90.5
2017-09-08T12:09:37.030Z,90.4
2017-09-08T12:10:39.422Z,90.5
2017-09-08T12:11:41.817Z,90.5
2017-09-08T12:12:44.551Z,90.5
2017-09-08T12:13:46.950Z,90.5
2017-09-08T12:14:49.344Z,90.6
2017-09-08T12:15:51.744Z,90.6
2017-09-08T12:16:54.134Z,90.6
2017-09-08T12:17:56.537Z,90.6
2017-09-08T12:18:58.924Z,90.5
2017-09-08T12:20:01.312Z,90.4
2017-09-08T12:21:04.073Z,90.5
2017-09-08T12:22:06.471Z,90.6
2017-09-08T12:23:08.863Z,90.6
2017-09-08T12:24:11.628Z,90.6
2017-09-08T12:25:14.007Z,90.6
2017-09-08T12:26:16.398Z,90.7
2017-09-08T12:27:18.796Z,90.7
2017-09-08T12:28:21.189Z,90.6
2017-09-08T12:29:23.585Z,90.7
2017-09-08T12:30:25.981Z,90.8
2017-09-08T12:31:28.374Z,90.7
2017-09-08T12:32:30.778Z,90.8
2017-09-08T12:33:33.173Z,90.9
2017-09-08T12:34:35.569Z,90.9
2017-09-08T12:35:37.961Z,90.9
2017-09-08T12:36:40.357Z,90.9
2017-09-08T12:37:43.089Z,90.9
2017-09-08T12:38:45.478Z,90.9
2017-09-08T12:39:47.868Z,91
2017-09-08T12:40:50.262Z,90.9
2017-09-08T12:41:52.659Z,90.8
2017-09-08T12:42:55.058Z,90.9
2017-09-08T12:43:57.455Z,90.7
2017-09-08T12:44:59.847Z,90.9
2017-09-08T12:46:02.239Z,91
2017-09-08T12:47:04.634Z,91
2017-09-08T12:48:07.022Z,91
2017-09-08T12:49:09.424Z,91
2017-09-08T12:50:11.827Z,91.1
2017-09-08T12:51:14.215Z,91.2
2017-09-08T12:52:16.612Z,91.3
2017-09-08T12:53:19.355Z,91.3
2017-09-08T12:54:21.743Z,91.3
2017-09-08T12:55:24.141Z,91.2
2017-09-08T12:56:26.536Z,91.2
2017-09-08T12:57:29.293Z,91.1
2017-09-08T12:58:31.705Z,91.2
2017-09-08T12:59:34.098Z,91.2
2017-09-08T13:00:36.490Z,91
2017-09-08T13:01:38.886Z,91.1
2017-09-08T13:02:41.284Z,91.1
2017-09-08T13:03:43.687Z,91
2017-09-08T13:04:46.086Z,91.1
2017-09-08T13:05:48.475Z,91.2
2017-09-08T13:06:50.872Z,91.1
2017-09-08T13:07:53.260Z,91.2
2017-09-08T13:08:55.653Z,91.2
2017-09-08T13:09:58.050Z,91.2
2017-09-08T13:11:00.441Z,91.3
2017-09-08T13:12:03.187Z,91.3
2017-09-08T13:13:05.593Z,91.2
2017-09-08T13:14:07.985Z,91.2
2017-09-08T13:15:10.371Z,91.3
2017-09-08T13:16:12.764Z,91.3
2017-09-08T13:17:15.157Z,91.3
2017-09-08T13:18:17.548Z,91.1
2017-09-08T13:19:19.947Z,91.2
2017-09-08T13:20:22.347Z,91.2
2017-09-08T13:21:24.740Z,91
2017-09-08T13:22:27.148Z,91.1
2017-09-08T13:23:29.542Z,91
2017-09-08T13:24:31.928Z,91.1
2017-09-08T13:25:34.320Z,91.1
2017-09-08T13:26:36.712Z,91.1
2017-09-08T13:27:39.106Z,90.9
2017-09-08T13:28:41.510Z,90.9
2017-09-08T13:29:43.898Z,91
2017-09-08T13:30:46.293Z,91.1
2017-09-08T13:31:48.692Z,91.2
2017-09-08T13:32:51.084Z,91.2
2017-09-08T13:33:53.483Z,91.2
2017-09-08T13:34:55.881Z,91.2
2017-09-08T13:35:58.273Z,91.1
2017-09-08T13:37:00.682Z,91.1
2017-09-08T13:38:03.082Z,91.2
2017-09-08T13:39:05.472Z,91.1
2017-09-08T13:40:07.869Z,91.2
2017-09-08T13:41:10.271Z,91.2
2017-09-08T13:42:12.659Z,91.2
2017-09-08T13:43:15.054Z,91.1
2017-09-08T13:44:17.452Z,91
2017-09-08T13:45:19.846Z,91.1
2017-09-08T13:46:22.237Z,91.1
2017-09-08T13:47:24.639Z,91
2017-09-08T13:48:27.041Z,91.1
2017-09-08T13:49:29.441Z,91.2
2017-09-08T13:50:31.841Z,91.3
2017-09-08T13:51:34.234Z,91.5
2017-09-08T13:52:36.630Z,91.4
2017-09-08T13:53:39.028Z,91.3
2017-09-08T13:54:41.423Z,91.3
2017-09-08T13:55:43.809Z,91.4
2017-09-08T13:56:46.216Z,91