createdAt,value
2018-07-10T00:01:45.605Z,3.90
2018-07-10T00:05:16.277Z,4.22
2018-07-10T00:07:49.162Z,4.53
2018-07-10T00:10:22.231Z,3.58
2018-07-10T00:12:49.626Z,3.90
2018-07-10T00:15:16.974Z,4.78
2018-07-10T00:17:44.379Z,3.85
2018-07-10T00:20:11.790Z,4.03
2018-07-10T00:22:39.192Z,4.62
2018-07-10T00:25:06.640Z,3.12
2018-07-10T00:27:34.018Z,4.03
2018-07-10T00:30:01.427Z,3.45
2018-07-10T00:32:28.829Z,3.95
2018-07-10T00:34:56.278Z,3.47
2018-07-10T00:37:23.757Z,4.12
2018-07-10T00:39:51.167Z,4.35
2018-07-10T00:42:18.566Z,3.60
2018-07-10T00:44:45.980Z,4.00
2018-07-10T00:47:13.325Z,3.83
2018-07-10T00:49:40.712Z,3.40
2018-07-10T00:52:08.099Z,3.77
2018-07-10T00:54:35.496Z,4.10
2018-07-10T00:57:02.913Z,4.10
2018-07-10T00:59:30.642Z,4.20
2018-07-10T01:01:58.055Z,3.92
2018-07-10T01:04:25.483Z,4.28
2018-07-10T01:06:52.851Z,3.40
2018-07-10T01:09:20.245Z,3.35
2018-07-10T01:11:47.688Z,3.58
2018-07-10T01:14:15.105Z,3.20
2018-07-10T01:16:42.538Z,3.40
2018-07-10T01:19:11.723Z,3.08
2018-07-10T01:21:39.461Z,3.33
2018-07-10T01:24:06.881Z,3.08
2018-07-10T01:26:35.436Z,3.80
2018-07-10T01:29:08.843Z,3.98
2018-07-10T01:31:36.291Z,3.40
2018-07-10T01:34:03.758Z,3.60
2018-07-10T01:36:31.162Z,3.50
2018-07-10T01:38:58.558Z,4.20
2018-07-10T01:41:25.980Z,3.60
2018-07-10T01:43:54.302Z,4.60
2018-07-10T01:46:21.701Z,4.33
2018-07-10T01:48:49.189Z,4.50
2018-07-10T01:51:16.629Z,4.37
2018-07-10T01:53:44.070Z,4.45
2018-07-10T01:56:11.455Z,4.90
2018-07-10T01:58:39.261Z,5.12
2018-07-10T02:01:06.631Z,4.70
2018-07-10T02:03:34.085Z,5.25
2018-07-10T02:06:01.484Z,5.40
2018-07-10T02:08:28.873Z,5.37
2018-07-10T02:10:56.288Z,5.62
2018-07-10T02:13:23.697Z,5.35
2018-07-10T02:15:51.102Z,5.65
2018-07-10T02:18:18.838Z,6.97
2018-07-10T02:20:50.226Z,5.70
2018-07-10T02:23:17.683Z,6.00
2018-07-10T02:25:45.128Z,5.85
2018-07-10T02:28:12.509Z,6.53
2018-07-10T02:30:39.914Z,5.37
2018-07-10T02:33:07.295Z,6.25
2018-07-10T02:35:34.755Z,7.05
2018-07-10T02:38:02.227Z,7.03
2018-07-10T02:40:29.632Z,8.00
2018-07-10T02:42:57.041Z,7.37
2018-07-10T02:45:24.501Z,6.33
2018-07-10T02:47:52.377Z,6.40
2018-07-10T02:50:19.774Z,6.80
2018-07-10T02:52:47.201Z,7.35
2018-07-10T02:55:14.629Z,7.40
2018-07-10T02:57:42.054Z,6.75
2018-07-10T03:00:09.465Z,6.75
2018-07-10T03:02:36.885Z,6.50
2018-07-10T03:05:05.455Z,6.65
2018-07-10T03:07:33.582Z,6.97
2018-07-10T03:10:01.518Z,6.15
2018-07-10T03:12:33.174Z,6.58
2018-07-10T03:15:02.647Z,5.67
2018-07-10T03:17:30.384Z,5.40
2018-07-10T03:19:57.774Z,6.03
2018-07-10T03:22:25.189Z,6.50
2018-07-10T03:24:52.625Z,6.12
2018-07-10T03:27:20.042Z,6.80
2018-07-10T03:29:47.471Z,6.40
2018-07-10T03:32:14.915Z,6.50
2018-07-10T03:34:42.445Z,6.55
2018-07-10T03:37:09.838Z,6.60
2018-07-10T03:39:38.575Z,6.35
2018-07-10T03:42:06.057Z,5.83
2018-07-10T03:44:33.534Z,5.97
2018-07-10T03:47:00.955Z,6.12
2018-07-10T03:49:28.750Z,5.80
2018-07-10T03:51:56.182Z,6.15
2018-07-10T03:54:23.618Z,6.58
2018-07-10T03:56:52.205Z,6.62
2018-07-10T03:59:19.636Z,6.25
2018-07-10T04:01:47.043Z,5.83
2018-07-10T04:04:14.445Z,5.75
2018-07-10T04:06:42.013Z,5.15
2018-07-10T04:09:10.057Z,5.67
2018-07-10T04:11:40.078Z,4.80
2018-07-10T04:14:07.538Z,5.22
2018-07-10T04:16:36.499Z,6.35
2018-07-10T04:19:03.943Z,4.80
2018-07-10T04:21:33.055Z,4.35
2018-07-10T04:24:04.524Z,4.85
2018-07-10T04:26:33.460Z,4.40
2018-07-10T04:29:38.126Z,4.92
2018-07-10T04:32:07.187Z,4.37
2018-07-10T04:34:34.602Z,4.67
2018-07-10T04:37:10.935Z,4.30
2018-07-10T04:39:40.704Z,4.05
2018-07-10T04:43:12.243Z,4.17
2018-07-10T04:45:40.249Z,4.60
2018-07-10T04:48:14.876Z,3.65
2018-07-10T04:50:44.562Z,4.20
2018-07-10T04:53:15.296Z,3.95
2018-07-10T04:55:43.167Z,3.98
2018-07-10T04:58:11.760Z,4.42
2018-07-10T05:00:43.589Z,3.92
2018-07-10T05:03:11.007Z,4.60
2018-07-10T05:05:38.415Z,4.92
2018-07-10T05:08:05.965Z,4.10
2018-07-10T05:10:34.605Z,4.10
2018-07-10T05:13:02.625Z,4.87
2018-07-10T05:15:30.077Z,5.05
2018-07-10T05:17:59.085Z,4.42
2018-07-10T05:20:26.886Z,4.50
2018-07-10T05:22:54.369Z,5.20
2018-07-10T05:25:21.766Z,5.03
2018-07-10T05:27:49.774Z,5.40
2018-07-10T05:30:17.789Z,5.25
2018-07-10T05:32:45.173Z,5.47
2018-07-10T05:35:12.641Z,5.30
2018-07-10T05:37:40.071Z,5.92
2018-07-10T05:40:09.573Z,7.08
2018-07-10T05:42:39.816Z,7.10
2018-07-10T05:45:23.321Z,6.30
2018-07-10T05:47:54.613Z,5.90
2018-07-10T05:50:22.038Z,6.53
2018-07-10T05:52:49.732Z,6.75
2018-07-10T05:55:19.662Z,6.25
2018-07-10T05:57:47.206Z,5.92
2018-07-10T06:00:14.613Z,6.25
2018-07-10T06:02:41.989Z,6.17
2018-07-10T06:05:09.910Z,7.37
2018-07-10T06:07:37.400Z,6.30
2018-07-10T06:10:04.841Z,6.28
2018-07-10T06:12:32.305Z,6.15
2018-07-10T06:14:59.674Z,5.85
2018-07-10T06:17:28.783Z,6.65
2018-07-10T06:19:56.188Z,5.55
2018-07-10T06:22:24.777Z,5.70
2018-07-10T06:24:52.171Z,5.60
2018-07-10T06:27:20.271Z,7.80
2018-07-10T06:29:52.373Z,6.60
2018-07-10T06:32:20.453Z,6.53
2018-07-10T06:34:48.249Z,7.17
2018-07-10T06:37:17.964Z,6.62
2018-07-10T06:39:45.424Z,6.37
2018-07-10T06:42:14.616Z,7.72
2018-07-10T06:44:44.752Z,5.30
2018-07-10T06:47:15.731Z,6.28
2018-07-10T06:49:43.192Z,5.83
2018-07-10T06:52:12.015Z,5.80
2018-07-10T06:55:13.238Z,5.87
2018-07-10T06:57:46.794Z,5.80
2018-07-10T07:00:14.242Z,6.30
2018-07-10T07:02:41.647Z,5.55
2018-07-10T07:05:11.444Z,5.60
2018-07-10T07:07:40.547Z,6.60
2018-07-10T07:10:14.062Z,5.83
2018-07-10T07:12:48.490Z,5.22
2018-07-10T07:15:21.684Z,4.83
2018-07-10T07:17:51.743Z,6.65
2018-07-10T07:20:21.014Z,5.75
2018-07-10T07:22:50.881Z,5.33
2018-07-10T07:25:20.700Z,4.83
2018-07-10T07:27:52.045Z,5.08
2018-07-10T07:30:21.921Z,5.20
2018-07-10T07:32:51.911Z,4.92
2018-07-10T07:35:19.391Z,4.97
2018-07-10T07:37:46.932Z,5.33
2018-07-10T07:40:14.313Z,4.55
2018-07-10T07:42:41.837Z,5.15
2018-07-10T07:45:09.333Z,4.90
2018-07-10T07:47:36.712Z,5.10
2018-07-10T07:50:04.056Z,5.45
2018-07-10T07:52:32.401Z,5.58
2018-07-10T07:55:01.239Z,5.55
2018-07-10T07:57:28.659Z,7.10
2018-07-10T07:59:56.053Z,6.58
2018-07-10T08:02:24.026Z,5.50
2018-07-10T08:04:51.794Z,7.45
2018-07-10T08:07:19.819Z,7.35
2018-07-10T08:09:47.263Z,6.55
2018-07-10T08:12:14.688Z,8.08
2018-07-10T08:14:42.171Z,7.95
2018-07-10T08:17:09.576Z,8.15
2018-07-10T08:19:37.021Z,8.75
2018-07-10T08:22:04.484Z,8.75
2018-07-10T08:24:31.965Z,7.80
2018-07-10T08:26:59.662Z,8.13
2018-07-10T08:29:28.496Z,7.95
2018-07-10T08:31:55.906Z,8.53
2018-07-10T08:34:24.785Z,8.65
2018-07-10T08:36:52.271Z,8.48
2018-07-10T08:39:19.941Z,9.48
2018-07-10T08:41:48.186Z,9.25
2018-07-10T08:44:16.295Z,9.00
2018-07-10T08:46:44.304Z,9.58
2018-07-10T08:49:11.989Z,9.13
2018-07-10T08:51:39.441Z,8.60
2018-07-10T08:54:06.846Z,9.53
2018-07-10T08:56:34.363Z,9.63
2018-07-10T08:59:02.495Z,9.90
2018-07-10T09:01:30.272Z,9.13
2018-07-10T09:03:57.701Z,9.80
2018-07-10T09:06:25.122Z,8.88
2018-07-10T09:08:52.508Z,9.83
2018-07-10T09:11:19.962Z,9.00
2018-07-10T09:13:47.428Z,9.13
2018-07-10T09:16:14.844Z,10.15
2018-07-10T09:18:42.278Z,10.50
2018-07-10T09:21:09.766Z,9.68
2018-07-10T09:23:37.214Z,10.85
2018-07-10T09:26:05.144Z,8.75
2018-07-10T09:28:34.581Z,9.68
2018-07-10T09:31:02.066Z,9.80
2018-07-10T09:33:29.520Z,9.58
2018-07-10T09:35:56.842Z,9.45
2018-07-10T09:38:24.260Z,9.45
2018-07-10T09:40:51.626Z,8.95
2018-07-10T09:43:19.290Z,8.55
2018-07-10T09:45:46.735Z,8.18
2018-07-10T09:48:14.165Z,9.20
2018-07-10T09:50:41.578Z,9.65
2018-07-10T09:53:09.034Z,8.58
2018-07-10T09:55:36.478Z,8.73
2018-07-10T09:58:03.895Z,9.20
2018-07-10T10:00:37.662Z,9.70
2018-07-10T10:03:05.069Z,8.55
2018-07-10T10:05:36.335Z,8.68
2018-07-10T10:08:11.139Z,8.40
2018-07-10T10:10:38.914Z,9.45
2018-07-10T10:13:06.382Z,8.50
2018-07-10T10:15:34.855Z,9.03
2018-07-10T10:18:03.921Z,8.55
2018-07-10T10:20:31.304Z,10.65
2018-07-10T10:22:58.787Z,9.25
2018-07-10T10:25:26.290Z,7.87
2018-07-10T10:27:53.768Z,8.33
2018-07-10T10:30:21.274Z,8.13
2018-07-10T10:32:48.700Z,7.90
2018-07-10T10:35:16.301Z,9.18
2018-07-10T10:37:44.044Z,7.87
2018-07-10T10:40:11.860Z,7.70
2018-07-10T10:42:39.269Z,7.80
2018-07-10T10:45:06.708Z,7.60
2018-07-10T10:47:34.349Z,7.45
2018-07-10T10:50:02.208Z,7.47
2018-07-10T10:52:29.621Z,6.87
2018-07-10T10:54:57.077Z,7.50
2018-07-10T10:57:25.221Z,7.10
2018-07-10T10:59:52.704Z,5.80
2018-07-10T11:02:21.088Z,6.10
2018-07-10T11:04:49.068Z,6.35
2018-07-10T11:07:16.890Z,6.92
2018-07-10T11:09:44.337Z,6.80
2018-07-10T11:12:11.762Z,5.67
2018-07-10T11:14:39.582Z,5.53
2018-07-10T11:17:10.156Z,5.10
2018-07-10T11:19:39.559Z,5.28
2018-07-10T11:22:08.446Z,4.78
2018-07-10T11:24:41.841Z,4.72
2018-07-10T11:27:10.123Z,5.35
2018-07-10T11:29:37.702Z,5.15
2018-07-10T11:32:05.079Z,4.70
2018-07-10T11:34:32.469Z,5.40
2018-07-10T11:37:00.146Z,4.30
2018-07-10T11:39:27.728Z,4.65
2018-07-10T11:41:55.003Z,4.83
2018-07-10T11:44:22.482Z,4.22
2018-07-10T11:46:50.080Z,4.47
2018-07-10T11:49:17.485Z,3.80
2018-07-10T11:51:45.040Z,4.70
2018-07-10T11:54:12.466Z,4.65
2018-07-10T11:56:39.871Z,3.87
2018-07-10T11:59:07.705Z,3.50
2018-07-10T12:01:35.586Z,4.45
2018-07-10T12:04:03.133Z,14.03
2018-07-10T12:06:30.516Z,4.90
2018-07-10T12:08:59.501Z,4.03
2018-07-10T12:11:29.305Z,4.47
2018-07-10T12:13:56.710Z,4.10
2018-07-10T12:16:24.122Z,4.25
2018-07-10T12:18:51.522Z,3.55
2018-07-10T12:21:19.894Z,4.75
2018-07-10T12:23:48.104Z,4.75
2018-07-10T12:26:15.562Z,4.70
2018-07-10T12:28:43.002Z,5.10
2018-07-10T12:31:10.370Z,5.28
2018-07-10T12:33:37.826Z,6.80
2018-07-10T12:36:05.264Z,6.85
2018-07-10T12:38:33.987Z,6.10
2018-07-10T12:41:01.431Z,5.55
2018-07-10T12:43:28.906Z,6.05
2018-07-10T12:45:56.307Z,4.87
2018-07-10T12:49:26.769Z,3.22
2018-07-10T12:51:54.204Z,3.70
2018-07-10T12:54:21.698Z,3.72
2018-07-10T12:56:49.201Z,4.85
2018-07-10T12:59:16.610Z,5.00
2018-07-10T13:01:44.190Z,5.30
2018-07-10T13:04:11.645Z,4.95
2018-07-10T13:06:39.035Z,4.65
2018-07-10T13:09:06.390Z,4.20
2018-07-10T13:11:33.819Z,3.80
2018-07-10T13:14:01.246Z,4.20
2018-07-10T13:16:28.668Z,4.70
2018-07-10T13:18:56.135Z,5.17
2018-07-10T13:21:23.576Z,4.90
2018-07-10T13:23:51.021Z,3.75
2018-07-10T13:26:18.562Z,4.53
2018-07-10T13:28:45.954Z,4.30
2018-07-10T13:31:13.409Z,7.92
2018-07-10T13:33:40.838Z,4.45
2018-07-10T13:36:08.225Z,4.20
2018-07-10T13:38:35.649Z,4.20
2018-07-10T13:41:03.066Z,4.50
2018-07-10T13:43:30.453Z,4.50
2018-07-10T13:45:57.912Z,3.92
2018-07-10T13:48:25.532Z,4.42
2018-07-10T13:50:52.956Z,3.15
2018-07-10T13:53:20.329Z,4.45
2018-07-10T13:55:47.736Z,3.45
2018-07-10T13:58:21.540Z,3.75
2018-07-10T14:00:50.776Z,3.70
2018-07-10T14:03:18.189Z,3.80
2018-07-10T14:05:45.586Z,3.90
2018-07-10T14:08:13.019Z,4.40
2018-07-10T14:10:40.416Z,6.60
2018-07-10T14:13:07.877Z,7.10
2018-07-10T14:15:35.274Z,6.05
2018-07-10T14:18:02.941Z,7.42
2018-07-10T14:20:31.754Z,6.97
2018-07-10T14:22:59.596Z,7.00
2018-07-10T14:25:27.037Z,8.48
2018-07-10T14:27:54.504Z,6.70
2018-07-10T14:30:21.987Z,6.22
2018-07-10T14:32:49.403Z,6.35
2018-07-10T14:35:16.804Z,7.55
2018-07-10T14:37:44.318Z,7.35
2018-07-10T14:40:11.825Z,7.65
2018-07-10T14:42:39.625Z,7.40
2018-07-10T14:45:07.309Z,9.08
2018-07-10T14:47:36.097Z,9.28
2018-07-10T14:50:03.565Z,6.92
2018-07-10T14:52:31.269Z,7.72
2018-07-10T14:54:58.703Z,7.40
2018-07-10T14:57:26.196Z,7.95
2018-07-10T14:59:53.728Z,7.37
2018-07-10T15:02:21.152Z,8.43
2018-07-10T15:04:48.669Z,8.08
2018-07-10T15:07:16.082Z,8.55
2018-07-10T15:09:43.643Z,8.80
2018-07-10T15:12:11.092Z,8.88
2018-07-10T15:14:39.180Z,6.03
2018-07-10T15:17:11.951Z,6.60
2018-07-10T15:19:39.382Z,7.75
2018-07-10T15:22:06.818Z,5.08
2018-07-10T15:24:34.264Z,5.20
2018-07-10T15:27:01.931Z,4.47
2018-07-10T15:29:30.239Z,4.37
2018-07-10T15:31:57.792Z,3.27
2018-07-10T15:34:25.182Z,3.60
2018-07-10T15:36:52.615Z,3.60
2018-07-10T15:39:20.174Z,3.87
2018-07-10T15:41:47.655Z,3.63
2018-07-10T15:44:15.039Z,4.10
2018-07-10T15:46:42.438Z,4.30
2018-07-10T15:49:09.850Z,5.33
2018-07-10T15:51:37.268Z,5.70
2018-07-10T15:54:04.682Z,5.90
2018-07-10T15:56:32.037Z,5.35
2018-07-10T15:58:59.479Z,6.37
2018-07-10T16:01:26.931Z,6.55
2018-07-10T16:03:54.618Z,6.55
2018-07-10T16:06:22.101Z,6.78
2018-07-10T16:08:49.553Z,7.45
2018-07-10T16:11:17.005Z,7.90
2018-07-10T16:13:44.461Z,8.78
2018-07-10T16:27:15.343Z,7.37
2018-07-10T16:29:42.767Z,7.37
2018-07-10T16:32:10.263Z,7.70
2018-07-10T16:34:37.716Z,8.75
2018-07-10T16:37:05.189Z,8.90
2018-07-10T16:39:32.621Z,7.78
2018-07-10T16:42:05.378Z,7.90
2018-07-10T16:44:32.823Z,7.80
2018-07-10T16:47:07.504Z,7.90
2018-07-10T16:49:39.133Z,7.78
2018-07-10T16:52:25.252Z,9.00
2018-07-10T16:54:52.678Z,7.97
2018-07-10T16:57:20.247Z,8.27
2018-07-10T16:59:47.666Z,7.67
2018-07-10T17:02:15.102Z,9.03
2018-07-10T17:04:42.528Z,7.60
2018-07-10T17:07:09.945Z,8.63
2018-07-10T17:09:37.971Z,8.90
2018-07-10T17:12:05.479Z,8.07
2018-07-10T17:14:32.902Z,8.07
2018-07-10T17:17:00.341Z,7.60
2018-07-10T17:19:27.782Z,7.97
2018-07-10T17:21:55.265Z,7.10
2018-07-10T17:24:22.683Z,7.47
2018-07-10T17:26:50.099Z,7.00
2018-07-10T17:29:17.552Z,6.03
2018-07-10T17:31:44.986Z,6.58
2018-07-10T17:34:12.578Z,6.45
2018-07-10T17:36:40.070Z,8.55
2018-07-10T17:39:07.851Z,8.25
2018-07-10T17:41:36.778Z,8.40
2018-07-10T17:44:04.283Z,9.33
2018-07-10T17:46:32.220Z,8.25
2018-07-10T17:48:59.733Z,9.75
2018-07-10T17:51:27.174Z,7.03
2018-07-10T17:53:54.650Z,7.03
2018-07-10T17:56:22.247Z,5.87
2018-07-10T17:58:49.711Z,7.87
2018-07-10T18:01:17.138Z,7.62
2018-07-10T18:03:44.516Z,4.67
2018-07-10T18:06:11.949Z,4.95
2018-07-10T18:08:39.421Z,4.80
2018-07-10T18:11:06.985Z,5.12
2018-07-10T18:13:34.404Z,4.42
2018-07-10T18:16:01.835Z,4.70
2018-07-10T18:18:29.255Z,4.92
2018-07-10T18:20:57.360Z,5.50
2018-07-10T18:23:24.881Z,5.15
2018-07-10T18:25:52.194Z,5.62
2018-07-10T18:28:19.574Z,5.03
2018-07-10T18:30:47.018Z,5.50
2018-07-10T18:33:14.385Z,5.75
2018-07-10T18:35:41.760Z,6.53
2018-07-10T18:38:09.840Z,6.65
2018-07-10T18:40:37.314Z,6.60
2018-07-10T18:43:04.675Z,6.00
2018-07-10T18:45:32.168Z,7.30
2018-07-10T18:47:59.723Z,6.87
2018-07-10T18:50:27.182Z,7.30
2018-07-10T18:52:54.607Z,7.50
2018-07-10T18:55:22.009Z,7.62
2018-07-10T18:57:59.641Z,8.68
2018-07-10T19:00:32.407Z,7.85
2018-07-10T19:03:03.419Z,8.35
2018-07-10T19:05:30.867Z,8.35
2018-07-10T19:07:58.311Z,7.85
2018-07-10T19:10:25.760Z,7.80
2018-07-10T19:12:53.131Z,8.65
2018-07-10T19:15:20.621Z,9.00
2018-07-10T19:17:48.093Z,8.70
2018-07-10T19:20:16.402Z,8.73
2018-07-10T19:22:47.117Z,9.88
2018-07-10T19:25:15.376Z,9.75
2018-07-10T19:27:43.922Z,9.85
2018-07-10T19:30:11.416Z,10.72
2018-07-10T19:32:38.932Z,11.12
2018-07-10T19:35:06.399Z,9.65
2018-07-10T19:37:35.532Z,10.35
2018-07-10T19:40:02.951Z,10.40
2018-07-10T19:42:31.626Z,10.50
2018-07-10T19:44:59.883Z,10.72
2018-07-10T19:47:27.331Z,12.30
2018-07-10T19:49:55.230Z,13.18
2018-07-10T19:52:23.227Z,12.05
2018-07-10T19:54:50.695Z,11.93
2018-07-10T19:58:21.360Z,10.38
2018-07-10T20:00:52.454Z,11.55
2018-07-10T20:03:27.846Z,12.10
2018-07-10T20:05:56.936Z,12.10
2018-07-10T20:08:24.346Z,12.80
2018-07-10T20:10:55.203Z,12.07
2018-07-10T20:13:31.311Z,17.73
2018-07-10T20:16:00.805Z,12.82
2018-07-10T20:18:34.065Z,12.37
2018-07-10T20:21:08.728Z,12.75
2018-07-10T20:23:41.836Z,12.93
2018-07-10T20:26:12.571Z,12.60
2018-07-10T20:28:45.516Z,12.20
2018-07-10T20:31:17.221Z,12.40
2018-07-10T20:33:49.183Z,11.90
2018-07-10T20:36:24.577Z,12.73
2018-07-10T20:38:52.674Z,12.70
2018-07-10T20:41:20.901Z,13.10
2018-07-10T20:43:51.251Z,14.35
2018-07-10T20:46:18.728Z,13.35
2018-07-10T20:48:51.297Z,12.58
2018-07-10T20:51:18.886Z,11.75
2018-07-10T20:53:48.866Z,12.18
2018-07-10T20:56:22.371Z,13.48
2018-07-10T20:58:53.590Z,13.58
2018-07-10T21:01:25.168Z,13.58
2018-07-10T21:03:57.016Z,13.70
2018-07-10T21:06:59.746Z,13.03
2018-07-10T21:09:35.443Z,14.03
2018-07-10T21:12:06.704Z,15.03
2018-07-10T21:14:52.975Z,13.13
2018-07-10T21:17:25.677Z,13.45
2018-07-10T21:19:59.767Z,16.15
2018-07-10T21:23:36.839Z,17.70
2018-07-10T21:26:07.719Z,14.00
2018-07-10T21:28:38.570Z,14.98
2018-07-10T21:31:29.730Z,14.38
2018-07-10T21:34:01.734Z,14.20
2018-07-10T21:36:35.538Z,13.98
2018-07-10T21:39:07.390Z,15.25
2018-07-10T21:41:42.311Z,16.37
2018-07-10T21:44:15.417Z,14.47
2018-07-10T21:46:51.047Z,15.55
2018-07-10T21:49:20.692Z,14.25
2018-07-10T21:51:51.700Z,13.48
2018-07-10T21:54:22.464Z,13.80
2018-07-10T21:56:50.420Z,14.38
2018-07-10T21:59:21.064Z,14.23
2018-07-10T22:01:54.456Z,14.15
2018-07-10T22:04:24.382Z,15.72
2018-07-10T22:06:56.738Z,12.37
2018-07-10T22:09:27.786Z,15.15
2018-07-10T22:11:56.771Z,15.13
2018-07-10T22:14:26.328Z,14.90
2018-07-10T22:16:56.793Z,15.40
2018-07-10T22:19:28.061Z,13.45
2018-07-10T22:21:56.350Z,14.53
2018-07-10T22:24:26.641Z,15.38
2018-07-10T22:26:57.164Z,14.50
2018-07-10T22:29:31.775Z,14.13
2018-07-10T22:32:02.954Z,14.85
2018-07-10T22:34:34.031Z,14.55
2018-07-10T22:37:01.987Z,13.75
2018-07-10T22:39:29.571Z,13.62
2018-07-10T22:41:59.768Z,15.63
2018-07-10T22:44:29.276Z,15.53
2018-07-10T22:46:57.618Z,15.93
2018-07-10T22:49:26.704Z,15.58
2018-07-10T22:51:58.952Z,17.02
2018-07-10T22:54:26.534Z,14.98
2018-07-10T22:56:54.050Z,15.90
2018-07-10T22:59:21.491Z,15.55
2018-07-10T23:01:48.886Z,16.15
2018-07-10T23:04:16.327Z,14.73
2018-07-10T23:06:43.801Z,15.08
2018-07-10T23:09:11.264Z,14.33
2018-07-10T23:11:38.750Z,15.35
2018-07-10T23:14:06.207Z,13.98
2018-07-10T23:16:36.294Z,14.60
2018-07-10T23:19:03.846Z,14.63
2018-07-10T23:21:31.350Z,13.80
2018-07-10T23:23:58.787Z,14.58
2018-07-10T23:26:26.206Z,15.25
2018-07-10T23:28:54.272Z,13.58
2018-07-10T23:31:24.153Z,15.03
2018-07-10T23:33:55.625Z,13.90
2018-07-10T23:36:26.264Z,15.18
2018-07-10T23:38:57.082Z,14.70
2018-07-10T23:41:25.473Z,14.30
2018-07-10T23:43:52.967Z,14.20
2018-07-10T23:46:24.662Z,14.03
2018-07-10T23:48:52.880Z,15.23
2018-07-10T23:51:20.360Z,14.23
2018-07-10T23:53:52.204Z,14.23
2018-07-10T23:56:20.470Z,13.93
2018-07-10T23:58:48.394Z,15.20
