createdAt,value
2022-11-23T00:00:41.929Z,1004.85
2022-11-23T00:03:14.337Z,1004.89
2022-11-23T00:05:43.589Z,1004.90
2022-11-23T00:08:11.599Z,1004.94
2022-11-23T00:10:38.433Z,1004.95
2022-11-23T00:13:06.326Z,1004.92
2022-11-23T00:15:33.181Z,1004.89
2022-11-23T00:18:00.126Z,1004.93
2022-11-23T00:20:26.938Z,1004.94
2022-11-23T00:23:00.385Z,1004.86
2022-11-23T00:25:27.193Z,1004.89
2022-11-23T00:27:55.140Z,1005.01
2022-11-23T00:30:21.982Z,1004.93
2022-11-23T00:32:48.804Z,1004.92
2022-11-23T00:35:16.712Z,1004.90
2022-11-23T00:37:44.131Z,1004.93
2022-11-23T00:40:14.393Z,1004.82
2022-11-23T00:42:41.555Z,1004.81
2022-11-23T00:45:10.902Z,1004.86
2022-11-23T00:47:39.089Z,1004.87
2022-11-23T00:50:06.740Z,1004.98
2022-11-23T00:52:33.810Z,1004.96
2022-11-23T00:55:03.928Z,1004.95
2022-11-23T00:57:33.618Z,1005.02
2022-11-23T01:00:02.528Z,1005.14
2022-11-23T01:02:29.648Z,1005.12
2022-11-23T01:04:56.478Z,1005.13
2022-11-23T01:07:23.306Z,1005.12
2022-11-23T01:09:51.449Z,1005.18
2022-11-23T01:12:18.278Z,1005.13
2022-11-23T01:14:48.670Z,1005.16
2022-11-23T01:17:15.913Z,1005.03
2022-11-23T01:19:42.756Z,1005.05
2022-11-23T01:22:10.997Z,1004.96
2022-11-23T01:24:38.088Z,1005.02
2022-11-23T01:27:05.940Z,1005.01
2022-11-23T01:29:33.307Z,1005.09
2022-11-23T01:32:02.180Z,1005.12
2022-11-23T01:34:29.762Z,1005.13
2022-11-23T01:36:56.575Z,1005.16
2022-11-23T01:39:23.405Z,1005.21
2022-11-23T01:41:52.554Z,1005.17
2022-11-23T01:44:29.399Z,1005.17
2022-11-23T01:46:58.246Z,1005.21
2022-11-23T01:49:29.303Z,1005.16
2022-11-23T01:51:59.775Z,1005.18
2022-11-23T01:54:33.047Z,1005.14
2022-11-23T01:57:03.539Z,1005.22
2022-11-23T01:59:31.983Z,1005.22
2022-11-23T02:02:00.430Z,1005.24
2022-11-23T02:04:32.746Z,1005.27
2022-11-23T02:07:01.614Z,1005.33
2022-11-23T02:09:31.315Z,1005.27
2022-11-23T02:11:58.345Z,1005.37
2022-11-23T02:14:25.886Z,1005.38
2022-11-23T02:16:52.764Z,1005.28
2022-11-23T02:19:33.581Z,1005.20
2022-11-23T02:22:02.671Z,1005.32
2022-11-23T02:24:37.436Z,1005.28
2022-11-23T02:27:05.786Z,1005.32
2022-11-23T02:29:33.903Z,1005.29
2022-11-23T02:32:02.357Z,1005.34
2022-11-23T02:34:31.330Z,1005.37
2022-11-23T02:36:58.980Z,1005.47
2022-11-23T02:39:31.768Z,1005.54
2022-11-23T02:42:00.088Z,1005.52
2022-11-23T02:44:40.004Z,1005.50
2022-11-23T02:47:08.166Z,1005.50
2022-11-23T02:49:35.734Z,1005.57
2022-11-23T02:52:03.611Z,1005.52
2022-11-23T02:54:32.063Z,1005.45
2022-11-23T02:56:59.267Z,1005.54
2022-11-23T02:59:26.165Z,1005.45
2022-11-23T03:01:54.386Z,1005.49
2022-11-23T03:04:27.543Z,1005.59
2022-11-23T03:06:55.347Z,1005.48
2022-11-23T03:09:22.478Z,1005.53
2022-11-23T03:11:49.306Z,1005.63
2022-11-23T03:14:17.655Z,1005.56
2022-11-23T03:16:44.475Z,1005.55
2022-11-23T03:19:14.006Z,1005.55
2022-11-23T03:21:40.857Z,1005.63
2022-11-23T03:24:08.105Z,1005.62
2022-11-23T03:26:34.901Z,1005.60
2022-11-23T03:29:01.872Z,1005.51
2022-11-23T03:31:29.179Z,1005.51
2022-11-23T03:33:57.122Z,1005.60
2022-11-23T03:36:25.426Z,1005.69
2022-11-23T03:38:52.253Z,1005.69
2022-11-23T03:41:19.362Z,1005.82
2022-11-23T03:43:46.164Z,1005.93
2022-11-23T03:46:14.109Z,1005.91
2022-11-23T03:48:40.917Z,1005.91
2022-11-23T03:51:07.776Z,1005.97
2022-11-23T03:53:36.207Z,1006.04
2022-11-23T03:56:04.418Z,1005.98
2022-11-23T03:58:31.220Z,1005.94
2022-11-23T04:01:02.060Z,1005.92
2022-11-23T04:03:28.886Z,1005.83
2022-11-23T04:05:56.062Z,1005.91
2022-11-23T04:08:23.533Z,1005.90
2022-11-23T04:10:51.917Z,1005.94
2022-11-23T04:13:18.734Z,1005.93
2022-11-23T04:15:45.845Z,1005.92
2022-11-23T04:18:12.892Z,1006.02
2022-11-23T04:20:39.785Z,1006.04
2022-11-23T04:23:11.767Z,1006.06
2022-11-23T04:25:42.181Z,1005.95
2022-11-23T04:28:12.874Z,1006.08
2022-11-23T04:30:41.063Z,1006.09
2022-11-23T04:33:08.478Z,1006.02
2022-11-23T04:35:36.477Z,1006.14
2022-11-23T04:38:03.349Z,1006.14
2022-11-23T04:40:30.210Z,1006.19
2022-11-23T04:43:00.515Z,1006.27
2022-11-23T04:45:34.488Z,1006.43
2022-11-23T04:48:01.551Z,1006.35
2022-11-23T04:50:28.500Z,1006.36
2022-11-23T04:52:55.429Z,1006.37
2022-11-23T04:55:22.781Z,1006.25
2022-11-23T04:57:49.664Z,1006.26
2022-11-23T05:00:19.541Z,1006.29
2022-11-23T05:02:48.833Z,1006.48
2022-11-23T05:05:15.898Z,1006.49
2022-11-23T05:07:42.786Z,1006.42
2022-11-23T05:10:10.511Z,1006.55
2022-11-23T05:12:37.736Z,1006.62
2022-11-23T05:15:05.638Z,1006.55
2022-11-23T05:17:34.596Z,1006.48
2022-11-23T05:20:03.250Z,1006.46
2022-11-23T05:22:30.230Z,1006.48
2022-11-23T05:24:57.050Z,1006.45
2022-11-23T05:27:25.054Z,1006.56
2022-11-23T05:29:52.188Z,1006.52
2022-11-23T05:32:18.989Z,1006.59
2022-11-23T05:34:46.913Z,1006.59
2022-11-23T05:37:20.466Z,1006.66
2022-11-23T05:39:47.439Z,1006.70
2022-11-23T05:42:14.455Z,1006.80
2022-11-23T05:44:41.345Z,1006.72
2022-11-23T05:47:08.254Z,1006.75
2022-11-23T05:49:35.451Z,1006.76
2022-11-23T05:52:02.277Z,1006.70
2022-11-23T05:54:30.973Z,1006.79
2022-11-23T05:56:59.102Z,1006.66
2022-11-23T05:59:27.092Z,1006.74
2022-11-23T06:01:54.228Z,1006.84
2022-11-23T06:04:21.448Z,1006.85
2022-11-23T06:06:48.687Z,1006.77
2022-11-23T06:09:18.827Z,1006.71
2022-11-23T06:11:47.439Z,1006.65
2022-11-23T06:14:23.780Z,1006.78
2022-11-23T06:16:51.878Z,1006.66
2022-11-23T06:19:19.378Z,1006.78
2022-11-23T06:21:50.576Z,1006.84
2022-11-23T06:24:17.883Z,1006.86
2022-11-23T06:26:45.456Z,1006.93
2022-11-23T06:29:14.638Z,1006.97
2022-11-23T06:31:41.621Z,1006.98
2022-11-23T06:34:08.635Z,1006.89
2022-11-23T06:36:36.210Z,1006.85
2022-11-23T06:39:04.457Z,1006.76
2022-11-23T06:41:33.889Z,1006.75
2022-11-23T06:44:03.270Z,1006.91
2022-11-23T06:46:34.090Z,1006.98
2022-11-23T06:49:01.254Z,1007.05
2022-11-23T06:51:28.218Z,1007.13
2022-11-23T06:53:55.240Z,1007.16
2022-11-23T06:56:23.128Z,1007.09
2022-11-23T06:58:51.621Z,1007.10
2022-11-23T07:01:18.549Z,1007.02
2022-11-23T07:03:47.047Z,1007.10
2022-11-23T07:06:14.450Z,1007.13
2022-11-23T07:08:41.279Z,1007.15
2022-11-23T07:11:09.272Z,1007.10
2022-11-23T07:13:36.784Z,1007.08
2022-11-23T07:16:06.013Z,1006.99
2022-11-23T07:18:32.952Z,1006.97
2022-11-23T07:21:02.388Z,1007.00
2022-11-23T07:23:29.214Z,1007.11
2022-11-23T07:25:57.237Z,1007.20
2022-11-23T07:28:24.119Z,1007.20
2022-11-23T07:30:54.406Z,1007.25
2022-11-23T07:33:21.216Z,1007.23
2022-11-23T07:35:49.628Z,1007.11
2022-11-23T07:38:18.408Z,1007.12
2022-11-23T07:40:51.360Z,1007.08
2022-11-23T07:43:21.906Z,1007.07
2022-11-23T07:45:56.780Z,1007.05
2022-11-23T07:48:25.885Z,1007.10
2022-11-23T07:50:56.411Z,1006.99
2022-11-23T07:53:25.799Z,1006.96
2022-11-23T07:55:56.066Z,1006.92
2022-11-23T07:58:23.162Z,1006.82
2022-11-23T08:00:51.433Z,1006.89
2022-11-23T08:03:29.196Z,1006.81
2022-11-23T08:05:56.625Z,1006.72
2022-11-23T08:08:27.296Z,1006.83
2022-11-23T08:10:54.713Z,1006.79
2022-11-23T08:13:25.526Z,1006.82
2022-11-23T08:15:55.788Z,1006.76
2022-11-23T08:18:26.407Z,1006.69
2022-11-23T08:20:54.694Z,1006.69
2022-11-23T08:23:22.191Z,1006.69
2022-11-23T08:25:53.043Z,1006.69
2022-11-23T08:28:20.665Z,1006.63
2022-11-23T08:30:50.721Z,1006.59
2022-11-23T08:33:17.843Z,1006.58
2022-11-23T08:35:45.020Z,1006.46
2022-11-23T08:38:12.368Z,1006.67
2022-11-23T08:40:39.987Z,1006.62
2022-11-23T08:43:08.256Z,1006.62
2022-11-23T08:45:36.366Z,1006.67
2022-11-23T08:48:04.518Z,1006.72
2022-11-23T08:50:31.962Z,1006.75
2022-11-23T08:53:00.398Z,1006.79
2022-11-23T08:55:30.641Z,1006.72
2022-11-23T08:57:58.510Z,1006.64
2022-11-23T09:00:31.312Z,1006.58
2022-11-23T09:02:58.670Z,1006.57
2022-11-23T09:05:27.011Z,1006.66
2022-11-23T09:07:54.494Z,1006.61
2022-11-23T09:10:21.611Z,1006.61
2022-11-23T09:12:50.280Z,1006.77
2022-11-23T09:15:19.022Z,1006.82
2022-11-23T09:17:47.566Z,1006.80
2022-11-23T09:20:18.299Z,1006.79
2022-11-23T09:22:53.428Z,1006.73
2022-11-23T09:25:21.326Z,1006.68
2022-11-23T09:27:49.231Z,1006.61
2022-11-23T09:30:17.935Z,1006.48
2022-11-23T09:32:48.381Z,1006.48
2022-11-23T09:35:15.750Z,1006.56
2022-11-23T09:37:45.743Z,1006.46
2022-11-23T09:40:16.083Z,1006.34
2022-11-23T09:43:04.738Z,1006.37
2022-11-23T09:45:40.611Z,1006.47
2022-11-23T09:48:46.695Z,1006.37
2022-11-23T09:51:16.641Z,1006.41
2022-11-23T09:53:47.526Z,1006.44
2022-11-23T09:56:21.265Z,1006.43
2022-11-23T09:58:54.788Z,1006.43
2022-11-23T10:01:24.935Z,1006.40
2022-11-23T10:03:53.922Z,1006.40
2022-11-23T10:06:22.950Z,1006.38
2022-11-23T10:09:03.070Z,1006.40
2022-11-23T10:11:48.403Z,1006.36
2022-11-23T10:14:34.154Z,1006.71
2022-11-23T10:17:08.695Z,1006.84
2022-11-23T10:19:46.460Z,1006.82
2022-11-23T10:22:21.482Z,1006.73
2022-11-23T10:24:51.582Z,1006.81
2022-11-23T10:27:20.773Z,1006.79
2022-11-23T10:29:48.940Z,1006.75
2022-11-23T10:32:31.010Z,1006.66
2022-11-23T10:35:05.747Z,1006.65
2022-11-23T10:37:35.075Z,1006.58
2022-11-23T10:40:02.148Z,1006.47
2022-11-23T10:42:34.333Z,1006.42
2022-11-23T10:45:01.160Z,1006.60
2022-11-23T10:47:44.355Z,1006.60
2022-11-23T10:50:25.228Z,1006.55
2022-11-23T10:52:55.257Z,1006.64
2022-11-23T10:55:26.763Z,1006.49
2022-11-23T10:57:56.069Z,1006.58
2022-11-23T11:00:30.059Z,1006.61
2022-11-23T11:03:05.721Z,1006.63
2022-11-23T11:08:29.494Z,1006.54
2022-11-23T11:11:01.791Z,1006.54
2022-11-23T11:13:33.338Z,1006.59
2022-11-23T11:16:02.005Z,1006.56
2022-11-23T11:18:31.505Z,1006.55
2022-11-23T11:21:05.936Z,1006.70
2022-11-23T11:23:40.164Z,1006.66
2022-11-23T11:26:16.907Z,1006.66
2022-11-23T11:28:49.052Z,1006.70
2022-11-23T11:31:38.916Z,1006.67
2022-11-23T11:34:16.660Z,1006.72
2022-11-23T11:36:50.999Z,1006.69
2022-11-23T11:39:22.431Z,1006.67
2022-11-23T11:41:52.714Z,1006.64
2022-11-23T11:44:21.899Z,1006.65
2022-11-23T11:46:57.904Z,1006.57
2022-11-23T11:49:29.912Z,1006.53
2022-11-23T11:52:05.247Z,1006.55
2022-11-23T11:54:39.128Z,1006.55
2022-11-23T11:57:17.218Z,1006.55
2022-11-23T11:59:47.356Z,1006.54
2022-11-23T12:02:24.770Z,1006.54
2022-11-23T12:05:05.507Z,1006.61
2022-11-23T12:07:41.145Z,1006.68
2022-11-23T12:10:15.519Z,1006.65
2022-11-23T12:12:44.562Z,1006.67
2022-11-23T12:15:41.381Z,1006.66
2022-11-23T12:18:26.043Z,1006.61
2022-11-23T12:21:02.492Z,1006.61
2022-11-23T12:23:44.483Z,1006.51
2022-11-23T12:26:21.185Z,1006.39
2022-11-23T12:29:08.671Z,1006.40
2022-11-23T12:31:43.462Z,1006.42
2022-11-23T12:34:34.215Z,1006.42
2022-11-23T12:37:26.887Z,1006.37
2022-11-23T12:40:14.304Z,1006.30
2022-11-23T12:42:44.471Z,1006.45
2022-11-23T12:45:41.320Z,1006.30
2022-11-23T12:48:23.235Z,1006.36
2022-11-23T12:50:58.804Z,1006.35
2022-11-23T12:53:44.399Z,1006.38
2022-11-23T12:56:24.441Z,1006.31
2022-11-23T12:58:54.589Z,1006.21
2022-11-23T13:01:30.967Z,1006.22
2022-11-23T13:04:35.516Z,1006.24
2022-11-23T13:07:44.663Z,1006.28
2022-11-23T13:10:54.441Z,1006.28
2022-11-23T13:13:50.927Z,1006.41
2022-11-23T13:16:41.775Z,1006.42
2022-11-23T13:19:23.607Z,1006.49
2022-11-23T13:21:52.072Z,1006.46
2022-11-23T13:25:01.890Z,1006.46
2022-11-23T13:27:43.658Z,1006.44
2022-11-23T13:30:23.673Z,1006.47
2022-11-23T13:32:58.855Z,1006.44
2022-11-23T13:35:56.922Z,1006.51
2022-11-23T13:38:43.844Z,1006.54
2022-11-23T13:41:55.355Z,1006.54
2022-11-23T13:44:25.559Z,1006.51
2022-11-23T13:47:07.073Z,1006.52
2022-11-23T13:49:41.887Z,1006.55
2022-11-23T13:52:28.232Z,1006.61
2022-11-23T13:55:04.009Z,1006.69
2022-11-23T13:57:37.344Z,1006.70
2022-11-23T14:00:41.720Z,1006.63
2022-11-23T14:03:47.463Z,1006.65
2022-11-23T14:06:22.233Z,1006.71
2022-11-23T14:08:53.902Z,1006.90
2022-11-23T14:11:30.355Z,1006.82
2022-11-23T14:14:02.583Z,1006.90
2022-11-23T14:16:55.294Z,1007.03
2022-11-23T14:19:34.117Z,1006.97
2022-11-23T14:22:11.588Z,1007.08
2022-11-23T14:25:02.884Z,1007.01
2022-11-23T14:27:48.189Z,1007.10
2022-11-23T14:30:27.839Z,1007.09
2022-11-23T14:33:10.479Z,1007.10
2022-11-23T14:35:46.514Z,1007.22
2022-11-23T14:38:34.275Z,1007.25
2022-11-23T14:41:06.702Z,1007.31
2022-11-23T14:43:37.196Z,1007.34
2022-11-23T14:46:05.890Z,1007.45
2022-11-23T14:48:34.301Z,1007.47
2022-11-23T14:51:03.223Z,1007.48
2022-11-23T14:53:35.190Z,1007.53
2022-11-23T14:56:02.899Z,1007.47
2022-11-23T14:58:33.923Z,1007.44
2022-11-23T15:01:02.260Z,1007.49
2022-11-23T15:06:24.227Z,1007.56
2022-11-23T15:09:02.418Z,1007.55
2022-11-23T15:11:31.867Z,1007.55
2022-11-23T15:13:59.863Z,1007.57
2022-11-23T15:16:26.767Z,1007.59
2022-11-23T15:18:53.898Z,1007.67
2022-11-23T15:21:27.271Z,1007.64
2022-11-23T15:23:58.034Z,1007.74
2022-11-23T15:26:48.665Z,1007.87
2022-11-23T15:29:37.341Z,1007.92
2022-11-23T15:32:30.462Z,1007.92
2022-11-23T15:35:01.250Z,1008.02
2022-11-23T15:37:31.604Z,1008.01
2022-11-23T15:40:13.662Z,1008.10
2022-11-23T15:42:41.855Z,1008.04
2022-11-23T15:45:39.078Z,1008.19
2022-11-23T15:48:12.334Z,1008.15
2022-11-23T15:50:48.113Z,1008.12
2022-11-23T15:53:15.399Z,1008.08
2022-11-23T15:55:44.313Z,1008.14
2022-11-23T15:58:17.457Z,1008.21
2022-11-23T16:00:51.577Z,1008.17
2022-11-23T16:03:27.136Z,1008.20
2022-11-23T16:06:09.428Z,1008.23
2022-11-23T16:08:37.409Z,1008.32
2022-11-23T16:11:05.598Z,1008.36
2022-11-23T16:13:36.929Z,1008.40
2022-11-23T16:16:05.674Z,1008.43
2022-11-23T16:18:33.878Z,1008.47
2022-11-23T16:21:02.771Z,1008.46
2022-11-23T16:23:45.067Z,1008.59
2022-11-23T16:26:14.244Z,1008.61
2022-11-23T16:28:49.653Z,1008.68
2022-11-23T16:31:30.725Z,1008.71
2022-11-23T16:33:57.720Z,1008.82
2022-11-23T16:36:27.426Z,1008.89
2022-11-23T16:38:55.083Z,1008.93
2022-11-23T16:41:24.855Z,1008.87
2022-11-23T16:43:52.653Z,1008.95
2022-11-23T16:46:19.921Z,1008.98
2022-11-23T16:48:46.738Z,1009.07
2022-11-23T16:51:14.801Z,1009.09
2022-11-23T16:54:11.762Z,1009.13
2022-11-23T16:56:33.068Z,1009.26
2022-11-23T16:59:00.057Z,1009.21
2022-11-23T17:01:28.738Z,1009.38
2022-11-23T17:03:56.146Z,1009.40
2022-11-23T17:06:24.122Z,1009.51
2022-11-23T17:08:59.269Z,1009.49
2022-11-23T17:11:29.314Z,1009.52
2022-11-23T17:13:58.439Z,1009.58
2022-11-23T17:16:26.260Z,1009.73
2022-11-23T17:18:53.647Z,1009.74
2022-11-23T17:21:20.644Z,1009.78
2022-11-23T17:23:47.454Z,1009.86
2022-11-23T17:26:29.686Z,1009.88
2022-11-23T17:29:00.760Z,1010.02
2022-11-23T17:31:29.355Z,1009.90
2022-11-23T17:33:56.280Z,1009.90
2022-11-23T17:36:24.323Z,1009.96
2022-11-23T17:38:51.371Z,1009.94
2022-11-23T17:41:18.442Z,1009.92
2022-11-23T17:43:45.269Z,1010.00
2022-11-23T17:46:20.880Z,1009.85
2022-11-23T17:48:51.064Z,1009.91
2022-11-23T17:51:17.941Z,1010.00
2022-11-23T17:53:44.985Z,1010.10
2022-11-23T17:56:17.986Z,1010.10
2022-11-23T17:58:46.009Z,1010.12
2022-11-23T18:01:14.028Z,1010.03
2022-11-23T18:03:42.559Z,1010.05
2022-11-23T18:06:14.048Z,1010.17
2022-11-23T18:08:41.545Z,1010.19
2022-11-23T18:11:08.802Z,1010.25
2022-11-23T18:13:36.441Z,1010.38
2022-11-23T18:16:04.172Z,1010.50
2022-11-23T18:18:31.550Z,1010.40
2022-11-23T18:20:59.930Z,1010.43
2022-11-23T18:23:27.308Z,1010.37
2022-11-23T18:26:00.817Z,1010.48
2022-11-23T18:28:29.791Z,1010.47
2022-11-23T18:30:57.084Z,1010.50
2022-11-23T18:33:28.551Z,1010.51
2022-11-23T18:35:58.128Z,1010.43
2022-11-23T18:38:29.861Z,1010.52
2022-11-23T18:40:56.648Z,1010.64
2022-11-23T18:43:24.101Z,1010.50
2022-11-23T18:45:57.639Z,1010.47
2022-11-23T18:48:24.547Z,1010.64
2022-11-23T18:50:53.671Z,1010.68
2022-11-23T18:53:21.938Z,1010.59
2022-11-23T18:55:50.155Z,1010.52
2022-11-23T18:58:19.488Z,1010.59
2022-11-23T19:00:46.635Z,1010.56
2022-11-23T19:03:13.523Z,1010.54
2022-11-23T19:05:42.802Z,1010.69
2022-11-23T19:08:09.776Z,1010.70
2022-11-23T19:10:38.307Z,1010.71
2022-11-23T19:13:06.493Z,1010.78
2022-11-23T19:15:33.842Z,1010.84
2022-11-23T19:18:01.448Z,1010.86
2022-11-23T19:20:29.321Z,1010.85
2022-11-23T19:22:56.489Z,1010.82
2022-11-23T19:25:24.847Z,1010.88
2022-11-23T19:27:51.999Z,1010.84
2022-11-23T19:30:22.799Z,1010.92
2022-11-23T19:32:49.810Z,1010.93
2022-11-23T19:35:17.254Z,1010.94
2022-11-23T19:37:44.375Z,1010.92
2022-11-23T19:40:12.277Z,1010.94
2022-11-23T19:42:39.142Z,1011.07
2022-11-23T19:45:08.122Z,1011.12
2022-11-23T19:47:38.477Z,1011.20
2022-11-23T19:53:11.374Z,1011.19
2022-11-23T19:55:34.608Z,1011.33
2022-11-23T19:58:04.159Z,1011.36
2022-11-23T20:00:30.982Z,1011.36
2022-11-23T20:03:01.827Z,1011.18
2022-11-23T20:05:28.689Z,1011.15
2022-11-23T20:07:55.726Z,1011.16
2022-11-23T20:10:22.589Z,1011.12
2022-11-23T20:12:49.506Z,1011.28
2022-11-23T20:15:18.612Z,1011.37
2022-11-23T20:17:45.432Z,1011.43
2022-11-23T20:20:13.585Z,1011.40
2022-11-23T20:22:40.561Z,1011.66
2022-11-23T20:25:08.248Z,1011.79
2022-11-23T20:27:35.159Z,1011.82
2022-11-23T20:30:02.018Z,1011.81
2022-11-23T20:32:29.859Z,1011.86
2022-11-23T20:34:56.630Z,1011.90
2022-11-23T20:37:25.816Z,1011.96
2022-11-23T20:39:53.762Z,1012.01
2022-11-23T20:42:22.004Z,1011.90
2022-11-23T20:44:48.959Z,1011.87
2022-11-23T20:47:16.028Z,1012.02
2022-11-23T20:49:42.982Z,1012.01
2022-11-23T20:52:09.769Z,1012.00
2022-11-23T20:54:38.305Z,1012.06
2022-11-23T20:57:05.070Z,1011.99
2022-11-23T20:59:32.968Z,1012.19
2022-11-23T21:01:59.960Z,1012.31
2022-11-23T21:04:27.514Z,1012.50
2022-11-23T21:06:54.434Z,1012.42
2022-11-23T21:09:22.455Z,1012.52
2022-11-23T21:11:50.586Z,1012.74
2022-11-23T21:14:19.389Z,1012.74
2022-11-23T21:16:48.308Z,1012.70
2022-11-23T21:19:19.812Z,1012.87
2022-11-23T21:21:46.933Z,1012.74
2022-11-23T21:24:13.836Z,1012.94
2022-11-23T21:26:40.741Z,1012.91
2022-11-23T21:29:09.737Z,1012.88
2022-11-23T21:31:40.980Z,1012.79
2022-11-23T21:34:08.222Z,1012.76
2022-11-23T21:36:36.657Z,1012.70
2022-11-23T21:39:04.032Z,1012.73
2022-11-23T21:41:31.744Z,1012.72
2022-11-23T21:43:59.858Z,1012.86
2022-11-23T21:46:32.730Z,1012.94
2022-11-23T21:49:00.517Z,1013.06
2022-11-23T21:51:29.022Z,1013.12
2022-11-23T21:53:57.204Z,1013.22
2022-11-23T21:56:24.633Z,1013.31
2022-11-23T21:58:53.052Z,1013.41
2022-11-23T22:01:22.695Z,1013.38
2022-11-23T22:03:52.668Z,1013.54
2022-11-23T22:06:21.138Z,1013.45
2022-11-23T22:08:49.465Z,1013.29
2022-11-23T22:11:18.640Z,1013.22
2022-11-23T22:13:45.988Z,1013.29
2022-11-23T22:16:14.656Z,1013.26
2022-11-23T22:18:43.014Z,1013.27
2022-11-23T22:21:11.304Z,1013.23
2022-11-23T22:23:38.863Z,1013.32
2022-11-23T22:26:08.469Z,1013.50
2022-11-23T22:28:37.637Z,1013.60
2022-11-23T22:31:04.945Z,1013.63
2022-11-23T22:33:32.549Z,1013.56
2022-11-23T22:36:00.392Z,1013.58
2022-11-23T22:38:29.003Z,1013.56
2022-11-23T22:40:55.753Z,1013.66
2022-11-23T22:43:22.610Z,1013.65
2022-11-23T22:45:49.575Z,1013.76
2022-11-23T22:48:16.481Z,1013.88
2022-11-23T22:50:43.247Z,1013.80
2022-11-23T22:53:10.230Z,1013.76
2022-11-23T22:55:38.502Z,1013.74
2022-11-23T22:58:05.335Z,1013.78
2022-11-23T23:00:32.119Z,1013.85
2022-11-23T23:03:01.160Z,1013.76
2022-11-23T23:05:28.594Z,1013.75
2022-11-23T23:07:55.734Z,1013.71
2022-11-23T23:10:22.669Z,1013.70
2022-11-23T23:12:52.722Z,1013.61
2022-11-23T23:15:19.877Z,1013.44
2022-11-23T23:17:47.075Z,1013.40
2022-11-23T23:20:14.205Z,1013.43
2022-11-23T23:22:41.306Z,1013.70
2022-11-23T23:25:08.580Z,1013.75
2022-11-23T23:27:35.642Z,1013.68
2022-11-23T23:30:05.154Z,1013.75
2022-11-23T23:32:35.522Z,1013.74
2022-11-23T23:35:02.567Z,1013.66
2022-11-23T23:37:29.403Z,1013.59
2022-11-23T23:39:56.531Z,1013.52
2022-11-23T23:42:23.542Z,1013.58
2022-11-23T23:44:50.400Z,1013.46
2022-11-23T23:47:18.545Z,1013.64
2022-11-23T23:49:45.780Z,1013.61
2022-11-23T23:52:12.727Z,1013.59
2022-11-23T23:54:39.752Z,1013.55
2022-11-23T23:57:06.736Z,1013.60
2022-11-23T23:59:33.464Z,1013.67
