createdAt,value
2023-04-27T00:00:32.229Z,100490.28
2023-04-27T00:03:36.859Z,100489.13
2023-04-27T00:06:41.833Z,100492.75
2023-04-27T00:09:46.518Z,100497.63
2023-04-27T00:12:51.414Z,100496.00
2023-04-27T00:15:56.610Z,100476.81
2023-04-27T00:19:01.693Z,100486.50
2023-04-27T00:22:06.033Z,100487.31
2023-04-27T00:25:10.638Z,100480.16
2023-04-27T00:28:14.917Z,100488.44
2023-04-27T00:31:19.576Z,100496.41
2023-04-27T00:34:24.194Z,100503.28
2023-04-27T00:37:28.676Z,100500.91
2023-04-27T00:40:33.178Z,100499.00
2023-04-27T00:43:47.487Z,100504.81
2023-04-27T00:46:52.392Z,100495.38
2023-04-27T00:49:58.087Z,100477.09
2023-04-27T00:53:03.681Z,100489.41
2023-04-27T00:56:08.886Z,100486.72
2023-04-27T00:59:13.134Z,100488.31
2023-04-27T01:02:18.234Z,100479.34
2023-04-27T01:05:23.620Z,100468.19
2023-04-27T01:08:28.034Z,100474.41
2023-04-27T01:11:33.586Z,100475.72
2023-04-27T01:14:37.646Z,100475.22
2023-04-27T01:17:42.544Z,100474.72
2023-04-27T01:20:47.144Z,100471.31
2023-04-27T01:23:51.515Z,100471.59
2023-04-27T01:26:55.962Z,100472.34
2023-04-27T01:30:00.611Z,100469.44
2023-04-27T01:33:07.166Z,100477.63
2023-04-27T01:36:12.529Z,100471.31
2023-04-27T01:39:17.257Z,100468.75
2023-04-27T01:42:21.456Z,100466.16
2023-04-27T01:45:25.919Z,100450.53
2023-04-27T01:48:30.389Z,100453.69
2023-04-27T01:51:34.448Z,100452.84
2023-04-27T01:54:38.316Z,100462.34
2023-04-27T01:57:43.926Z,100451.41
2023-04-27T02:01:14.965Z,100450.00
2023-04-27T02:04:19.803Z,100391.06
2023-04-27T02:07:24.509Z,100429.94
2023-04-27T02:10:28.911Z,100417.78
2023-04-27T02:13:34.777Z,100425.19
2023-04-27T02:16:39.400Z,100426.06
2023-04-27T02:19:43.883Z,100403.81
2023-04-27T02:22:49.324Z,100400.88
2023-04-27T02:25:54.308Z,100377.94
2023-04-27T02:28:58.696Z,100401.41
2023-04-27T02:32:03.549Z,100384.88
2023-04-27T02:35:10.542Z,100371.69
2023-04-27T02:38:14.592Z,100381.44
2023-04-27T02:41:19.997Z,100364.88
2023-04-27T02:44:24.590Z,100351.00
2023-04-27T02:47:28.782Z,100334.22
2023-04-27T02:50:32.602Z,100340.38
2023-04-27T02:53:37.224Z,100351.75
2023-04-27T02:56:44.528Z,100371.63
2023-04-27T02:59:48.685Z,100354.59
2023-04-27T03:02:53.293Z,100343.38
2023-04-27T03:05:57.967Z,100349.91
2023-04-27T03:10:12.646Z,100347.81
2023-04-27T03:12:55.935Z,100351.41
2023-04-27T03:16:03.548Z,100327.34
2023-04-27T03:19:08.125Z,100339.06
2023-04-27T03:22:13.087Z,100309.94
2023-04-27T03:25:19.494Z,100288.97
2023-04-27T03:28:23.451Z,100333.28
2023-04-27T03:31:31.808Z,100318.47
2023-04-27T03:34:35.676Z,100319.78
2023-04-27T03:37:40.427Z,100301.34
2023-04-27T03:40:44.284Z,100298.03
2023-04-27T03:43:51.773Z,100298.16
2023-04-27T03:46:55.769Z,100280.38
2023-04-27T03:50:00.423Z,100281.72
2023-04-27T03:53:04.770Z,100259.00
2023-04-27T03:56:08.756Z,100288.69
2023-04-27T03:59:15.806Z,100276.22
2023-04-27T04:02:26.512Z,100271.94
2023-04-27T04:09:16.272Z,100227.09
2023-04-27T04:12:20.089Z,100247.66
2023-04-27T04:15:24.531Z,100238.34
2023-04-27T04:18:30.056Z,100212.69
2023-04-27T04:26:22.647Z,100169.13
2023-04-27T04:29:30.030Z,100222.44
2023-04-27T04:32:44.330Z,100212.88
2023-04-27T04:35:48.508Z,100225.44
2023-04-27T04:39:01.538Z,100231.94
2023-04-27T04:42:06.477Z,100226.25
2023-04-27T04:45:11.768Z,100222.22
2023-04-27T04:48:17.415Z,100195.19
2023-04-27T04:51:22.990Z,100202.25
2023-04-27T04:54:27.323Z,100179.38
2023-04-27T04:57:32.867Z,100183.16
2023-04-27T05:00:36.988Z,100166.81
2023-04-27T05:03:43.789Z,100184.88
2023-04-27T05:06:48.430Z,100169.41
2023-04-27T05:09:56.213Z,100172.22
2023-04-27T05:13:07.062Z,100187.50
2023-04-27T05:16:15.200Z,100162.75
2023-04-27T05:19:21.333Z,100171.06
2023-04-27T05:22:25.801Z,100184.81
2023-04-27T05:25:33.763Z,100186.78
2023-04-27T05:28:38.250Z,100179.84
2023-04-27T05:31:42.590Z,100183.88
2023-04-27T05:34:49.668Z,100182.06
2023-04-27T05:37:54.262Z,100201.28
2023-04-27T05:41:01.244Z,100192.47
2023-04-27T05:44:06.232Z,100184.34
2023-04-27T05:47:10.645Z,100209.84
2023-04-27T05:50:18.088Z,100206.47
2023-04-27T05:53:22.514Z,100227.22
2023-04-27T05:56:26.936Z,100222.50
2023-04-27T05:59:34.058Z,100204.13
2023-04-27T06:02:38.732Z,100183.59
2023-04-27T06:05:43.740Z,100233.97
2023-04-27T06:08:48.279Z,100248.41
2023-04-27T06:12:02.015Z,100246.19
2023-04-27T06:15:10.729Z,100238.09
2023-04-27T06:18:17.905Z,100213.88
2023-04-27T06:21:22.474Z,100236.06
2023-04-27T06:24:37.097Z,100219.97
2023-04-27T06:27:41.821Z,100222.84
2023-04-27T06:30:46.268Z,100217.19
2023-04-27T06:33:50.694Z,100249.09
2023-04-27T06:36:57.188Z,100242.50
2023-04-27T06:40:01.740Z,100254.28
2023-04-27T06:43:07.522Z,100236.28
2023-04-27T06:46:11.643Z,100250.13
2023-04-27T06:49:17.786Z,100250.13
2023-04-27T06:52:25.873Z,100236.78
2023-04-27T06:55:30.517Z,100265.59
2023-04-27T06:58:38.688Z,100263.44
2023-04-27T07:01:43.702Z,100263.31
2023-04-27T07:04:52.704Z,100265.03
2023-04-27T07:07:56.878Z,100274.97
2023-04-27T07:11:03.810Z,100247.19
2023-04-27T07:14:08.476Z,100277.88
2023-04-27T07:17:12.502Z,100262.56
2023-04-27T07:20:20.320Z,100275.31
2023-04-27T07:23:25.057Z,100278.38
2023-04-27T07:26:29.718Z,100270.00
2023-04-27T07:29:39.000Z,100278.34
2023-04-27T07:32:55.093Z,100277.13
2023-04-27T07:36:00.160Z,100277.75
2023-04-27T07:39:08.985Z,100272.22
2023-04-27T07:42:14.552Z,100278.63
2023-04-27T07:45:19.456Z,100269.22
2023-04-27T07:48:37.028Z,100270.81
2023-04-27T07:51:43.927Z,100270.31
2023-04-27T07:54:52.697Z,100254.34
2023-04-27T07:58:07.346Z,100275.41
2023-04-27T08:01:11.794Z,100279.22
2023-04-27T08:04:17.074Z,100282.47
2023-04-27T08:07:25.060Z,100284.91
2023-04-27T08:10:29.795Z,100215.50
2023-04-27T08:13:36.086Z,100282.22
2023-04-27T08:16:44.847Z,100266.19
2023-04-27T08:19:50.829Z,100284.28
2023-04-27T08:22:54.919Z,100289.09
2023-04-27T08:26:02.181Z,100277.34
2023-04-27T08:29:15.370Z,100262.88
2023-04-27T08:32:24.272Z,100245.63
2023-04-27T08:35:28.884Z,100245.75
2023-04-27T08:38:34.658Z,100245.25
2023-04-27T08:41:46.391Z,100211.53
2023-04-27T08:44:52.535Z,100227.63
2023-04-27T08:47:58.284Z,100245.88
2023-04-27T08:51:03.634Z,100222.72
2023-04-27T08:54:12.842Z,100234.34
2023-04-27T08:57:17.554Z,100247.47
2023-04-27T09:00:23.927Z,100248.50
2023-04-27T09:03:27.898Z,100279.03
2023-04-27T09:06:34.319Z,100290.69
2023-04-27T09:09:38.573Z,100276.97
2023-04-27T09:12:56.738Z,100257.75
2023-04-27T09:16:04.382Z,100275.09
2023-04-27T09:19:11.707Z,100272.22
2023-04-27T09:22:16.750Z,100267.34
2023-04-27T09:25:38.885Z,100272.78
2023-04-27T09:28:51.881Z,100279.19
2023-04-27T09:31:56.025Z,100260.31
2023-04-27T09:35:02.512Z,100273.00
2023-04-27T09:41:54.648Z,100284.28
2023-04-27T09:45:01.278Z,100285.75
2023-04-27T09:48:10.805Z,100287.00
2023-04-27T09:51:18.239Z,100266.84
2023-04-27T09:54:28.948Z,100283.09
2023-04-27T09:57:47.588Z,100317.91
2023-04-27T10:01:03.783Z,100317.00
2023-04-27T10:04:23.416Z,100330.28
2023-04-27T10:07:29.227Z,100327.03
2023-04-27T10:10:43.497Z,100327.88
2023-04-27T10:13:55.583Z,100327.28
2023-04-27T10:17:13.177Z,100311.16
2023-04-27T10:20:18.642Z,100323.66
2023-04-27T10:23:29.923Z,100288.22
2023-04-27T10:26:35.750Z,100341.63
2023-04-27T10:29:43.717Z,100349.56
2023-04-27T10:32:57.659Z,100369.41
2023-04-27T10:36:01.571Z,100364.28
2023-04-27T10:39:18.397Z,100350.03
2023-04-27T10:42:29.699Z,100351.78
2023-04-27T10:45:35.922Z,100370.53
2023-04-27T10:48:44.489Z,100367.28
2023-04-27T10:51:50.012Z,100365.78
2023-04-27T10:54:54.832Z,100380.88
2023-04-27T10:58:02.354Z,100374.72
2023-04-27T11:01:11.236Z,100393.41
2023-04-27T11:04:15.956Z,100402.41
2023-04-27T11:07:29.017Z,100414.00
2023-04-27T11:10:39.313Z,100419.50
2023-04-27T11:13:47.315Z,100422.16
2023-04-27T11:16:52.016Z,100406.25
2023-04-27T11:19:57.119Z,100410.47
2023-04-27T11:23:05.509Z,100423.91
2023-04-27T11:26:15.605Z,100432.78
2023-04-27T11:29:20.237Z,100432.00
2023-04-27T11:32:27.005Z,100438.00
2023-04-27T11:35:35.484Z,100420.72
2023-04-27T11:38:44.671Z,100441.88
2023-04-27T11:41:49.348Z,100435.22
2023-04-27T11:45:22.806Z,100380.16
2023-04-27T11:48:31.734Z,100444.06
2023-04-27T11:51:40.587Z,100446.66
2023-04-27T11:55:07.897Z,100455.25
2023-04-27T11:58:20.472Z,100455.25
2023-04-27T12:02:01.864Z,100452.59
2023-04-27T12:05:10.445Z,100440.41
2023-04-27T12:08:15.251Z,100448.09
2023-04-27T12:11:24.491Z,100447.38
2023-04-27T12:14:29.491Z,100439.47
2023-04-27T12:17:38.866Z,100419.94
2023-04-27T12:20:43.699Z,100457.94
2023-04-27T12:23:50.225Z,100456.34
2023-04-27T12:26:54.736Z,100441.59
2023-04-27T12:30:02.261Z,100458.13
2023-04-27T12:33:13.583Z,100470.97
2023-04-27T12:36:19.824Z,100456.06
2023-04-27T12:39:29.820Z,100463.84
2023-04-27T12:42:36.948Z,100465.59
2023-04-27T12:45:42.875Z,100452.34
2023-04-27T12:48:47.363Z,100472.69
2023-04-27T12:51:54.803Z,100462.34
2023-04-27T12:55:00.228Z,100441.78
2023-04-27T12:58:05.779Z,100451.28
2023-04-27T13:01:15.603Z,100442.59
2023-04-27T13:04:25.424Z,100469.81
2023-04-27T13:07:31.606Z,100466.50
2023-04-27T13:10:35.988Z,100467.56
2023-04-27T13:13:40.416Z,100466.63
2023-04-27T13:16:44.988Z,100466.63
2023-04-27T13:19:49.201Z,100459.56
2023-04-27T13:22:58.927Z,100366.91
2023-04-27T13:26:03.637Z,100488.50
2023-04-27T13:29:08.231Z,100491.16
2023-04-27T13:32:13.133Z,100467.50
2023-04-27T13:35:17.509Z,100477.91
2023-04-27T13:38:24.966Z,100485.88
2023-04-27T13:41:29.517Z,100469.41
2023-04-27T13:44:33.671Z,100486.97
2023-04-27T13:47:38.052Z,100494.88
2023-04-27T13:50:42.455Z,100484.31
2023-04-27T13:53:47.859Z,100485.97
2023-04-27T13:56:52.249Z,100502.59
2023-04-27T14:00:02.890Z,100506.16
2023-04-27T14:03:10.913Z,100508.00
2023-04-27T14:06:18.326Z,100492.94
2023-04-27T14:09:25.017Z,100513.19
2023-04-27T14:12:29.627Z,100483.56
2023-04-27T14:15:37.823Z,100505.44
2023-04-27T14:18:44.004Z,100523.03
2023-04-27T14:21:50.820Z,100516.94
2023-04-27T14:24:57.935Z,100376.97
2023-04-27T14:28:04.027Z,100489.75
2023-04-27T14:31:11.518Z,100480.22
2023-04-27T14:34:18.436Z,100508.28
2023-04-27T14:37:23.960Z,100482.84
2023-04-27T14:40:29.545Z,100488.03
2023-04-27T14:43:34.226Z,100453.06
2023-04-27T14:46:39.102Z,100477.59
2023-04-27T14:49:43.604Z,100514.41
2023-04-27T14:52:47.825Z,100500.47
2023-04-27T14:55:52.351Z,100496.97
2023-04-27T14:58:56.481Z,100520.69
2023-04-27T15:02:00.800Z,100525.91
2023-04-27T15:05:07.177Z,100506.66
2023-04-27T15:08:12.423Z,100497.81
2023-04-27T15:11:19.233Z,100481.97
2023-04-27T15:14:23.470Z,100486.47
2023-04-27T15:17:28.218Z,100503.13
2023-04-27T15:20:35.966Z,100503.06
2023-04-27T15:23:42.910Z,100497.81
2023-04-27T15:26:49.222Z,100467.22
2023-04-27T15:29:56.619Z,100505.75
2023-04-27T15:33:02.329Z,100447.97
2023-04-27T15:36:10.202Z,100516.31
2023-04-27T15:39:15.249Z,100510.19
2023-04-27T15:42:20.294Z,100511.94
2023-04-27T15:45:24.607Z,100513.66
2023-04-27T15:48:29.010Z,100538.19
2023-04-27T15:51:36.520Z,100534.69
2023-04-27T15:54:41.304Z,100535.53
2023-04-27T15:57:45.508Z,100546.09
2023-04-27T16:00:50.081Z,100529.47
2023-04-27T16:03:57.623Z,100540.81
2023-04-27T16:07:01.919Z,100546.09
2023-04-27T16:10:07.270Z,100549.59
2023-04-27T16:13:11.951Z,100511.91
2023-04-27T16:16:16.043Z,100547.84
2023-04-27T16:19:20.186Z,100542.56
2023-04-27T16:22:28.826Z,100550.47
2023-04-27T16:25:33.224Z,100540.81
2023-04-27T16:28:37.316Z,100545.22
2023-04-27T16:31:43.408Z,100572.38
2023-04-27T16:34:48.495Z,100551.38
2023-04-27T16:37:54.633Z,100538.22
2023-04-27T16:40:59.525Z,100571.50
2023-04-27T16:44:03.873Z,100559.25
2023-04-27T16:47:08.362Z,100564.47
2023-04-27T16:50:13.080Z,100576.75
2023-04-27T16:53:21.882Z,100571.44
2023-04-27T16:56:34.557Z,100597.78
2023-04-27T16:59:39.193Z,100580.22
2023-04-27T17:02:44.219Z,100590.66
2023-04-27T17:05:48.937Z,100576.63
2023-04-27T17:08:55.816Z,100593.31
2023-04-27T17:12:03.473Z,100566.22
2023-04-27T17:15:09.027Z,100581.03
2023-04-27T17:18:13.537Z,100596.78
2023-04-27T17:21:18.184Z,100599.41
2023-04-27T17:24:24.156Z,100602.94
2023-04-27T17:27:29.816Z,100591.59
2023-04-27T17:30:33.846Z,100596.88
2023-04-27T17:33:40.122Z,100473.25
2023-04-27T17:36:44.908Z,100607.34
2023-04-27T17:39:53.482Z,100608.25
2023-04-27T17:43:00.191Z,100618.78
2023-04-27T17:46:11.075Z,100615.25
2023-04-27T17:49:17.578Z,100580.94
2023-04-27T17:52:22.229Z,100600.19
2023-04-27T17:55:28.920Z,100606.38
2023-04-27T17:58:33.129Z,100623.22
2023-04-27T18:01:41.231Z,100614.44
2023-04-27T18:04:45.973Z,100603.94
2023-04-27T18:07:57.055Z,100609.19
2023-04-27T18:11:01.412Z,100603.03
2023-04-27T18:14:05.504Z,100616.19
2023-04-27T18:17:10.273Z,100616.19
2023-04-27T18:20:16.169Z,100590.78
2023-04-27T18:23:23.203Z,100599.53
2023-04-27T18:26:27.942Z,100612.69
2023-04-27T18:29:33.887Z,100637.25
2023-04-27T18:32:39.147Z,100645.13
2023-04-27T18:36:11.549Z,100539.88
2023-04-27T18:39:19.164Z,100648.63
2023-04-27T18:42:24.582Z,100650.41
2023-04-27T18:45:29.403Z,100653.88
2023-04-27T18:48:34.082Z,100659.13
2023-04-27T18:51:38.230Z,100646.88
2023-04-27T18:54:43.016Z,100661.78
2023-04-27T18:57:49.606Z,100668.81
2023-04-27T19:00:54.129Z,100667.06
2023-04-27T19:03:59.539Z,100662.69
2023-04-27T19:07:04.522Z,100676.69
2023-04-27T19:10:09.723Z,100683.72
2023-04-27T19:13:14.498Z,100684.59
2023-04-27T19:16:19.381Z,100701.25
2023-04-27T19:19:24.037Z,100709.16
2023-04-27T19:22:30.196Z,100717.06
2023-04-27T19:25:34.321Z,100710.84
2023-04-27T19:28:38.723Z,100715.19
2023-04-27T19:31:43.411Z,100723.09
2023-04-27T19:34:49.652Z,100733.63
2023-04-27T19:37:54.108Z,100744.94
2023-04-27T19:40:58.764Z,100748.50
2023-04-27T19:44:03.234Z,100755.56
2023-04-27T19:47:13.215Z,100751.19
2023-04-27T19:50:18.701Z,100728.38
2023-04-27T19:53:23.210Z,100761.78
2023-04-27T19:56:27.323Z,100772.28
2023-04-27T19:59:31.949Z,100775.78
2023-04-27T20:02:37.236Z,100773.19
2023-04-27T20:05:45.646Z,100788.09
2023-04-27T20:08:50.857Z,100781.06
2023-04-27T20:11:55.950Z,100774.94
2023-04-27T20:15:00.446Z,100774.91
2023-04-27T20:18:06.826Z,100792.50
2023-04-27T20:21:14.325Z,100787.22
2023-04-27T20:24:18.954Z,100807.44
2023-04-27T20:27:24.879Z,100807.44
2023-04-27T20:30:29.226Z,100811.78
2023-04-27T20:33:43.677Z,100811.84
2023-04-27T20:36:48.087Z,100803.06
2023-04-27T20:39:53.216Z,100790.75
2023-04-27T20:42:57.779Z,100810.94
2023-04-27T20:46:02.556Z,100810.06
2023-04-27T20:49:10.318Z,100803.91
2023-04-27T20:52:14.765Z,100816.19
2023-04-27T20:55:19.312Z,100810.03
2023-04-27T20:58:24.897Z,100817.06
2023-04-27T21:01:29.434Z,100823.22
2023-04-27T21:04:34.141Z,100811.78
2023-04-27T21:07:40.643Z,100816.13
2023-04-27T21:10:45.735Z,100809.97
2023-04-27T21:13:49.643Z,100814.41
2023-04-27T21:16:59.027Z,100806.44
2023-04-27T21:20:05.743Z,100782.75
2023-04-27T21:23:22.585Z,100803.78
2023-04-27T21:26:50.430Z,100777.47
2023-04-27T21:30:03.378Z,100814.25
2023-04-27T21:33:10.481Z,100753.75
2023-04-27T21:36:15.156Z,100783.47
2023-04-27T21:39:22.760Z,100805.41
2023-04-27T21:42:32.112Z,100804.44
2023-04-27T21:47:26.872Z,100642.19
2023-04-27T21:50:25.139Z,100806.09
2023-04-27T21:53:31.540Z,100809.63
2023-04-27T21:56:36.106Z,100813.28
2023-04-27T21:59:44.638Z,100821.94
2023-04-27T22:02:50.392Z,100812.84
2023-04-27T22:06:00.162Z,100810.09
2023-04-27T22:09:16.470Z,100819.88
2023-04-27T22:12:22.800Z,100816.34
2023-04-27T22:15:32.900Z,100780.22
2023-04-27T22:18:37.436Z,100830.25
2023-04-27T22:21:42.076Z,100837.25
2023-04-27T22:24:46.827Z,100841.81
2023-04-27T22:27:51.024Z,100832.22
2023-04-27T22:30:56.792Z,100842.78
2023-04-27T22:34:03.136Z,100811.22
2023-04-27T22:37:10.244Z,100826.91
2023-04-27T22:40:17.267Z,100820.50
2023-04-27T22:43:26.708Z,100795.09
2023-04-27T22:46:39.005Z,100818.03
2023-04-27T22:50:16.925Z,100755.13
2023-04-27T22:53:27.784Z,100820.47
2023-04-27T22:56:32.198Z,100826.69
2023-04-27T22:59:36.575Z,100839.22
2023-04-27T23:02:41.639Z,100834.13
2023-04-27T23:05:46.384Z,100835.56
2023-04-27T23:08:54.767Z,100847.50
2023-04-27T23:11:59.782Z,100844.28
2023-04-27T23:15:04.135Z,100859.56
2023-04-27T23:18:10.225Z,100860.75
2023-04-27T23:21:18.933Z,100864.31
2023-04-27T23:24:23.063Z,100856.28
2023-04-27T23:27:27.580Z,100846.16
2023-04-27T23:30:33.418Z,100798.50
2023-04-27T23:33:40.272Z,100861.19
2023-04-27T23:36:51.796Z,100875.84
2023-04-27T23:39:56.361Z,100846.66
2023-04-27T23:43:01.046Z,100853.16
2023-04-27T23:46:08.115Z,100845.56
2023-04-27T23:49:16.693Z,100841.72
2023-04-27T23:52:37.963Z,100783.69
2023-04-27T23:55:57.964Z,100819.81
2023-04-27T23:59:04.737Z,100812.69
