createdAt,value
2023-01-30T00:00:10.979Z,-1.76
2023-01-30T00:01:43.062Z,-1.63
2023-01-30T00:03:14.681Z,-1.60
2023-01-30T00:04:46.371Z,-1.66
2023-01-30T00:06:19.410Z,-1.64
2023-01-30T00:07:51.016Z,-1.64
2023-01-30T00:09:22.592Z,-1.65
2023-01-30T00:10:54.168Z,-1.68
2023-01-30T00:12:25.773Z,-1.71
2023-01-30T00:13:57.577Z,-1.70
2023-01-30T00:15:29.144Z,-1.71
2023-01-30T00:17:00.757Z,-1.75
2023-01-30T00:18:32.466Z,-1.73
2023-01-30T00:20:04.657Z,-1.69
2023-01-30T00:21:37.785Z,-1.70
2023-01-30T00:23:09.351Z,-1.85
2023-01-30T00:24:41.021Z,-1.77
2023-01-30T00:26:12.935Z,-1.70
2023-01-30T00:27:44.546Z,-1.86
2023-01-30T00:29:16.129Z,-1.74
2023-01-30T00:30:48.624Z,-1.88
2023-01-30T00:32:20.309Z,-1.79
2023-01-30T00:33:52.206Z,-1.75
2023-01-30T00:35:28.375Z,-1.75
2023-01-30T00:37:08.243Z,-1.79
2023-01-30T00:38:40.273Z,-1.79
2023-01-30T00:40:12.139Z,-1.74
2023-01-30T00:42:02.256Z,-1.77
2023-01-30T00:43:52.623Z,-1.79
2023-01-30T00:45:43.192Z,-1.79
2023-01-30T00:47:14.797Z,-1.82
2023-01-30T00:48:46.388Z,-1.73
2023-01-30T00:50:18.191Z,-1.73
2023-01-30T00:51:49.784Z,-1.79
2023-01-30T00:53:22.730Z,-1.84
2023-01-30T00:54:54.301Z,-1.83
2023-01-30T00:56:25.884Z,-1.79
2023-01-30T00:57:57.493Z,-1.84
2023-01-30T00:59:29.088Z,-1.94
2023-01-30T01:01:00.664Z,-1.83
2023-01-30T01:02:32.253Z,-1.83
2023-01-30T01:04:04.225Z,-1.84
2023-01-30T01:05:35.801Z,-1.75
2023-01-30T01:07:07.368Z,-1.80
2023-01-30T01:08:40.305Z,-1.88
2023-01-30T01:10:16.506Z,-1.92
2023-01-30T01:11:48.099Z,-1.94
2023-01-30T01:13:19.728Z,-1.85
2023-01-30T01:14:51.366Z,-1.90
2023-01-30T01:16:23.544Z,-1.92
2023-01-30T01:17:55.173Z,-1.84
2023-01-30T01:19:27.005Z,-1.82
2023-01-30T01:20:58.591Z,-1.87
2023-01-30T01:22:30.157Z,-1.98
2023-01-30T01:24:03.405Z,-1.97
2023-01-30T01:25:34.972Z,-1.89
2023-01-30T01:27:06.573Z,-1.89
2023-01-30T01:28:38.205Z,-1.81
2023-01-30T01:30:11.696Z,-1.76
2023-01-30T01:31:43.695Z,-1.89
2023-01-30T01:33:15.393Z,-1.86
2023-01-30T01:34:46.955Z,-1.86
2023-01-30T01:36:42.400Z,-1.86
2023-01-30T01:38:10.103Z,-1.85
2023-01-30T01:40:01.703Z,-1.99
2023-01-30T01:41:33.324Z,-2.00
2023-01-30T01:43:14.418Z,-2.07
2023-01-30T01:45:01.016Z,-1.93
2023-01-30T01:46:34.824Z,-1.91
2023-01-30T01:48:09.521Z,-1.91
2023-01-30T01:49:41.185Z,-1.95
2023-01-30T01:51:13.832Z,-1.86
2023-01-30T01:52:45.445Z,-1.94
2023-01-30T01:54:18.469Z,-1.94
2023-01-30T01:55:52.400Z,-2.04
2023-01-30T01:57:25.357Z,-2.00
2023-01-30T01:58:58.079Z,-2.04
2023-01-30T02:00:29.663Z,-2.04
2023-01-30T02:02:03.487Z,-1.98
2023-01-30T02:03:36.353Z,-2.02
2023-01-30T02:05:11.142Z,-2.09
2023-01-30T02:06:42.895Z,-2.07
2023-01-30T02:08:15.114Z,-2.07
2023-01-30T02:09:46.688Z,-2.15
2023-01-30T02:11:22.128Z,-2.16
2023-01-30T02:12:53.775Z,-2.20
2023-01-30T02:14:25.533Z,-2.02
2023-01-30T02:15:57.450Z,-1.99
2023-01-30T02:17:29.138Z,-2.02
2023-01-30T02:19:00.800Z,-2.08
2023-01-30T02:20:40.434Z,-2.03
2023-01-30T02:22:32.130Z,-2.10
2023-01-30T02:24:35.353Z,-2.15
2023-01-30T02:26:16.076Z,-2.23
2023-01-30T02:28:13.389Z,-2.11
2023-01-30T02:30:14.278Z,-2.10
2023-01-30T02:31:48.334Z,-2.25
2023-01-30T02:33:22.431Z,-2.20
2023-01-30T02:34:57.647Z,-2.21
2023-01-30T02:36:31.676Z,-2.10
2023-01-30T02:38:15.831Z,-2.12
2023-01-30T02:39:53.782Z,-2.12
2023-01-30T02:41:28.257Z,-2.05
2023-01-30T02:43:02.614Z,-2.06
2023-01-30T02:44:36.592Z,-2.11
2023-01-30T02:46:11.063Z,-2.07
2023-01-30T02:47:44.773Z,-2.13
2023-01-30T02:49:17.929Z,-2.07
2023-01-30T02:50:51.036Z,-1.95
2023-01-30T02:52:22.639Z,-1.95
2023-01-30T02:53:54.218Z,-1.99
2023-01-30T02:55:26.671Z,-2.03
2023-01-30T02:56:58.881Z,-2.03
2023-01-30T02:58:32.087Z,-2.01
2023-01-30T03:00:04.252Z,-2.02
2023-01-30T03:01:46.235Z,-2.02
2023-01-30T03:03:28.524Z,-1.98
2023-01-30T03:05:12.749Z,-1.94
2023-01-30T03:06:53.203Z,-1.93
2023-01-30T03:08:28.827Z,-1.96
2023-01-30T03:10:02.683Z,-1.99
2023-01-30T03:11:38.917Z,-1.94
2023-01-30T03:13:13.880Z,-1.93
2023-01-30T03:14:47.122Z,-1.99
2023-01-30T03:16:19.664Z,-1.98
2023-01-30T03:17:51.283Z,-1.96
2023-01-30T03:19:24.316Z,-1.96
2023-01-30T03:20:55.910Z,-1.99
2023-01-30T03:22:27.555Z,-1.99
2023-01-30T03:23:59.151Z,-2.02
2023-01-30T03:25:30.771Z,-1.94
2023-01-30T03:27:03.715Z,-1.93
2023-01-30T03:28:35.317Z,-1.93
2023-01-30T03:30:08.135Z,-1.89
2023-01-30T03:31:39.819Z,-1.91
2023-01-30T03:33:11.502Z,-1.85
2023-01-30T03:34:44.453Z,-1.88
2023-01-30T03:36:16.032Z,-1.89
2023-01-30T03:37:47.693Z,-1.88
2023-01-30T03:39:19.291Z,-1.86
2023-01-30T03:40:50.875Z,-1.82
2023-01-30T03:42:22.437Z,-1.73
2023-01-30T03:43:54.023Z,-1.70
2023-01-30T03:45:25.620Z,-1.73
2023-01-30T03:46:57.236Z,-1.65
2023-01-30T03:48:28.823Z,-1.64
2023-01-30T03:50:01.785Z,-1.60
2023-01-30T03:51:33.411Z,-1.59
2023-01-30T03:53:05.023Z,-1.61
2023-01-30T03:54:36.616Z,-1.61
2023-01-30T03:56:08.212Z,-1.61
2023-01-30T03:57:39.856Z,-1.61
2023-01-30T03:59:11.806Z,-1.60
2023-01-30T04:00:43.493Z,-1.63
2023-01-30T04:02:15.382Z,-1.68
2023-01-30T04:03:47.019Z,-1.67
2023-01-30T04:05:20.157Z,-1.69
2023-01-30T04:06:51.883Z,-1.70
2023-01-30T04:08:23.463Z,-1.72
2023-01-30T04:09:55.055Z,-1.72
2023-01-30T04:11:26.640Z,-1.72
2023-01-30T04:12:58.216Z,-1.74
2023-01-30T04:14:29.801Z,-1.72
2023-01-30T04:16:15.550Z,-1.74
2023-01-30T04:17:47.899Z,-1.74
2023-01-30T04:19:19.517Z,-1.74
2023-01-30T04:20:52.460Z,-1.74
2023-01-30T04:22:24.032Z,-1.71
2023-01-30T04:23:55.635Z,-1.74
2023-01-30T04:25:27.228Z,-1.73
2023-01-30T04:26:58.815Z,-1.73
2023-01-30T04:28:30.473Z,-1.79
2023-01-30T04:30:02.070Z,-1.78
2023-01-30T04:31:33.654Z,-1.82
2023-01-30T04:33:05.241Z,-1.88
2023-01-30T04:34:36.823Z,-1.85
2023-01-30T04:36:10.319Z,-1.90
2023-01-30T04:37:41.925Z,-1.89
2023-01-30T04:39:13.536Z,-1.97
2023-01-30T04:40:48.314Z,-1.94
2023-01-30T04:42:19.890Z,-1.91
2023-01-30T04:43:51.482Z,-1.91
2023-01-30T04:45:23.059Z,-1.90
2023-01-30T04:46:54.626Z,-1.98
2023-01-30T04:48:26.374Z,-1.95
2023-01-30T04:49:58.025Z,-1.97
2023-01-30T04:51:30.920Z,-1.97
2023-01-30T04:53:02.521Z,-1.98
2023-01-30T04:54:34.105Z,-1.97
2023-01-30T04:56:06.867Z,-2.01
2023-01-30T04:57:38.510Z,-1.96
2023-01-30T04:59:10.094Z,-1.96
2023-01-30T05:00:41.867Z,-1.93
2023-01-30T05:02:13.472Z,-1.94
2023-01-30T05:03:45.098Z,-1.98
2023-01-30T05:05:17.159Z,-1.96
2023-01-30T05:06:50.458Z,-1.99
2023-01-30T05:08:22.043Z,-1.99
2023-01-30T05:09:53.822Z,-1.99
2023-01-30T05:11:26.311Z,-1.97
2023-01-30T05:13:01.935Z,-1.96
2023-01-30T05:14:35.013Z,-1.98
2023-01-30T05:16:07.011Z,-1.96
2023-01-30T05:17:38.605Z,-2.01
2023-01-30T05:19:10.896Z,-1.99
2023-01-30T05:20:42.534Z,-2.04
2023-01-30T05:22:15.466Z,-2.01
2023-01-30T05:23:47.079Z,-2.04
2023-01-30T05:25:18.975Z,-2.08
2023-01-30T05:26:50.707Z,-2.12
2023-01-30T05:28:22.270Z,-2.10
2023-01-30T05:29:53.841Z,-2.08
2023-01-30T05:31:25.464Z,-2.10
2023-01-30T05:32:57.941Z,-2.12
2023-01-30T05:34:29.651Z,-2.11
2023-01-30T05:36:01.404Z,-2.08
2023-01-30T05:37:34.355Z,-2.13
2023-01-30T05:39:05.982Z,-2.16
2023-01-30T05:40:37.568Z,-2.15
2023-01-30T05:42:09.127Z,-2.15
2023-01-30T05:43:40.866Z,-2.14
2023-01-30T05:45:12.440Z,-2.12
2023-01-30T05:46:44.136Z,-2.15
2023-01-30T05:48:15.794Z,-2.16
2023-01-30T05:49:47.377Z,-2.12
2023-01-30T05:51:19.671Z,-2.17
2023-01-30T05:52:52.604Z,-2.18
2023-01-30T05:54:24.354Z,-2.16
2023-01-30T05:55:56.082Z,-2.19
2023-01-30T05:57:27.660Z,-2.24
2023-01-30T05:58:59.840Z,-2.27
2023-01-30T06:00:31.445Z,-2.16
2023-01-30T06:02:03.016Z,-2.30
2023-01-30T06:03:34.618Z,-2.35
2023-01-30T06:05:06.909Z,-2.30
2023-01-30T06:06:38.472Z,-2.29
2023-01-30T06:08:11.406Z,-2.34
2023-01-30T06:09:42.974Z,-2.31
2023-01-30T06:11:16.151Z,-2.27
2023-01-30T06:12:47.775Z,-2.24
2023-01-30T06:14:19.355Z,-2.26
2023-01-30T06:15:52.390Z,-2.27
2023-01-30T06:17:23.968Z,-2.27
2023-01-30T06:18:55.625Z,-2.23
2023-01-30T06:20:27.338Z,-2.23
2023-01-30T06:21:58.921Z,-2.24
2023-01-30T06:23:31.879Z,-2.18
2023-01-30T06:25:03.870Z,-2.19
2023-01-30T06:26:35.475Z,-2.22
2023-01-30T06:28:07.068Z,-2.22
2023-01-30T06:29:38.633Z,-2.22
2023-01-30T06:31:10.341Z,-2.26
2023-01-30T06:32:42.766Z,-2.22
2023-01-30T06:34:14.811Z,-2.22
2023-01-30T06:35:48.363Z,-2.24
2023-01-30T06:37:19.961Z,-2.26
2023-01-30T06:38:52.932Z,-2.26
2023-01-30T06:40:24.517Z,-2.30
2023-01-30T06:41:56.243Z,-2.31
2023-01-30T06:43:27.897Z,-2.28
2023-01-30T06:44:59.503Z,-2.26
2023-01-30T06:46:31.164Z,-2.27
2023-01-30T06:48:02.912Z,-2.26
2023-01-30T06:49:34.535Z,-2.24
2023-01-30T06:51:06.382Z,-2.24
2023-01-30T06:52:40.914Z,-2.27
2023-01-30T06:54:14.061Z,-2.29
2023-01-30T06:55:45.633Z,-2.32
2023-01-30T06:57:17.210Z,-2.30
2023-01-30T06:58:48.898Z,-2.26
2023-01-30T07:00:20.773Z,-2.23
2023-01-30T07:01:52.476Z,-2.29
2023-01-30T07:03:24.121Z,-2.25
2023-01-30T07:04:55.770Z,-2.24
2023-01-30T07:06:27.514Z,-2.25
2023-01-30T07:07:59.099Z,-2.23
2023-01-30T07:09:32.139Z,-2.15
2023-01-30T07:11:04.646Z,-2.12
2023-01-30T07:12:36.819Z,-2.16
2023-01-30T07:14:09.226Z,-2.21
2023-01-30T07:15:40.783Z,-2.16
2023-01-30T07:17:12.417Z,-2.18
2023-01-30T07:18:44.124Z,-2.17
2023-01-30T07:20:15.948Z,-2.17
2023-01-30T07:21:47.510Z,-2.18
2023-01-30T07:23:19.130Z,-2.21
2023-01-30T07:24:52.081Z,-2.16
2023-01-30T07:26:24.854Z,-2.17
2023-01-30T07:27:58.008Z,-2.15
2023-01-30T07:29:29.796Z,-2.17
2023-01-30T07:31:01.445Z,-2.12
2023-01-30T07:32:33.042Z,-2.13
2023-01-30T07:34:04.635Z,-2.10
2023-01-30T07:35:36.633Z,-2.09
2023-01-30T07:37:08.203Z,-2.15
2023-01-30T07:38:39.799Z,-2.15
2023-01-30T07:40:13.693Z,-2.12
2023-01-30T07:41:45.246Z,-2.16
2023-01-30T07:43:16.930Z,-2.15
2023-01-30T07:44:48.570Z,-2.13
2023-01-30T07:46:20.136Z,-2.15
2023-01-30T07:47:51.732Z,-2.19
2023-01-30T07:49:23.397Z,-2.14
2023-01-30T07:50:56.407Z,-2.19
2023-01-30T07:52:28.279Z,-2.17
2023-01-30T07:54:00.957Z,-2.13
2023-01-30T07:55:34.014Z,-2.15
2023-01-30T07:57:05.656Z,-2.14
2023-01-30T07:58:37.290Z,-2.10
2023-01-30T08:00:10.886Z,-2.05
2023-01-30T08:01:42.534Z,-2.04
2023-01-30T08:03:14.630Z,-2.05
2023-01-30T08:04:46.333Z,-2.08
2023-01-30T08:06:18.076Z,-2.12
2023-01-30T08:07:49.690Z,-2.09
2023-01-30T08:09:21.309Z,-2.17
2023-01-30T08:10:54.268Z,-2.15
2023-01-30T08:12:25.844Z,-2.06
2023-01-30T08:13:57.435Z,-2.04
2023-01-30T08:15:31.501Z,-2.03
2023-01-30T08:17:03.064Z,-2.00
2023-01-30T08:18:34.833Z,-1.96
2023-01-30T08:20:07.497Z,-2.00
2023-01-30T08:21:39.391Z,-1.97
2023-01-30T08:23:11.004Z,-1.91
2023-01-30T08:24:42.577Z,-1.86
2023-01-30T08:26:15.571Z,-1.80
2023-01-30T08:27:47.239Z,-1.72
2023-01-30T08:29:18.873Z,-1.77
2023-01-30T08:30:52.504Z,-1.73
2023-01-30T08:32:24.092Z,-1.71
2023-01-30T08:33:55.713Z,-1.73
2023-01-30T08:35:27.574Z,-1.79
2023-01-30T08:36:59.184Z,-1.89
2023-01-30T08:38:30.750Z,-1.86
2023-01-30T08:40:02.321Z,-1.85
2023-01-30T08:41:35.282Z,-1.93
2023-01-30T08:43:06.877Z,-1.99
2023-01-30T08:44:38.461Z,-2.02
2023-01-30T08:46:10.103Z,-1.98
2023-01-30T08:47:41.772Z,-1.94
2023-01-30T08:49:13.556Z,-1.94
2023-01-30T08:50:45.111Z,-1.87
2023-01-30T08:52:16.711Z,-1.86
2023-01-30T08:53:48.266Z,-1.84
2023-01-30T08:55:20.863Z,-1.78
2023-01-30T08:56:54.187Z,-1.76
2023-01-30T08:58:25.852Z,-1.79
2023-01-30T08:59:57.423Z,-1.75
2023-01-30T09:01:29.073Z,-1.66
2023-01-30T09:03:01.954Z,-1.67
2023-01-30T09:04:33.639Z,-1.68
2023-01-30T09:06:05.585Z,-1.69
2023-01-30T09:07:37.149Z,-1.70
2023-01-30T09:09:08.712Z,-1.71
2023-01-30T09:10:40.267Z,-1.70
2023-01-30T09:12:13.143Z,-1.67
2023-01-30T09:13:44.767Z,-1.63
2023-01-30T09:15:16.460Z,-1.57
2023-01-30T09:16:48.386Z,-1.52
2023-01-30T09:18:20.127Z,-1.47
2023-01-30T09:19:51.712Z,-1.46
2023-01-30T09:21:23.355Z,-1.48
2023-01-30T09:22:55.101Z,-1.51
2023-01-30T09:24:27.803Z,-1.52
2023-01-30T09:26:00.397Z,-1.61
2023-01-30T09:27:33.363Z,-1.66
2023-01-30T09:29:04.976Z,-1.60
2023-01-30T09:30:36.607Z,-1.54
2023-01-30T09:32:08.314Z,-1.52
2023-01-30T09:33:39.883Z,-1.52
2023-01-30T09:35:11.580Z,-1.48
2023-01-30T09:36:43.217Z,-1.42
2023-01-30T09:38:14.814Z,-1.33
2023-01-30T09:39:46.376Z,-1.31
2023-01-30T09:41:37.538Z,-1.24
2023-01-30T09:43:17.820Z,-1.12
2023-01-30T09:45:04.491Z,-1.14
2023-01-30T09:46:39.646Z,-1.23
2023-01-30T09:48:20.519Z,-1.11
2023-01-30T09:49:55.677Z,-1.03
2023-01-30T09:51:43.443Z,-1.12
2023-01-30T09:53:17.755Z,-1.12
2023-01-30T09:54:49.334Z,-1.09
2023-01-30T09:56:20.898Z,-1.04
2023-01-30T09:57:52.859Z,-1.06
2023-01-30T09:59:30.532Z,-1.08
2023-01-30T10:01:05.219Z,-0.99
2023-01-30T10:02:41.372Z,-1.01
2023-01-30T10:04:14.897Z,-0.99
2023-01-30T10:05:47.637Z,-0.95
2023-01-30T10:07:22.987Z,-0.93
2023-01-30T10:08:57.533Z,-0.94
2023-01-30T10:10:37.671Z,-0.83
2023-01-30T10:12:18.772Z,-0.72
2023-01-30T10:14:01.511Z,-0.73
2023-01-30T10:15:40.184Z,-0.63
2023-01-30T10:17:31.511Z,-0.58
2023-01-30T10:19:39.207Z,-0.53
2023-01-30T10:21:15.066Z,-0.34
2023-01-30T10:22:50.697Z,-0.37
2023-01-30T10:24:35.970Z,-0.40
2023-01-30T10:26:09.401Z,-0.25
2023-01-30T10:27:44.696Z,-0.26
2023-01-30T10:29:18.469Z,-0.37
2023-01-30T10:30:52.042Z,-0.28
2023-01-30T10:32:27.002Z,-0.11
2023-01-30T10:34:00.996Z,0.01
2023-01-30T10:35:34.711Z,0.10
2023-01-30T10:37:10.342Z,0.05
2023-01-30T10:38:44.461Z,0.18
2023-01-30T10:40:20.056Z,0.21
2023-01-30T10:41:55.623Z,0.31
2023-01-30T10:43:29.962Z,0.17
2023-01-30T10:45:09.055Z,0.23
2023-01-30T10:47:10.308Z,0.03
2023-01-30T10:48:52.856Z,-0.03
2023-01-30T10:50:28.054Z,-0.05
2023-01-30T10:52:02.239Z,0.01
2023-01-30T10:53:35.517Z,-0.03
2023-01-30T10:55:10.326Z,0.08
2023-01-30T10:56:44.247Z,0.07
2023-01-30T10:58:18.158Z,0.11
2023-01-30T10:59:53.052Z,0.13
2023-01-30T11:01:26.134Z,0.19
2023-01-30T11:03:09.963Z,0.19
2023-01-30T11:04:44.103Z,0.27
2023-01-30T11:06:17.260Z,0.26
2023-01-30T11:07:49.027Z,0.32
2023-01-30T11:09:21.315Z,0.30
2023-01-30T11:10:54.091Z,0.35
2023-01-30T11:12:25.686Z,0.33
2023-01-30T11:14:04.363Z,0.37
2023-01-30T11:15:39.611Z,0.51
2023-01-30T11:17:15.555Z,0.50
2023-01-30T11:20:41.608Z,0.47
2023-01-30T11:22:13.647Z,0.51
2023-01-30T11:23:45.251Z,0.58
2023-01-30T11:25:18.924Z,0.64
2023-01-30T11:26:52.340Z,0.79
2023-01-30T11:28:24.267Z,0.82
2023-01-30T11:30:03.957Z,0.68
2023-01-30T11:31:41.675Z,0.70
2023-01-30T11:33:14.609Z,0.76
2023-01-30T11:35:02.473Z,0.82
2023-01-30T11:36:34.589Z,1.12
2023-01-30T11:38:12.194Z,0.98
2023-01-30T11:39:51.523Z,0.93
2023-01-30T11:41:23.133Z,0.96
2023-01-30T11:43:01.399Z,0.99
2023-01-30T11:44:34.438Z,0.88
2023-01-30T11:46:06.407Z,1.05
2023-01-30T11:47:38.929Z,1.04
2023-01-30T11:49:44.927Z,0.96
2023-01-30T11:51:06.808Z,1.01
2023-01-30T11:52:38.533Z,1.15
2023-01-30T11:54:13.409Z,1.10
2023-01-30T11:56:00.404Z,1.15
2023-01-30T11:57:39.048Z,1.16
2023-01-30T11:59:20.373Z,1.17
2023-01-30T12:00:52.020Z,1.28
2023-01-30T12:02:24.564Z,1.39
2023-01-30T12:03:56.599Z,1.61
2023-01-30T12:05:32.058Z,1.62
2023-01-30T12:07:14.684Z,1.55
2023-01-30T12:08:46.273Z,1.64
2023-01-30T12:10:26.455Z,1.46
2023-01-30T12:11:58.198Z,1.51
2023-01-30T12:13:32.128Z,1.62
2023-01-30T12:15:20.199Z,1.62
2023-01-30T12:16:56.740Z,1.65
2023-01-30T12:18:31.483Z,1.66
2023-01-30T12:20:05.707Z,1.77
2023-01-30T12:21:39.720Z,1.69
2023-01-30T12:23:15.780Z,1.69
2023-01-30T12:24:51.023Z,1.77
2023-01-30T12:26:25.683Z,1.73
2023-01-30T12:29:31.713Z,1.76
2023-01-30T12:31:04.844Z,1.55
2023-01-30T12:32:36.531Z,1.57
2023-01-30T12:34:08.204Z,1.52
2023-01-30T12:35:48.073Z,1.52
2023-01-30T12:37:29.918Z,1.54
2023-01-30T12:39:18.437Z,1.50
2023-01-30T12:40:53.509Z,1.54
2023-01-30T12:42:36.629Z,1.60
2023-01-30T12:44:16.637Z,1.62
2023-01-30T12:45:51.281Z,1.67
2023-01-30T12:47:39.141Z,1.64
2023-01-30T12:49:30.420Z,1.54
2023-01-30T12:51:08.486Z,1.56
2023-01-30T12:52:47.447Z,1.54
2023-01-30T12:54:28.020Z,1.54
2023-01-30T12:56:30.688Z,1.62
2023-01-30T12:58:03.591Z,1.59
2023-01-30T12:59:36.674Z,1.55
2023-01-30T13:01:16.522Z,1.60
2023-01-30T13:02:57.312Z,1.60
2023-01-30T13:04:40.021Z,1.61
2023-01-30T13:06:23.369Z,1.58
2023-01-30T13:08:03.150Z,1.60
2023-01-30T13:09:53.232Z,1.62
2023-01-30T13:11:37.473Z,1.61
2023-01-30T13:13:14.905Z,1.63
2023-01-30T13:14:48.864Z,1.66
2023-01-30T13:16:24.500Z,1.72
2023-01-30T13:18:04.851Z,1.75
2023-01-30T13:19:41.416Z,1.74
2023-01-30T13:21:15.685Z,1.73
2023-01-30T13:22:49.611Z,1.76
2023-01-30T13:24:22.379Z,1.77
2023-01-30T13:25:59.067Z,1.73
2023-01-30T13:27:30.958Z,1.75
2023-01-30T13:29:03.939Z,1.72
2023-01-30T13:30:35.601Z,1.78
2023-01-30T13:32:12.895Z,1.81
2023-01-30T13:33:45.441Z,1.77
2023-01-30T13:35:18.426Z,1.79
2023-01-30T13:36:52.224Z,1.79
2023-01-30T13:38:25.572Z,1.79
2023-01-30T13:40:00.536Z,1.80
2023-01-30T13:41:35.472Z,1.83
2023-01-30T13:43:12.058Z,1.81
2023-01-30T13:44:44.272Z,1.81
2023-01-30T13:46:20.239Z,1.83
2023-01-30T13:47:57.827Z,1.82
2023-01-30T13:49:30.710Z,1.78
2023-01-30T13:51:18.530Z,1.87
2023-01-30T13:52:53.674Z,1.88
2023-01-30T13:54:40.507Z,1.86
2023-01-30T13:56:32.815Z,1.93
2023-01-30T13:58:15.412Z,1.87
2023-01-30T14:00:00.149Z,1.96
2023-01-30T14:02:09.771Z,1.93
2023-01-30T14:03:41.481Z,1.92
2023-01-30T14:05:13.196Z,1.96
2023-01-30T14:06:45.679Z,1.98
2023-01-30T14:08:17.268Z,1.99
2023-01-30T14:09:50.360Z,1.95
2023-01-30T14:11:32.388Z,1.96
2023-01-30T14:13:05.737Z,1.96
2023-01-30T14:14:40.653Z,2.02
2023-01-30T14:16:12.458Z,1.99
2023-01-30T14:17:57.349Z,1.99
2023-01-30T14:19:42.569Z,1.96
2023-01-30T14:21:15.149Z,1.97
2023-01-30T14:22:50.982Z,2.00
2023-01-30T14:24:24.977Z,2.01
2023-01-30T14:25:56.714Z,2.03
2023-01-30T14:27:32.034Z,2.04
2023-01-30T14:29:03.658Z,2.08
2023-01-30T14:30:37.811Z,2.15
2023-01-30T14:32:35.721Z,2.18
2023-01-30T14:34:46.153Z,2.08
2023-01-30T14:36:34.443Z,2.12
2023-01-30T14:38:10.714Z,2.12
2023-01-30T14:39:42.282Z,2.11
2023-01-30T14:41:17.230Z,2.11
2023-01-30T14:43:22.500Z,2.13
2023-01-30T14:44:58.612Z,2.17
2023-01-30T14:46:58.558Z,2.11
2023-01-30T14:48:32.163Z,2.17
2023-01-30T14:50:04.160Z,2.14
2023-01-30T14:51:36.772Z,2.17
2023-01-30T14:53:10.896Z,2.19
2023-01-30T14:54:44.299Z,2.12
2023-01-30T14:56:15.864Z,2.18
2023-01-30T14:57:54.646Z,2.21
2023-01-30T14:59:27.858Z,2.20
2023-01-30T15:01:00.135Z,2.13
2023-01-30T15:02:44.078Z,2.13
2023-01-30T15:04:15.800Z,2.18
2023-01-30T15:05:47.443Z,2.20
2023-01-30T15:07:20.006Z,2.24
2023-01-30T15:08:51.588Z,2.22
2023-01-30T15:10:33.003Z,2.19
2023-01-30T15:12:15.620Z,2.29
2023-01-30T15:13:58.707Z,2.28
2023-01-30T15:15:32.621Z,2.24
2023-01-30T15:17:12.983Z,2.26
2023-01-30T15:18:55.395Z,2.28
2023-01-30T15:20:32.455Z,2.31
2023-01-30T15:22:09.965Z,2.30
2023-01-30T15:23:55.168Z,2.29
2023-01-30T15:25:38.517Z,2.25
2023-01-30T15:27:13.425Z,2.25
2023-01-30T15:28:47.767Z,2.26
2023-01-30T15:30:22.844Z,2.24
2023-01-30T15:31:54.819Z,2.30
2023-01-30T15:33:31.404Z,2.31
2023-01-30T15:35:20.997Z,2.36
2023-01-30T15:36:52.595Z,2.24
2023-01-30T15:38:26.480Z,2.27
2023-01-30T15:40:25.566Z,2.22
2023-01-30T15:42:01.200Z,2.29
2023-01-30T15:43:49.448Z,2.28
2023-01-30T15:45:40.302Z,2.22
2023-01-30T15:47:35.674Z,2.24
2023-01-30T15:49:17.834Z,2.24
2023-01-30T15:50:51.904Z,2.19
2023-01-30T15:52:28.860Z,2.24
2023-01-30T15:54:01.246Z,2.26
2023-01-30T15:55:34.060Z,2.23
2023-01-30T15:57:05.768Z,2.21
2023-01-30T15:58:38.990Z,2.17
2023-01-30T16:00:21.116Z,2.18
2023-01-30T16:01:59.414Z,2.15
2023-01-30T16:03:32.480Z,2.12
2023-01-30T16:05:06.380Z,2.10
2023-01-30T16:06:39.397Z,2.12
2023-01-30T16:08:19.165Z,2.10
2023-01-30T16:10:06.227Z,2.08
2023-01-30T16:11:39.649Z,2.01
2023-01-30T16:13:11.225Z,2.01
2023-01-30T16:14:42.796Z,1.98
2023-01-30T16:16:15.517Z,1.96
2023-01-30T16:17:59.831Z,1.94
2023-01-30T16:19:32.634Z,1.92
2023-01-30T16:21:05.403Z,1.89
2023-01-30T16:22:38.292Z,1.87
2023-01-30T16:24:14.415Z,1.85
2023-01-30T16:25:46.043Z,1.90
2023-01-30T16:27:18.429Z,1.87
2023-01-30T16:28:50.108Z,1.83
2023-01-30T16:30:23.371Z,1.79
2023-01-30T16:31:55.786Z,1.75
2023-01-30T16:33:27.910Z,1.72
2023-01-30T16:35:17.276Z,1.70
2023-01-30T16:36:49.217Z,1.62
2023-01-30T16:38:31.468Z,1.56
2023-01-30T16:40:08.888Z,1.53
2023-01-30T16:41:41.085Z,1.51
2023-01-30T16:43:17.740Z,1.44
2023-01-30T16:44:49.319Z,1.49
2023-01-30T16:46:45.799Z,1.49
2023-01-30T16:48:24.240Z,1.49
2023-01-30T16:49:56.137Z,1.47
2023-01-30T16:51:27.727Z,1.44
2023-01-30T16:52:59.349Z,1.40
2023-01-30T16:54:32.570Z,1.35
2023-01-30T16:56:07.564Z,1.35
2023-01-30T16:57:40.466Z,1.40
2023-01-30T16:59:13.629Z,1.31
2023-01-30T17:00:45.244Z,1.39
2023-01-30T17:02:24.761Z,1.37
2023-01-30T17:03:59.689Z,1.35
2023-01-30T17:05:31.594Z,1.32
2023-01-30T17:07:04.251Z,1.30
2023-01-30T17:08:46.749Z,1.33
2023-01-30T17:10:51.536Z,1.33
2023-01-30T17:12:50.088Z,1.31
2023-01-30T17:14:22.099Z,1.33
2023-01-30T17:15:53.708Z,1.38
2023-01-30T17:17:25.355Z,1.39
2023-01-30T17:18:58.241Z,1.43
2023-01-30T17:20:37.095Z,1.46
2023-01-30T17:22:13.415Z,1.48
2023-01-30T17:23:46.679Z,1.50
2023-01-30T17:25:21.806Z,1.43
2023-01-30T17:26:59.057Z,1.46
2023-01-30T17:28:30.739Z,1.49
2023-01-30T17:30:02.303Z,1.47
2023-01-30T17:31:34.145Z,1.49
2023-01-30T17:33:05.799Z,1.50
2023-01-30T17:34:40.925Z,1.52
2023-01-30T17:36:16.297Z,1.49
2023-01-30T17:37:59.769Z,1.48
2023-01-30T17:39:35.115Z,1.46
2023-01-30T17:41:09.784Z,1.46
2023-01-30T17:42:42.756Z,1.47
2023-01-30T17:44:14.653Z,1.44
2023-01-30T17:45:46.301Z,1.45
2023-01-30T17:47:17.850Z,1.46
2023-01-30T17:48:50.930Z,1.47
2023-01-30T17:50:23.044Z,1.50
2023-01-30T17:51:55.527Z,1.50
2023-01-30T17:53:27.106Z,1.47
2023-01-30T17:54:58.733Z,1.48
2023-01-30T17:56:31.509Z,1.49
2023-01-30T17:58:04.408Z,1.49
2023-01-30T17:59:36.060Z,1.47
2023-01-30T18:01:07.664Z,1.53
2023-01-30T18:02:39.241Z,1.53
2023-01-30T18:04:10.935Z,1.55
2023-01-30T18:05:42.529Z,1.54
2023-01-30T18:07:14.628Z,1.56
2023-01-30T18:08:46.302Z,1.56
2023-01-30T18:10:19.197Z,1.55
2023-01-30T18:11:51.192Z,1.58
2023-01-30T18:13:24.207Z,1.53
2023-01-30T18:14:55.823Z,1.54
2023-01-30T18:16:30.942Z,1.55
2023-01-30T18:18:02.580Z,1.54
2023-01-30T18:19:34.160Z,1.53
2023-01-30T18:21:05.808Z,1.52
2023-01-30T18:22:37.459Z,1.51
2023-01-30T18:24:09.308Z,1.48
2023-01-30T18:25:41.027Z,1.49
2023-01-30T18:27:13.208Z,1.48
2023-01-30T18:28:46.237Z,1.45
2023-01-30T18:30:18.466Z,1.46
2023-01-30T18:31:50.436Z,1.49
2023-01-30T18:33:22.064Z,1.51
2023-01-30T18:34:53.669Z,1.51
2023-01-30T18:36:25.233Z,1.48
2023-01-30T18:38:01.638Z,1.51
2023-01-30T18:39:34.861Z,1.50
2023-01-30T18:41:07.529Z,1.50
2023-01-30T18:42:39.130Z,1.49
2023-01-30T18:44:13.010Z,1.46
2023-01-30T18:45:44.597Z,1.45
2023-01-30T18:47:16.229Z,1.45
2023-01-30T18:48:47.855Z,1.43
2023-01-30T18:50:19.821Z,1.45
2023-01-30T18:51:51.727Z,1.46
2023-01-30T18:53:23.295Z,1.42
2023-01-30T18:54:54.911Z,1.44
2023-01-30T18:56:27.387Z,1.46
2023-01-30T18:57:59.489Z,1.47
2023-01-30T18:59:32.416Z,1.43
2023-01-30T19:01:09.535Z,1.41
2023-01-30T19:02:41.158Z,1.37
2023-01-30T19:04:12.895Z,1.37
2023-01-30T19:05:44.494Z,1.39
2023-01-30T19:07:16.034Z,1.36
2023-01-30T19:08:47.611Z,1.36
2023-01-30T19:10:20.258Z,1.35
2023-01-30T19:12:10.757Z,1.38
2023-01-30T19:13:42.465Z,1.40
2023-01-30T19:15:15.531Z,1.37
2023-01-30T19:16:47.157Z,1.35
2023-01-30T19:18:18.828Z,1.32
2023-01-30T19:19:50.380Z,1.32
2023-01-30T19:21:22.418Z,1.31
2023-01-30T19:22:54.886Z,1.32
2023-01-30T19:24:26.664Z,1.33
2023-01-30T19:25:59.396Z,1.29
2023-01-30T19:27:30.983Z,1.29
2023-01-30T19:29:02.750Z,1.27
2023-01-30T19:30:36.018Z,1.24
2023-01-30T19:32:07.766Z,1.24
2023-01-30T19:33:39.371Z,1.23
2023-01-30T19:35:11.039Z,1.23
2023-01-30T19:36:42.677Z,1.22
2023-01-30T19:38:14.347Z,1.22
2023-01-30T19:39:45.940Z,1.23
2023-01-30T19:41:18.413Z,1.22
2023-01-30T19:42:52.601Z,1.16
2023-01-30T19:44:26.414Z,1.21
2023-01-30T19:46:00.117Z,1.18
2023-01-30T19:47:31.800Z,1.21
2023-01-30T19:49:03.589Z,1.21
2023-01-30T19:50:35.612Z,1.23
2023-01-30T19:52:07.214Z,1.21
2023-01-30T19:53:38.983Z,1.20
2023-01-30T19:55:10.599Z,1.19
2023-01-30T19:56:42.567Z,1.19
2023-01-30T19:58:14.179Z,1.18
2023-01-30T19:59:45.791Z,1.22
2023-01-30T20:01:19.729Z,1.28
2023-01-30T20:02:52.489Z,1.32
2023-01-30T20:04:24.143Z,1.32
2023-01-30T20:06:06.471Z,1.31
2023-01-30T20:07:38.464Z,1.32
2023-01-30T20:09:11.387Z,1.29
2023-01-30T20:10:42.960Z,1.28
2023-01-30T20:12:14.938Z,1.30
2023-01-30T20:13:46.587Z,1.24
2023-01-30T20:15:18.152Z,1.27
2023-01-30T20:16:51.171Z,1.25
2023-01-30T20:18:22.787Z,1.23
2023-01-30T20:19:54.372Z,1.24
2023-01-30T20:21:26.114Z,1.25
2023-01-30T20:22:59.416Z,1.25
2023-01-30T20:24:31.056Z,1.27
2023-01-30T20:26:03.745Z,1.22
2023-01-30T20:27:35.361Z,1.23
2023-01-30T20:29:08.018Z,1.28
2023-01-30T20:30:39.741Z,1.32
2023-01-30T20:32:12.678Z,1.35
2023-01-30T20:33:44.267Z,1.33
2023-01-30T20:35:16.069Z,1.32
2023-01-30T20:36:47.646Z,1.33
2023-01-30T20:38:19.336Z,1.33
2023-01-30T20:39:51.292Z,1.32