createdAt,value
2023-05-14T00:00:39.825Z,100
2023-05-14T00:10:40.211Z,100
2023-05-14T00:30:41.739Z,100
2023-05-14T00:40:42.258Z,100
2023-05-14T00:50:43.026Z,100
2023-05-14T01:00:43.303Z,100
2023-05-14T01:10:43.883Z,100
2023-05-14T01:20:44.585Z,100
2023-05-14T01:30:44.936Z,100
2023-05-14T01:40:45.061Z,100
2023-05-14T01:50:45.216Z,100
2023-05-14T02:00:45.518Z,100
2023-05-14T02:10:45.751Z,100
2023-05-14T02:30:47.485Z,100
2023-05-14T02:40:47.969Z,100
2023-05-14T02:50:48.161Z,100
2023-05-14T03:00:48.575Z,100
2023-05-14T03:10:49.247Z,100
2023-05-14T03:20:50.259Z,100
2023-05-14T03:30:51.191Z,100
2023-05-14T03:40:52.138Z,100
2023-05-14T03:50:52.810Z,100
2023-05-14T04:00:53.580Z,100
2023-05-14T04:10:54.678Z,100
2023-05-14T04:20:54.856Z,100
2023-05-14T04:30:55.816Z,100
2023-05-14T04:40:56.443Z,100
2023-05-14T04:50:57.495Z,100
2023-05-14T05:00:57.790Z,100
2023-05-14T05:10:58.654Z,100
2023-05-14T05:20:59.672Z,100
2023-05-14T05:30:59.992Z,100
2023-05-14T05:41:00.236Z,100
2023-05-14T05:51:00.900Z,100
2023-05-14T06:01:01.453Z,100
2023-05-14T06:51:05.263Z,100
2023-05-14T07:01:05.564Z,99
2023-05-14T07:21:07.409Z,94
2023-05-14T07:31:07.533Z,91
2023-05-14T07:41:08.452Z,88
2023-05-14T07:51:09.098Z,86
2023-05-14T08:01:09.854Z,83
2023-05-14T08:11:10.541Z,82
2023-05-14T08:21:11.542Z,81
2023-05-14T08:31:11.810Z,78
2023-05-14T08:41:12.137Z,78
2023-05-14T08:51:13.155Z,73
2023-05-14T09:11:15.004Z,67
2023-05-14T09:21:15.868Z,65
2023-05-14T09:31:16.244Z,64
2023-05-14T09:41:17.220Z,64
2023-05-14T09:51:17.758Z,61
2023-05-14T10:01:18.004Z,60
2023-05-14T10:21:18.658Z,60
2023-05-14T10:31:19.257Z,62
2023-05-14T10:41:20.153Z,56
2023-05-14T10:51:21.216Z,57
2023-05-14T11:01:22.306Z,53
2023-05-14T11:11:22.536Z,50
2023-05-14T11:21:23.110Z,54
2023-05-14T11:41:24.775Z,52
2023-05-14T11:51:25.125Z,50
2023-05-14T12:01:25.300Z,51
2023-05-14T12:11:25.759Z,53
2023-05-14T12:21:26.073Z,54
2023-05-14T12:41:27.325Z,56
2023-05-14T12:51:28.289Z,54
2023-05-14T13:01:29.359Z,54
2023-05-14T13:11:29.993Z,53
2023-05-14T13:21:30.849Z,52
2023-05-14T13:41:31.820Z,46
2023-05-14T13:51:32.463Z,48
2023-05-14T14:01:32.731Z,48
2023-05-14T14:11:33.175Z,48
2023-05-14T14:41:34.707Z,45
2023-05-14T14:51:35.024Z,45
2023-05-14T15:01:35.303Z,48
2023-05-14T15:11:37.392Z,49
2023-05-14T15:21:36.487Z,51
2023-05-14T15:31:36.667Z,51
2023-05-14T15:41:37.069Z,51
2023-05-14T15:51:38.051Z,51
2023-05-14T16:01:38.588Z,51
2023-05-14T16:11:39.314Z,46
2023-05-14T16:21:39.511Z,47
2023-05-14T16:31:40.258Z,48
2023-05-14T16:41:41.075Z,49
2023-05-14T17:01:42.770Z,50
2023-05-14T17:21:44.563Z,52
2023-05-14T17:31:45.448Z,52
2023-05-14T17:41:45.820Z,51
2023-05-14T17:51:46.502Z,52
2023-05-14T18:01:46.983Z,53
2023-05-14T18:11:47.643Z,55
2023-05-14T18:21:48.099Z,57
2023-05-14T18:31:49.174Z,58
2023-05-14T18:41:49.908Z,61
2023-05-14T18:51:50.037Z,63
2023-05-14T19:01:50.993Z,64
2023-05-14T19:11:51.116Z,64
2023-05-14T19:21:51.229Z,66
2023-05-14T19:31:52.168Z,67
2023-05-14T19:41:52.680Z,69
2023-05-14T19:51:53.549Z,70
2023-05-14T20:21:55.544Z,74
2023-05-14T20:41:56.602Z,78
2023-05-14T20:51:57.276Z,80
2023-05-14T21:01:57.947Z,81
2023-05-14T21:11:58.058Z,82
2023-05-14T21:21:58.929Z,83
2023-05-14T21:41:59.321Z,87
2023-05-14T21:51:59.615Z,87
2023-05-14T22:12:00.996Z,90
2023-05-14T22:22:01.776Z,90
2023-05-14T22:32:02.205Z,91
2023-05-14T22:42:02.767Z,92
2023-05-14T22:52:02.843Z,93
2023-05-14T23:02:03.785Z,93
2023-05-14T23:12:04.216Z,94
2023-05-14T23:22:05.165Z,95
2023-05-14T23:32:05.752Z,95
2023-05-14T23:42:06.312Z,95
2023-05-14T23:52:07.319Z,95
