createdAt,value
2023-02-19T00:42:27.831Z,31.90
2023-02-19T00:44:27.980Z,33.51
2023-02-19T00:45:27.993Z,34.34
2023-02-19T00:46:28.095Z,32.65
2023-02-19T00:47:28.098Z,35.41
2023-02-19T00:48:28.156Z,33.42
2023-02-19T00:49:28.227Z,33.43
2023-02-19T00:50:28.263Z,33.25
2023-02-19T00:51:28.311Z,30.79
2023-02-19T00:52:28.378Z,34.12
2023-02-19T00:53:28.442Z,34.63
2023-02-19T00:54:28.484Z,30.97
2023-02-19T00:55:28.536Z,34.96
2023-02-19T00:56:28.598Z,30.83
2023-02-19T00:57:28.655Z,29.54
2023-02-19T00:58:28.706Z,31.80
2023-02-19T00:59:28.777Z,32.45
2023-02-19T01:00:28.822Z,33.29
2023-02-19T01:01:28.927Z,31.12
2023-02-19T01:02:28.943Z,31.64
2023-02-19T01:03:28.985Z,33.81
2023-02-19T01:04:29.143Z,28.32
2023-02-19T01:05:29.187Z,29.95
2023-02-19T01:06:29.197Z,31.66
2023-02-19T01:07:29.223Z,30.94
2023-02-19T01:08:29.275Z,33.11
2023-02-19T01:09:29.328Z,34.42
2023-02-19T01:10:29.383Z,30.90
2023-02-19T01:11:29.444Z,31.41
2023-02-19T01:12:29.502Z,31.38
2023-02-19T01:13:29.554Z,29.81
2023-02-19T01:14:29.615Z,33.74
2023-02-19T01:15:29.672Z,29.93
2023-02-19T01:16:29.730Z,31.83
2023-02-19T01:17:29.797Z,31.06
2023-02-19T01:18:29.852Z,32.32
2023-02-19T01:19:29.899Z,32.60
2023-02-19T01:20:29.967Z,34.11
2023-02-19T01:21:30.025Z,28.03
2023-02-19T01:22:30.078Z,33.52
2023-02-19T01:23:30.189Z,31.59
2023-02-19T01:24:30.210Z,28.22
2023-02-19T01:25:30.277Z,30.10
2023-02-19T01:26:30.344Z,31.86
2023-02-19T01:27:30.398Z,32.18
2023-02-19T01:28:30.440Z,31.79
2023-02-19T01:29:30.493Z,32.07
2023-02-19T01:30:30.553Z,27.67
2023-02-19T01:31:30.733Z,33.88
2023-02-19T01:32:30.649Z,33.96
2023-02-19T01:33:30.748Z,32.78
2023-02-19T01:34:30.768Z,31.72
2023-02-19T01:35:30.835Z,30.67
2023-02-19T01:36:30.897Z,30.36
2023-02-19T01:37:30.956Z,30.85
2023-02-19T01:38:31.016Z,29.19
2023-02-19T01:39:31.116Z,30.51
2023-02-19T01:40:31.133Z,31.93
2023-02-19T01:41:31.218Z,33.25
2023-02-19T01:42:31.274Z,30.10
2023-02-19T01:43:31.349Z,32.89
2023-02-19T01:44:31.455Z,30.91
2023-02-19T01:45:31.455Z,32.60
2023-02-19T01:46:31.523Z,31.23
2023-02-19T01:47:31.571Z,31.49
2023-02-19T01:48:31.632Z,34.47
2023-02-19T01:49:31.701Z,29.39
2023-02-19T01:50:31.765Z,31.35
2023-02-19T01:51:31.850Z,30.75
2023-02-19T01:52:31.903Z,31.63
2023-02-19T01:53:31.949Z,31.38
2023-02-19T01:54:32.002Z,29.83
2023-02-19T01:55:32.064Z,28.02
2023-02-19T01:56:32.134Z,30.26
2023-02-19T01:57:32.255Z,32.59
2023-02-19T01:58:32.258Z,30.30
2023-02-19T01:59:32.317Z,31.01
2023-02-19T02:00:32.393Z,33.51
2023-02-19T02:01:32.418Z,31.98
2023-02-19T02:02:32.489Z,31.18
2023-02-19T02:03:32.532Z,31.64
2023-02-19T02:04:32.589Z,28.48
2023-02-19T02:05:32.654Z,28.99
2023-02-19T02:06:32.702Z,30.43
2023-02-19T02:08:32.827Z,30.69
2023-02-19T02:10:32.995Z,30.06
2023-02-19T02:11:33.005Z,31.07
2023-02-19T02:12:33.064Z,30.88
2023-02-19T02:13:33.143Z,32.70
2023-02-19T02:14:33.180Z,32.32
2023-02-19T02:15:33.243Z,31.39
2023-02-19T02:16:33.364Z,30.27
2023-02-19T02:17:33.356Z,30.98
2023-02-19T02:18:33.423Z,31.98
2023-02-19T02:19:33.474Z,29.08
2023-02-19T02:20:33.536Z,31.37
2023-02-19T02:21:33.598Z,30.69
2023-02-19T02:22:33.657Z,28.50
2023-02-19T02:23:33.713Z,29.05
2023-02-19T02:24:33.777Z,31.47
2023-02-19T02:25:33.915Z,28.66
2023-02-19T02:26:33.905Z,30.81
2023-02-19T02:27:33.965Z,30.26
2023-02-19T02:28:34.026Z,30.08
2023-02-19T02:29:34.091Z,31.42
2023-02-19T02:30:34.207Z,31.16
2023-02-19T02:31:34.297Z,31.01
2023-02-19T02:32:34.255Z,27.75
2023-02-19T02:33:34.410Z,32.23
2023-02-19T02:34:34.387Z,30.13
2023-02-19T02:35:34.442Z,30.23
2023-02-19T02:36:34.501Z,27.79
2023-02-19T02:37:34.596Z,29.45
2023-02-19T02:38:34.628Z,29.23
2023-02-19T02:39:34.695Z,32.06
2023-02-19T02:40:34.762Z,29.72
2023-02-19T02:41:34.811Z,30.11
2023-02-19T02:42:34.873Z,29.59
2023-02-19T02:43:34.942Z,29.93
2023-02-19T02:44:35.125Z,30.14
2023-02-19T02:45:35.093Z,29.30
2023-02-19T02:46:35.135Z,31.33
2023-02-19T02:47:35.192Z,29.34
2023-02-19T02:48:35.264Z,32.04
2023-02-19T02:49:35.350Z,32.36
2023-02-19T02:50:35.439Z,28.91
2023-02-19T02:51:35.441Z,29.71
2023-02-19T02:52:35.531Z,30.33
2023-02-19T02:53:35.577Z,29.33
2023-02-19T02:54:35.642Z,31.25
2023-02-19T02:55:35.731Z,27.00
2023-02-19T02:56:35.757Z,29.64
2023-02-19T02:57:35.816Z,29.02
2023-02-19T02:58:35.883Z,28.57
2023-02-19T02:59:35.937Z,33.27
2023-02-19T03:30:37.872Z,28.74
2023-02-19T03:31:37.965Z,32.87
2023-02-19T03:32:37.961Z,30.75
2023-02-19T03:33:38.018Z,31.22
2023-02-19T03:34:38.088Z,29.88
2023-02-19T03:35:38.153Z,30.66
2023-02-19T03:36:38.241Z,28.49
2023-02-19T03:37:38.273Z,26.00
2023-02-19T03:38:38.342Z,31.64
2023-02-19T03:39:38.395Z,30.34
2023-02-19T03:40:38.477Z,26.73
2023-02-19T03:41:38.532Z,27.60
2023-02-19T03:42:38.602Z,25.30
2023-02-19T03:43:38.671Z,31.69
2023-02-19T03:44:38.736Z,30.87
2023-02-19T03:45:38.842Z,31.57
2023-02-19T03:46:38.877Z,32.46
2023-02-19T03:47:38.942Z,26.89
2023-02-19T03:48:39.051Z,29.65
2023-02-19T03:49:39.067Z,28.67
2023-02-19T03:50:39.136Z,30.55
2023-02-19T03:51:39.210Z,29.76
2023-02-19T03:52:39.313Z,29.07
2023-02-19T03:53:39.313Z,30.67
2023-02-19T03:54:39.378Z,30.29
2023-02-19T03:55:39.439Z,30.59
2023-02-19T03:56:39.509Z,27.77
2023-02-19T03:57:39.566Z,29.16
2023-02-19T03:58:39.633Z,28.73
2023-02-19T03:59:39.700Z,30.40
2023-02-19T04:00:39.764Z,31.28
2023-02-19T04:01:39.830Z,26.97
2023-02-19T04:02:39.924Z,28.07
2023-02-19T04:03:39.967Z,27.97
2023-02-19T04:04:40.058Z,25.89
2023-02-19T04:05:40.436Z,30.99
2023-02-19T04:06:40.190Z,30.00
2023-02-19T04:07:40.260Z,30.34
2023-02-19T04:08:40.322Z,29.64
2023-02-19T04:09:40.391Z,30.46
2023-02-19T04:10:40.474Z,30.61
2023-02-19T04:11:40.518Z,29.67
2023-02-19T04:12:40.584Z,29.69
2023-02-19T04:13:40.649Z,30.32
2023-02-19T04:14:40.713Z,28.14
2023-02-19T04:15:40.786Z,29.57
2023-02-19T04:16:40.897Z,29.65
2023-02-19T04:17:40.898Z,28.45
2023-02-19T04:18:40.993Z,30.37
2023-02-19T04:19:41.042Z,28.18
2023-02-19T04:20:41.120Z,29.72
2023-02-19T04:21:41.238Z,32.38
2023-02-19T04:22:41.323Z,29.77
2023-02-19T04:23:41.309Z,30.30
2023-02-19T04:24:41.440Z,26.10
2023-02-19T04:25:41.438Z,30.12
2023-02-19T04:26:41.512Z,25.59
2023-02-19T04:27:41.623Z,28.66
2023-02-19T04:35:42.107Z,28.73
2023-02-19T06:02:47.994Z,27.66
2023-02-19T06:05:47.839Z,28.80
2023-02-19T06:06:47.914Z,27.71
2023-02-19T06:07:47.983Z,27.60
2023-02-19T06:08:48.044Z,27.26
2023-02-19T06:09:48.124Z,29.69
2023-02-19T06:10:48.190Z,28.14
2023-02-19T06:11:48.310Z,25.26
2023-02-19T06:12:48.323Z,25.64
2023-02-19T06:13:48.494Z,27.65
2023-02-19T06:14:48.457Z,30.92
2023-02-19T06:15:48.533Z,27.85
2023-02-19T06:16:48.582Z,32.50
2023-02-19T06:17:48.648Z,28.86
2023-02-19T06:18:48.716Z,29.32
2023-02-19T06:19:48.782Z,31.87
2023-02-19T06:20:48.837Z,29.68
2023-02-19T06:21:48.999Z,29.13
2023-02-19T06:22:48.969Z,29.49
2023-02-19T06:23:49.041Z,29.42
2023-02-19T06:24:49.094Z,31.18
2023-02-19T06:25:49.162Z,31.54
2023-02-19T06:26:49.249Z,28.36
2023-02-19T06:27:49.378Z,30.70
2023-02-19T06:28:49.366Z,28.07
2023-02-19T06:29:49.416Z,28.59
2023-02-19T06:30:51.493Z,30.52
2023-02-19T06:31:49.633Z,30.00
2023-02-19T06:32:49.618Z,32.06
2023-02-19T06:33:49.686Z,30.93
2023-02-19T06:34:49.751Z,28.02
2023-02-19T06:35:49.799Z,29.37
2023-02-19T06:36:49.875Z,28.73
2023-02-19T06:37:49.939Z,30.60
2023-02-19T06:38:50.071Z,35.31
2023-02-19T06:39:50.056Z,29.01
2023-02-19T06:40:50.129Z,29.21
2023-02-19T06:41:50.187Z,31.89
2023-02-19T06:42:50.248Z,33.31
2023-02-19T06:43:50.320Z,29.13
2023-02-19T06:44:50.430Z,30.84
2023-02-19T06:45:50.441Z,30.17
2023-02-19T06:46:50.537Z,28.22
2023-02-19T06:47:50.576Z,28.09
2023-02-19T06:48:50.636Z,28.84
2023-02-19T06:49:50.698Z,29.75
2023-02-19T06:50:50.762Z,29.21
2023-02-19T06:51:50.831Z,30.89
2023-02-19T06:52:50.891Z,28.18
2023-02-19T06:53:50.957Z,29.99
2023-02-19T06:54:51.012Z,29.88
2023-02-19T06:55:51.082Z,29.25
2023-02-19T06:56:51.150Z,30.57
2023-02-19T06:57:51.206Z,30.43
2023-02-19T06:58:51.274Z,28.98
2023-02-19T06:59:51.339Z,31.62
2023-02-19T07:00:51.420Z,28.55
2023-02-19T07:01:51.475Z,27.93
2023-02-19T07:02:51.534Z,29.48
2023-02-19T07:03:51.621Z,30.32
2023-02-19T07:04:51.653Z,30.55
2023-02-19T07:05:51.706Z,27.82
2023-02-19T07:06:51.775Z,28.92
2023-02-19T07:07:51.936Z,30.04
2023-02-19T07:08:51.905Z,29.50
2023-02-19T07:09:51.945Z,31.20
2023-02-19T07:10:52.022Z,32.13
2023-02-19T07:11:52.077Z,28.95
2023-02-19T07:12:52.147Z,32.30
2023-02-19T07:13:52.222Z,26.71
2023-02-19T07:14:52.274Z,29.77
2023-02-19T07:15:52.540Z,29.40
2023-02-19T07:16:52.412Z,26.86
2023-02-19T07:17:52.543Z,30.85
2023-02-19T07:18:52.563Z,32.16
2023-02-19T07:19:52.615Z,30.80
2023-02-19T07:20:52.675Z,31.79
2023-02-19T07:21:52.740Z,25.82
2023-02-19T07:22:52.827Z,30.57
2023-02-19T07:23:52.887Z,30.50
2023-02-19T07:24:52.961Z,30.51
2023-02-19T07:25:53.028Z,29.49
2023-02-19T07:26:53.091Z,28.71
2023-02-19T07:27:53.148Z,31.33
2023-02-19T07:28:53.255Z,29.66
2023-02-19T07:29:53.294Z,27.87
2023-02-19T07:30:53.456Z,31.40
2023-02-19T07:31:53.459Z,29.01
2023-02-19T07:32:53.491Z,33.15
2023-02-19T07:33:53.564Z,30.32
2023-02-19T07:34:53.642Z,32.02
2023-02-19T07:35:53.695Z,31.57
2023-02-19T08:40:57.820Z,26.64
2023-02-19T08:41:57.875Z,31.32
2023-02-19T08:42:57.937Z,27.61
2023-02-19T08:43:58.005Z,30.15
2023-02-19T08:44:58.063Z,32.09
2023-02-19T08:45:58.244Z,29.99
2023-02-19T08:46:58.191Z,30.13
2023-02-19T08:47:58.269Z,28.37
2023-02-19T08:48:58.316Z,29.30
2023-02-19T08:50:58.439Z,26.93
2023-02-19T08:51:58.491Z,29.42
2023-02-19T08:52:58.551Z,30.16
2023-02-19T08:53:58.614Z,29.27
2023-02-19T08:54:58.677Z,29.43
2023-02-19T08:55:58.729Z,29.55
2023-02-19T08:56:58.774Z,28.07
2023-02-19T08:57:58.843Z,32.17
2023-02-19T08:58:58.908Z,29.71
2023-02-19T08:59:58.979Z,31.80
2023-02-19T09:00:59.073Z,29.26
2023-02-19T11:52:07.827Z,26.58
2023-02-19T11:53:07.860Z,30.55
2023-02-19T11:54:07.945Z,27.53
2023-02-19T11:55:07.946Z,31.03
2023-02-19T11:56:07.984Z,31.38
2023-02-19T11:57:08.107Z,30.37
2023-02-19T11:58:08.056Z,29.78
2023-02-19T11:59:08.121Z,29.72
2023-02-19T12:00:08.156Z,31.73
2023-02-19T12:01:08.342Z,28.10
2023-02-19T12:02:08.247Z,30.17
2023-02-19T12:03:08.260Z,30.52
2023-02-19T12:04:08.313Z,27.54
2023-02-19T12:05:08.389Z,29.84
2023-02-19T12:06:08.688Z,28.91
2023-02-19T12:07:08.425Z,27.22
2023-02-19T12:08:08.469Z,30.16
2023-02-19T12:09:08.502Z,28.52
2023-02-19T12:10:08.546Z,30.88
2023-02-19T12:11:08.592Z,30.87
2023-02-19T12:12:08.630Z,30.27
2023-02-19T12:13:08.666Z,30.44
2023-02-19T12:14:08.713Z,30.12
2023-02-19T12:15:08.751Z,28.79
2023-02-19T12:16:08.885Z,29.23
2023-02-19T12:17:08.835Z,30.84
2023-02-19T12:18:08.874Z,29.57
2023-02-19T12:19:08.922Z,29.72
2023-02-19T12:20:08.957Z,29.35
2023-02-19T12:21:09.426Z,31.61
2023-02-19T12:22:09.038Z,28.58
2023-02-19T12:23:09.089Z,31.84
2023-02-19T12:24:09.132Z,29.37
2023-02-19T12:25:09.169Z,30.35
2023-02-19T12:26:09.557Z,28.05
2023-02-19T12:27:09.252Z,30.75
2023-02-19T12:28:09.291Z,29.35
2023-02-19T12:29:09.338Z,30.28
2023-02-19T12:30:09.453Z,29.68
2023-02-19T12:31:09.453Z,29.95
2023-02-19T12:32:09.533Z,31.00
2023-02-19T12:33:09.486Z,29.86
2023-02-19T12:34:09.543Z,28.42
2023-02-19T12:35:09.584Z,30.93
2023-02-19T12:36:10.915Z,28.87
2023-02-19T12:37:09.676Z,28.21
2023-02-19T12:38:09.719Z,29.51
2023-02-19T12:39:09.842Z,30.50
2023-02-19T12:40:09.794Z,29.35
2023-02-19T12:41:09.840Z,28.47
2023-02-19T12:42:09.895Z,29.00
2023-02-19T12:43:09.940Z,30.92
2023-02-19T12:44:09.989Z,28.39
2023-02-19T12:45:10.031Z,29.68
2023-02-19T12:46:10.460Z,27.54
2023-02-19T12:47:10.187Z,28.75
2023-02-19T12:48:10.182Z,29.00
2023-02-19T12:49:10.237Z,31.97
2023-02-19T12:50:10.287Z,27.60
2023-02-19T12:51:10.337Z,33.01
2023-02-19T12:52:10.385Z,28.95
2023-02-19T12:53:10.437Z,32.06
2023-02-19T12:54:10.477Z,28.96
2023-02-19T12:55:10.522Z,29.27
2023-02-19T12:56:10.889Z,27.73
2023-02-19T12:57:10.691Z,27.65
2023-02-19T12:58:10.724Z,31.26
2023-02-19T12:59:10.714Z,29.75
2023-02-19T13:00:10.839Z,29.53
2023-02-19T13:01:10.826Z,30.74
2023-02-19T13:02:10.889Z,30.68
2023-02-19T13:03:10.892Z,30.18
2023-02-19T13:04:10.945Z,30.46
2023-02-19T13:05:11.070Z,28.57
2023-02-19T13:06:12.742Z,28.62
2023-02-19T13:07:11.192Z,29.30
2023-02-19T13:08:11.237Z,29.14
2023-02-19T13:09:11.276Z,27.42
2023-02-19T13:10:11.325Z,29.78
2023-02-19T13:11:11.844Z,28.86
2023-02-19T13:12:11.583Z,27.98
2023-02-19T13:13:11.474Z,28.90
2023-02-19T13:14:11.525Z,30.59
2023-02-19T13:15:11.635Z,26.89
2023-02-19T13:16:11.897Z,28.79
2023-02-19T13:17:11.651Z,27.89
2023-02-19T13:18:11.721Z,28.16
2023-02-19T13:19:11.795Z,29.03
2023-02-19T13:20:11.864Z,31.08
2023-02-19T13:21:12.163Z,30.06
2023-02-19T13:22:11.868Z,28.36
2023-02-19T13:23:11.905Z,27.27
2023-02-19T13:24:11.954Z,28.24
2023-02-19T13:25:12.003Z,28.81
2023-02-19T13:26:12.285Z,26.47
2023-02-19T13:27:12.101Z,30.92
2023-02-19T13:28:12.151Z,31.07
2023-02-19T13:29:12.217Z,31.72
2023-02-19T13:31:12.790Z,30.96
2023-02-19T13:35:12.487Z,32.22
2023-02-19T15:24:17.848Z,32.88
2023-02-19T15:25:17.881Z,30.55
2023-02-19T15:26:17.941Z,34.23
2023-02-19T15:27:17.985Z,35.21
2023-02-19T15:28:18.067Z,34.61
2023-02-19T15:29:18.107Z,31.57
2023-02-19T15:30:18.247Z,31.46
2023-02-19T15:31:18.325Z,34.57
2023-02-19T15:32:18.365Z,34.04
2023-02-19T15:33:18.372Z,30.05
2023-02-19T15:34:18.412Z,31.89
2023-02-19T15:35:18.599Z,32.79
2023-02-19T15:36:18.522Z,32.20
2023-02-19T15:37:18.581Z,31.74
2023-02-19T15:39:18.709Z,34.36
2023-02-19T15:40:18.765Z,33.40
2023-02-19T15:41:18.832Z,35.60
2023-02-19T15:42:18.893Z,35.02
2023-02-19T15:43:18.950Z,33.59
2023-02-19T15:44:19.076Z,34.59
2023-02-19T15:45:19.081Z,33.77
2023-02-19T15:46:19.158Z,35.81
2023-02-19T15:47:19.198Z,34.07
2023-02-19T15:49:19.236Z,34.27
2023-02-19T15:50:19.246Z,34.88
2023-02-19T15:51:19.273Z,34.09
2023-02-19T15:52:19.288Z,36.40
2023-02-19T15:53:19.329Z,30.88
2023-02-19T15:54:19.340Z,31.99
2023-02-19T15:55:19.359Z,33.83
2023-02-19T15:56:19.365Z,32.40
2023-02-19T15:57:19.394Z,31.17
2023-02-19T15:58:19.411Z,31.85
2023-02-19T15:59:19.422Z,35.67
2023-02-19T16:00:19.559Z,35.56
2023-02-19T16:01:19.510Z,31.63
2023-02-19T16:02:19.522Z,32.65
2023-02-19T16:03:19.591Z,34.59
2023-02-19T16:04:19.773Z,34.17
2023-02-19T16:05:19.728Z,33.39
2023-02-19T16:06:19.784Z,34.18
2023-02-19T18:03:28.199Z,38.27
2023-02-19T18:11:27.812Z,39.99
2023-02-19T18:12:27.869Z,39.37
2023-02-19T18:13:27.948Z,39.21
2023-02-19T18:14:28.036Z,38.97
2023-02-19T18:15:28.092Z,41.85
2023-02-19T18:16:28.176Z,38.09
2023-02-19T18:17:28.220Z,38.26
2023-02-19T18:18:28.289Z,42.61
2023-02-19T20:39:37.835Z,41.04
2023-02-19T20:40:37.894Z,39.41
2023-02-19T20:41:37.978Z,41.12
2023-02-19T20:42:38.037Z,40.80
2023-02-19T20:43:38.100Z,38.29
2023-02-19T20:44:38.178Z,42.13
2023-02-19T20:45:38.248Z,40.34
2023-02-19T20:46:38.375Z,36.27
2023-02-19T20:47:38.403Z,42.77
2023-02-19T20:48:38.479Z,40.82
2023-02-19T20:49:38.556Z,39.87
2023-02-19T20:50:38.701Z,39.26
2023-02-19T20:51:38.706Z,40.04
2023-02-19T20:52:38.773Z,40.44
2023-02-19T20:54:38.905Z,38.33
2023-02-19T21:00:39.335Z,40.20
2023-02-19T21:50:42.938Z,40.43
2023-02-19T21:51:43.016Z,39.66
2023-02-19T21:52:43.088Z,42.05
2023-02-19T21:53:43.159Z,38.68
2023-02-19T21:54:43.232Z,41.23
2023-02-19T21:55:57.517Z,40.30
2023-02-19T21:56:44.363Z,40.58
2023-02-19T21:57:43.343Z,40.53
2023-02-19T21:58:43.363Z,41.09
2023-02-19T21:59:43.397Z,40.94
2023-02-19T22:00:44.332Z,41.48
2023-02-19T22:01:43.542Z,39.37
2023-02-19T22:02:43.474Z,40.77
2023-02-19T22:03:43.471Z,41.92
2023-02-19T22:04:43.502Z,41.77
2023-02-19T22:05:43.502Z,38.74
2023-02-19T22:06:43.800Z,41.35
2023-02-19T22:07:43.680Z,41.37
2023-02-19T22:08:43.712Z,44.41
2023-02-19T22:09:43.797Z,41.45
2023-02-19T22:10:43.888Z,40.82
2023-02-19T22:11:44.016Z,41.77
2023-02-19T22:12:44.122Z,41.50
2023-02-19T22:13:44.134Z,41.54
2023-02-19T22:14:44.189Z,39.34
2023-02-19T22:15:44.266Z,41.75
2023-02-19T22:16:44.453Z,40.72
2023-02-19T22:17:44.422Z,42.36
2023-02-19T22:18:44.495Z,42.71
2023-02-19T22:19:44.565Z,43.28
2023-02-19T22:20:44.651Z,41.49
2023-02-19T22:21:44.730Z,40.24
2023-02-19T22:22:44.867Z,41.39
2023-02-19T22:23:44.884Z,42.11
2023-02-19T22:24:44.951Z,41.64
2023-02-19T23:01:47.808Z,39.31
2023-02-19T23:02:47.935Z,42.39
2023-02-19T23:03:47.970Z,39.76
2023-02-19T23:04:48.026Z,39.83
2023-02-19T23:05:48.103Z,39.94
2023-02-19T23:06:48.185Z,41.10
2023-02-19T23:07:48.273Z,39.60
2023-02-19T23:08:48.391Z,40.35
2023-02-19T23:09:48.419Z,40.73
2023-02-19T23:10:48.499Z,41.50
2023-02-19T23:11:48.579Z,42.76
2023-02-19T23:12:48.655Z,40.66
2023-02-19T23:13:48.751Z,39.59
2023-02-19T23:14:48.811Z,41.42
2023-02-19T23:15:48.897Z,40.69
2023-02-19T23:16:49.064Z,39.42
2023-02-19T23:17:49.056Z,42.02
2023-02-19T23:18:49.814Z,42.31
2023-02-19T23:19:49.216Z,42.59
2023-02-19T23:20:49.356Z,38.91
2023-02-19T23:21:49.370Z,42.58
2023-02-19T23:22:49.441Z,39.86
2023-02-19T23:23:49.515Z,40.19
2023-02-19T23:24:49.585Z,42.44
2023-02-19T23:25:49.665Z,41.90
2023-02-19T23:26:49.737Z,39.74
2023-02-19T23:27:49.818Z,40.97
2023-02-19T23:28:49.887Z,40.63
2023-02-19T23:29:50.890Z,41.09
2023-02-19T23:30:50.101Z,42.93
2023-02-19T23:31:50.271Z,44.91
2023-02-19T23:32:50.200Z,41.36
2023-02-19T23:33:50.286Z,41.45
2023-02-19T23:34:50.348Z,41.84
2023-02-19T23:35:50.420Z,42.96
2023-02-19T23:36:50.513Z,41.78
2023-02-19T23:37:50.578Z,40.58
2023-02-19T23:38:50.647Z,42.89
2023-02-19T23:39:50.728Z,41.45
2023-02-19T23:40:50.803Z,39.28
2023-02-19T23:41:50.869Z,43.64
2023-02-19T23:42:51.318Z,42.12
2023-02-19T23:43:51.021Z,39.99
2023-02-19T23:44:51.097Z,42.43
2023-02-19T23:45:51.190Z,42.09
2023-02-19T23:46:51.243Z,42.22
2023-02-19T23:47:51.309Z,39.77
2023-02-19T23:48:51.378Z,40.60
2023-02-19T23:49:51.444Z,40.92
2023-02-19T23:50:51.524Z,41.96
2023-02-19T23:51:51.592Z,38.84
2023-02-19T23:52:51.680Z,41.42
2023-02-19T23:53:51.746Z,43.56
2023-02-19T23:54:51.827Z,37.45
2023-02-19T23:55:51.891Z,40.50
2023-02-19T23:56:51.950Z,41.25
2023-02-19T23:57:53.457Z,43.50
2023-02-19T23:58:52.095Z,39.36
2023-02-19T23:59:52.168Z,42.42
