createdAt,value
2018-04-13T00:02:02.348Z,11.80
2018-04-13T00:03:23.556Z,11.79
2018-04-13T00:05:01.574Z,11.77
2018-04-13T00:06:44.056Z,11.75
2018-04-13T00:07:41.414Z,11.74
2018-04-13T00:09:21.561Z,11.75
2018-04-13T00:11:21.093Z,11.75
2018-04-13T00:12:37.270Z,11.76
2018-04-13T00:14:39.003Z,11.77
2018-04-13T00:15:57.525Z,11.77
2018-04-13T00:17:40.380Z,11.77
2018-04-13T00:18:59.225Z,11.78
2018-04-13T00:19:59.345Z,11.77
2018-04-13T00:22:03.597Z,11.77
2018-04-13T00:22:42.634Z,11.76
2018-04-13T00:24:22.593Z,11.77
2018-04-13T00:26:00.171Z,11.76
2018-04-13T00:27:21.399Z,11.76
2018-04-13T00:28:59.188Z,11.77
2018-04-13T00:30:45.445Z,11.76
2018-04-13T00:32:04.008Z,11.77
2018-04-13T00:33:49.699Z,11.78
2018-04-13T00:36:15.507Z,11.77
2018-04-13T00:37:29.233Z,11.76
2018-04-13T00:41:19.940Z,11.77
2018-04-13T00:42:57.633Z,11.76
2018-04-13T00:44:40.139Z,11.75
2018-04-13T00:45:58.693Z,11.75
2018-04-13T00:47:42.626Z,11.73
2018-04-13T00:49:02.564Z,11.73
2018-04-13T00:50:45.130Z,11.73
2018-04-13T00:52:25.621Z,11.73
2018-04-13T00:53:41.950Z,11.74
2018-04-13T00:55:22.861Z,11.74
2018-04-13T00:57:00.610Z,11.75
2018-04-13T00:58:43.105Z,11.74
2018-04-13T00:59:40.582Z,11.73
2018-04-13T01:02:25.423Z,11.73
2018-04-13T01:03:41.929Z,11.73
2018-04-13T01:05:22.067Z,11.72
2018-04-13T01:07:24.345Z,11.73
2018-04-13T01:10:05.718Z,11.72
2018-04-13T01:11:48.441Z,11.72
2018-04-13T01:15:19.981Z,11.74
2018-04-13T01:16:58.389Z,11.75
2018-04-13T01:18:41.022Z,11.76
2018-04-13T01:19:59.574Z,11.77
2018-04-13T01:21:20.740Z,11.77
2018-04-13T01:23:01.501Z,11.79
2018-04-13T01:24:44.122Z,11.79
2018-04-13T01:25:41.374Z,11.79
2018-04-13T01:27:22.290Z,11.78
2018-04-13T01:28:38.612Z,11.78
2018-04-13T01:31:16.821Z,11.80
2018-04-13T01:34:21.165Z,11.78
2018-04-13T01:35:58.432Z,11.78
2018-04-13T01:36:58.387Z,11.78
2018-04-13T01:38:44.317Z,11.78
2018-04-13T01:40:02.770Z,11.79
2018-04-13T01:41:45.276Z,11.80
2018-04-13T01:43:03.912Z,11.79
2018-04-13T01:44:03.927Z,11.81
2018-04-13T01:45:46.309Z,11.82
2018-04-13T01:47:05.318Z,11.82
2018-04-13T01:48:49.004Z,11.83
2018-04-13T01:51:36.428Z,11.84
2018-04-13T01:55:44.342Z,11.89
2018-04-13T01:56:41.687Z,11.89
2018-04-13T01:58:00.433Z,11.89
2018-04-13T01:59:21.742Z,11.89
2018-04-13T02:02:25.770Z,11.87
2018-04-13T02:04:24.745Z,11.85
2018-04-13T02:06:23.830Z,11.85
2018-04-13T02:08:22.855Z,11.86
2018-04-13T02:10:00.316Z,11.85
2018-04-13T02:11:42.826Z,11.86
2018-04-13T02:12:40.166Z,11.88
2018-04-13T02:14:19.496Z,11.91
2018-04-13T02:15:57.070Z,11.95
2018-04-13T02:17:40.113Z,11.98
2018-04-13T02:18:58.846Z,11.99
2018-04-13T02:19:58.793Z,12.00
2018-04-13T02:21:41.462Z,12.01
2018-04-13T02:23:00.006Z,12.04
2018-04-13T02:24:44.141Z,12.04
2018-04-13T02:26:02.686Z,12.06
2018-04-13T02:26:41.538Z,12.07
2018-04-13T02:27:59.910Z,12.08
2018-04-13T02:29:22.825Z,12.08
2018-04-13T02:31:21.766Z,12.08
2018-04-13T02:33:20.862Z,12.12
2018-04-13T02:34:58.560Z,12.13
2018-04-13T02:36:01.839Z,12.13
2018-04-13T02:36:18.694Z,12.13
2018-04-13T02:38:39.226Z,12.16
2018-04-13T02:40:19.074Z,12.19
2018-04-13T02:41:56.974Z,12.21
2018-04-13T02:44:01.174Z,12.24
2018-04-13T02:45:22.289Z,12.23
2018-04-13T02:46:40.008Z,12.27
2018-04-13T02:47:58.549Z,12.30
2018-04-13T02:49:41.058Z,12.32
2018-04-13T02:51:20.998Z,12.35
2018-04-13T02:53:20.080Z,12.37
2018-04-13T02:54:36.730Z,12.38
2018-04-13T02:57:00.147Z,12.36
2018-04-13T02:58:42.750Z,12.36
2018-04-13T03:00:01.389Z,12.35
2018-04-13T03:00:19.393Z,12.35
2018-04-13T03:02:21.578Z,12.37
2018-04-13T03:03:59.274Z,12.38
2018-04-13T03:05:20.923Z,12.38
2018-04-13T03:07:19.774Z,12.39
2018-04-13T03:08:36.380Z,12.38
2018-04-13T03:11:21.541Z,12.45
2018-04-13T03:12:38.145Z,12.46
2018-04-13T03:13:35.614Z,12.46
2018-04-13T03:16:00.619Z,12.41
2018-04-13T03:18:04.403Z,12.43
2018-04-13T03:19:26.015Z,12.42
2018-04-13T03:21:25.006Z,12.44
2018-04-13T03:23:02.695Z,12.48
2018-04-13T03:24:45.190Z,12.50
2018-04-13T03:26:03.834Z,12.51
2018-04-13T03:28:07.944Z,12.48
2018-04-13T03:29:29.349Z,12.49
2018-04-13T03:32:57.840Z,12.51
2018-04-13T03:34:19.256Z,12.51
2018-04-13T03:36:18.241Z,12.53
2018-04-13T03:38:40.174Z,12.59
2018-04-13T03:39:58.733Z,12.63
2018-04-13T03:41:19.868Z,12.65
2018-04-13T03:42:57.513Z,12.70
2018-04-13T03:44:40.120Z,12.77
2018-04-13T03:45:59.776Z,12.80
2018-04-13T03:47:20.997Z,12.83
2018-04-13T03:48:37.638Z,12.85
2018-04-13T03:51:00.441Z,12.87
2018-04-13T03:52:42.832Z,12.87
2018-04-13T03:54:01.378Z,12.88
2018-04-13T03:55:22.690Z,12.89
2018-04-13T03:57:00.377Z,12.87
2018-04-13T03:58:42.988Z,12.83
2018-04-13T04:00:01.535Z,12.80
2018-04-13T07:23:30.827Z,13.83
2018-04-13T07:24:49.485Z,13.86
2018-04-13T07:25:49.593Z,13.89
2018-04-13T07:27:11.100Z,13.94
2018-04-13T07:28:48.686Z,14.01
2018-04-13T07:29:48.710Z,14.07
2018-04-13T07:31:31.301Z,14.13
2018-04-13T07:32:07.749Z,14.15
2018-04-13T07:35:55.200Z,14.17
2018-04-13T07:37:16.706Z,14.20
2018-04-13T07:39:25.238Z,14.23
2018-04-13T07:40:19.771Z,14.28
2018-04-13T07:41:36.186Z,14.25
2018-04-13T07:43:16.126Z,14.21
2018-04-13T07:45:15.322Z,14.22
2018-04-13T07:46:52.914Z,14.35
2018-04-13T07:48:14.322Z,14.51
2018-04-13T07:49:52.001Z,14.87
2018-04-13T07:51:34.519Z,15.34
2018-04-13T07:52:53.053Z,15.62
2018-04-13T07:53:53.061Z,15.65
2018-04-13T07:55:35.561Z,15.53
2018-04-13T07:57:15.509Z,15.37
2018-04-13T07:58:53.300Z,15.38
2018-04-13T08:00:35.808Z,15.43
2018-04-13T08:01:54.450Z,15.52
2018-04-13T08:03:37.055Z,15.62
2018-04-13T08:04:34.306Z,15.72
2018-04-13T08:05:52.749Z,15.74
2018-04-13T08:07:14.194Z,15.73
2018-04-13T08:08:51.855Z,15.75
2018-04-13T08:10:34.446Z,15.65
2018-04-13T08:11:52.991Z,15.68
2018-04-13T08:13:14.095Z,15.76
2018-04-13T08:15:12.983Z,15.86
2018-04-13T08:16:50.667Z,15.94
2018-04-13T08:18:33.314Z,15.97
2018-04-13T08:19:51.821Z,15.89
2018-04-13T08:21:13.031Z,15.97
2018-04-13T15:22:19.814Z,18.19
2018-04-13T15:24:18.865Z,18.18
2018-04-13T15:26:17.874Z,18.21
2018-04-13T15:27:55.262Z,18.39
2018-04-13T15:29:19.393Z,18.54
2018-04-13T15:30:57.014Z,18.41
2018-04-13T15:32:39.819Z,18.32
2018-04-13T15:35:05.349Z,18.07
2018-04-13T15:36:20.147Z,17.89
2018-04-13T15:37:57.983Z,17.74
2018-04-13T15:39:40.494Z,17.64
2018-04-13T15:41:23.826Z,17.64
2018-04-13T15:42:20.438Z,17.63
2018-04-13T15:45:48.821Z,17.47
2018-04-13T15:47:10.140Z,17.40
2018-04-13T15:49:09.228Z,17.34
2018-04-13T15:51:51.534Z,17.30
2018-04-13T15:53:34.051Z,17.33
2018-04-13T15:55:13.886Z,17.27
2018-04-13T15:56:51.883Z,17.25
2018-04-13T15:58:34.481Z,17.32
2018-04-13T16:00:14.322Z,17.34
2018-04-13T16:01:52.114Z,17.32
2018-04-13T16:03:14.342Z,17.28
2018-04-13T16:04:52.042Z,17.28
2018-04-13T16:06:34.654Z,17.28
2018-04-13T16:07:53.390Z,17.24
2018-04-13T16:09:35.897Z,17.25
2018-04-13T16:10:54.445Z,17.27
2018-04-13T16:12:36.833Z,17.18
2018-04-13T16:14:16.683Z,17.17
2018-04-13T16:15:54.569Z,17.18
2018-04-13T16:17:15.891Z,17.20
2018-04-13T16:20:33.284Z,17.14
2018-04-13T16:21:52.053Z,17.14
