createdAt,value
2018-09-15T00:01:59.140Z,16.30
2018-09-15T00:04:27.698Z,16.60
2018-09-15T00:06:56.322Z,17.70
2018-09-15T00:09:24.882Z,15.97
2018-09-15T00:11:53.480Z,16.23
2018-09-15T00:14:22.057Z,16.07
2018-09-15T00:16:50.672Z,15.60
2018-09-15T00:19:19.241Z,14.80
2018-09-15T00:21:47.841Z,15.33
2018-09-15T00:24:16.389Z,14.87
2018-09-15T00:26:44.946Z,12.60
2018-09-15T00:29:13.565Z,14.07
2018-09-15T00:31:42.444Z,13.53
2018-09-15T00:34:11.009Z,15.60
2018-09-15T00:36:39.624Z,12.67
2018-09-15T00:39:10.536Z,12.50
2018-09-15T00:41:39.103Z,12.03
2018-09-15T00:44:07.880Z,14.07
2018-09-15T00:46:36.450Z,12.67
2018-09-15T00:49:05.132Z,12.27
2018-09-15T00:51:34.187Z,11.80
2018-09-15T00:54:02.744Z,12.73
2018-09-15T00:56:31.404Z,12.70
2018-09-15T00:58:59.967Z,12.10
2018-09-15T01:01:32.928Z,12.00
2018-09-15T01:04:02.886Z,11.47
2018-09-15T01:06:31.455Z,12.40
2018-09-15T01:09:00.256Z,12.43
2018-09-15T01:11:28.923Z,11.43
2018-09-15T01:13:57.944Z,10.77
2018-09-15T01:16:26.616Z,12.20
2018-09-15T01:18:55.160Z,12.30
2018-09-15T01:21:23.739Z,12.70
2018-09-15T01:23:52.400Z,11.60
2018-09-15T01:26:20.940Z,11.00
2018-09-15T01:28:51.287Z,12.30
2018-09-15T01:31:22.407Z,12.40
2018-09-15T01:33:51.361Z,12.07
2018-09-15T01:36:19.909Z,11.90
2018-09-15T01:38:48.976Z,12.60
2018-09-15T01:41:17.563Z,12.33
2018-09-15T01:43:46.108Z,11.40
2018-09-15T01:46:15.007Z,13.00
2018-09-15T01:48:44.427Z,10.80
2018-09-15T01:51:13.017Z,11.97
2018-09-15T01:53:41.723Z,10.73
2018-09-15T01:56:10.295Z,10.93
2018-09-15T01:58:38.835Z,11.30
2018-09-15T02:01:07.427Z,11.70
2018-09-15T02:03:35.975Z,10.87
2018-09-15T02:06:04.638Z,12.00
2018-09-15T02:08:33.244Z,12.83
2018-09-15T02:11:01.803Z,10.87
2018-09-15T02:13:30.351Z,11.53
2018-09-15T02:15:59.038Z,11.87
2018-09-15T02:18:27.591Z,10.80
2018-09-15T02:20:56.147Z,9.87
2018-09-15T02:23:24.820Z,10.63
2018-09-15T02:25:53.366Z,9.10
2018-09-15T02:28:21.923Z,11.13
2018-09-15T02:30:50.571Z,11.33
2018-09-15T02:33:19.129Z,10.90
2018-09-15T02:35:47.675Z,11.27
2018-09-15T02:38:16.344Z,11.73
2018-09-15T02:40:44.899Z,11.43
2018-09-15T02:43:13.623Z,11.33
2018-09-15T02:45:42.287Z,10.40
2018-09-15T02:48:10.892Z,11.80
2018-09-15T02:50:39.443Z,10.27
2018-09-15T02:53:08.079Z,10.00
2018-09-15T02:55:36.644Z,9.87
2018-09-15T02:58:05.243Z,11.03
2018-09-15T03:00:33.858Z,11.40
2018-09-15T03:03:02.399Z,11.47
2018-09-15T03:05:30.966Z,11.30
2018-09-15T03:07:59.636Z,10.07
2018-09-15T03:10:28.205Z,11.50
2018-09-15T03:12:56.776Z,11.87
2018-09-15T03:15:25.679Z,10.70
2018-09-15T03:17:54.424Z,10.67
2018-09-15T03:20:22.979Z,10.23
2018-09-15T03:22:51.648Z,11.27
2018-09-15T03:25:20.207Z,10.30
2018-09-15T03:27:48.784Z,8.90
2018-09-15T03:30:17.367Z,10.73
2018-09-15T03:32:45.912Z,9.57
2018-09-15T03:35:14.460Z,11.20
2018-09-15T03:37:43.119Z,11.23
2018-09-15T03:40:11.712Z,10.90
2018-09-15T03:42:40.448Z,10.97
2018-09-15T03:45:09.162Z,9.40
2018-09-15T03:47:37.764Z,10.27
2018-09-15T03:50:06.556Z,11.27
2018-09-15T03:52:35.696Z,10.37
2018-09-15T03:55:04.302Z,11.57
2018-09-15T03:57:32.855Z,10.63
2018-09-15T04:00:01.464Z,12.40
2018-09-15T04:02:30.024Z,10.30
2018-09-15T04:04:58.579Z,11.60
2018-09-15T04:07:27.239Z,11.33
2018-09-15T04:09:55.795Z,11.03
2018-09-15T04:12:24.360Z,11.30
2018-09-15T04:14:52.954Z,12.30
2018-09-15T04:17:21.508Z,11.33
2018-09-15T04:19:50.079Z,11.10
2018-09-15T04:22:18.726Z,11.77
2018-09-15T04:24:47.292Z,12.50
2018-09-15T04:27:16.099Z,12.80
2018-09-15T04:29:45.335Z,11.33
2018-09-15T04:32:13.892Z,10.30
2018-09-15T04:34:42.516Z,11.90
2018-09-15T04:37:11.187Z,11.27
2018-09-15T04:39:39.748Z,12.30
2018-09-15T04:42:08.291Z,11.40
2018-09-15T04:44:36.935Z,11.83
2018-09-15T04:47:05.519Z,11.00
2018-09-15T04:49:34.084Z,11.40
2018-09-15T04:52:02.696Z,11.70
2018-09-15T04:54:31.283Z,12.10
2018-09-15T04:56:59.823Z,12.00
2018-09-15T04:59:28.487Z,12.17
2018-09-15T05:01:57.059Z,12.10
2018-09-15T05:04:25.619Z,12.40
2018-09-15T05:06:54.295Z,13.77
2018-09-15T05:09:22.843Z,12.77
2018-09-15T05:11:51.412Z,11.87
2018-09-15T05:14:20.083Z,12.90
2018-09-15T05:16:48.644Z,12.43
2018-09-15T05:19:17.187Z,13.43
2018-09-15T05:21:45.843Z,12.60
2018-09-15T05:24:14.468Z,12.50
2018-09-15T05:26:43.019Z,13.50
2018-09-15T05:29:11.723Z,11.90
2018-09-15T05:31:40.312Z,11.70
2018-09-15T05:34:08.863Z,12.47
2018-09-15T05:36:37.499Z,12.50
2018-09-15T05:39:09.497Z,12.20
2018-09-15T05:41:38.180Z,14.40
2018-09-15T05:44:06.739Z,12.90
2018-09-15T05:46:35.287Z,12.67
2018-09-15T05:49:03.871Z,12.30
2018-09-15T05:51:32.680Z,12.13
2018-09-15T05:54:01.267Z,11.67
2018-09-15T05:56:30.220Z,11.83
2018-09-15T05:58:58.787Z,11.50
2018-09-15T06:01:27.405Z,12.27
2018-09-15T06:03:56.207Z,11.60
2018-09-15T06:06:24.767Z,12.10
2018-09-15T06:08:53.316Z,11.70
2018-09-15T06:11:21.981Z,10.23
2018-09-15T06:13:50.612Z,9.40
2018-09-15T06:16:19.151Z,11.63
2018-09-15T06:18:47.775Z,11.03
2018-09-15T06:21:16.331Z,10.90
2018-09-15T06:23:44.881Z,11.60
2018-09-15T06:26:14.267Z,9.90
2018-09-15T06:28:43.204Z,11.90
2018-09-15T06:31:11.753Z,11.80
2018-09-15T06:33:40.353Z,11.33
2018-09-15T06:36:08.935Z,10.60
2018-09-15T06:38:37.492Z,9.37
2018-09-15T06:41:06.107Z,11.40
2018-09-15T06:43:34.659Z,10.57
2018-09-15T06:46:03.224Z,10.47
2018-09-15T06:48:32.235Z,10.90
2018-09-15T06:51:00.794Z,9.30
2018-09-15T06:53:29.367Z,9.10
2018-09-15T06:55:58.047Z,10.13
2018-09-15T06:58:26.603Z,9.67
2018-09-15T07:00:55.233Z,10.43
2018-09-15T07:03:23.808Z,8.30
2018-09-15T07:05:52.368Z,9.40
2018-09-15T07:08:20.923Z,9.80
2018-09-15T07:10:49.543Z,9.10
2018-09-15T07:13:18.106Z,10.63
2018-09-15T07:15:46.667Z,8.60
2018-09-15T07:18:15.464Z,8.90
2018-09-15T07:20:44.791Z,10.50
2018-09-15T07:23:13.351Z,9.27
2018-09-15T07:25:42.079Z,9.27
2018-09-15T07:28:10.651Z,9.57
2018-09-15T07:30:39.219Z,9.10
2018-09-15T07:33:07.911Z,8.77
2018-09-15T07:35:37.247Z,9.80
2018-09-15T07:38:05.915Z,12.13
2018-09-15T07:40:34.547Z,11.10
2018-09-15T07:43:03.115Z,12.50
2018-09-15T07:45:31.652Z,11.63
2018-09-15T07:48:00.243Z,12.10
2018-09-15T07:50:28.791Z,12.50
2018-09-15T07:52:57.445Z,13.43
2018-09-15T07:55:26.023Z,12.03
2018-09-15T07:57:54.766Z,12.23
2018-09-15T08:00:23.159Z,13.10
2018-09-15T08:02:51.751Z,12.80
2018-09-15T08:05:20.325Z,14.10
2018-09-15T08:07:48.876Z,12.47
2018-09-15T08:10:17.539Z,13.63
2018-09-15T08:12:46.087Z,14.37
2018-09-15T08:15:14.643Z,14.17
2018-09-15T08:17:43.216Z,12.27
2018-09-15T08:20:11.786Z,12.90
2018-09-15T08:22:40.344Z,12.87
2018-09-15T08:25:09.850Z,14.20
2018-09-15T08:27:38.490Z,12.27
2018-09-15T08:30:07.086Z,13.40
2018-09-15T08:32:35.688Z,13.20
2018-09-15T08:35:04.260Z,14.40
2018-09-15T08:37:32.835Z,12.00
2018-09-15T08:40:01.411Z,12.00
2018-09-15T08:42:29.963Z,12.60
2018-09-15T08:44:58.583Z,12.70
2018-09-15T08:47:27.287Z,12.97
2018-09-15T08:49:55.836Z,12.30
2018-09-15T08:52:24.394Z,11.20
2018-09-15T08:54:53.087Z,10.60
2018-09-15T08:57:21.645Z,11.70
2018-09-15T08:59:50.202Z,12.10
2018-09-15T09:02:18.820Z,11.30
2018-09-15T09:04:47.411Z,10.73
2018-09-15T09:07:15.960Z,13.27
2018-09-15T09:09:44.644Z,12.50
2018-09-15T09:12:13.208Z,11.30
2018-09-15T09:14:41.759Z,11.10
2018-09-15T09:17:10.437Z,11.07
2018-09-15T09:19:38.995Z,10.83
2018-09-15T09:22:07.544Z,10.03
2018-09-15T09:24:36.126Z,10.10
2018-09-15T09:27:04.683Z,11.83
2018-09-15T09:29:33.239Z,8.53
2018-09-15T09:32:01.847Z,9.40
2018-09-15T09:34:30.391Z,7.77
2018-09-15T09:36:58.931Z,8.10
2018-09-15T09:39:27.648Z,7.80
2018-09-15T09:41:56.203Z,7.53
2018-09-15T09:44:24.752Z,9.90
2018-09-15T09:46:53.435Z,7.73
2018-09-15T09:49:21.998Z,8.23
2018-09-15T09:51:50.560Z,10.10
2018-09-15T09:54:19.172Z,8.33
2018-09-15T09:56:47.744Z,10.00
2018-09-15T09:59:16.292Z,7.90
2018-09-15T10:01:50.019Z,8.43
2018-09-15T10:04:18.597Z,6.90
2018-09-15T10:06:47.140Z,9.03
2018-09-15T10:09:15.731Z,8.57
2018-09-15T10:11:44.316Z,8.97
2018-09-15T10:14:12.875Z,9.83
2018-09-15T10:16:41.581Z,8.43
2018-09-15T10:19:10.132Z,8.40
2018-09-15T10:21:38.778Z,7.77
2018-09-15T10:24:07.719Z,8.43
2018-09-15T10:26:36.268Z,8.27
2018-09-15T10:29:04.834Z,9.53
2018-09-15T10:31:33.455Z,8.10
2018-09-15T10:34:02.011Z,8.10
2018-09-15T10:36:30.568Z,8.80
2018-09-15T10:38:59.251Z,6.87
2018-09-15T10:41:27.796Z,7.07
2018-09-15T10:43:56.365Z,6.93
2018-09-15T10:46:25.044Z,6.50
2018-09-15T10:48:53.607Z,7.33
2018-09-15T10:51:22.194Z,6.10
2018-09-15T10:53:51.255Z,6.20
2018-09-15T10:56:19.831Z,5.80
2018-09-15T10:58:48.387Z,4.97
2018-09-15T11:01:16.999Z,4.80
2018-09-15T11:03:45.555Z,3.70
2018-09-15T11:06:14.104Z,3.80
2018-09-15T11:08:42.853Z,4.20
2018-09-15T11:11:11.411Z,4.00
2018-09-15T11:13:40.043Z,3.57
2018-09-15T11:16:08.667Z,3.20
2018-09-15T11:18:37.219Z,5.67
2018-09-15T11:21:05.879Z,5.60
2018-09-15T11:23:34.487Z,6.97
2018-09-15T11:26:03.058Z,5.87
2018-09-15T11:28:31.618Z,5.90
2018-09-15T11:31:00.271Z,4.90
2018-09-15T11:33:28.824Z,5.00
2018-09-15T11:35:57.382Z,4.23
2018-09-15T11:38:25.995Z,3.90
2018-09-15T11:40:54.546Z,4.10
2018-09-15T11:43:23.111Z,4.93
2018-09-15T11:45:51.702Z,3.90
2018-09-15T11:48:20.285Z,4.13
2018-09-15T11:50:48.876Z,4.73
2018-09-15T11:53:17.619Z,3.77
2018-09-15T11:55:46.187Z,3.90
2018-09-15T11:58:14.754Z,4.00
2018-09-15T12:00:46.999Z,4.37
2018-09-15T12:03:15.567Z,3.77
2018-09-15T12:05:44.127Z,4.50
2018-09-15T12:08:12.707Z,3.63
2018-09-15T12:10:41.273Z,3.60
2018-09-15T12:13:10.296Z,4.70
2018-09-15T12:15:38.991Z,3.50
2018-09-15T12:18:07.555Z,4.27
2018-09-15T12:20:36.095Z,3.80
2018-09-15T12:23:05.092Z,3.63
2018-09-15T12:25:33.636Z,4.47
2018-09-15T12:28:02.191Z,3.70
2018-09-15T12:30:30.881Z,3.80
2018-09-15T12:32:59.452Z,2.97
2018-09-15T12:35:28.030Z,3.10
2018-09-15T12:37:56.703Z,3.47
2018-09-15T12:40:25.264Z,2.87
2018-09-15T12:42:54.447Z,3.03
2018-09-15T12:45:23.114Z,3.10
2018-09-15T12:47:51.608Z,3.30
2018-09-15T12:50:20.175Z,3.10
2018-09-15T12:52:48.803Z,3.93
2018-09-15T12:55:17.414Z,2.90
2018-09-15T12:57:46.411Z,3.27
2018-09-15T13:00:15.102Z,2.83
2018-09-15T13:02:43.651Z,3.17
2018-09-15T13:05:12.268Z,3.60
2018-09-15T13:07:40.851Z,2.90
2018-09-15T13:10:09.456Z,3.00
2018-09-15T13:12:38.012Z,3.00
2018-09-15T13:15:06.720Z,3.10
2018-09-15T13:17:35.283Z,2.70
2018-09-15T13:20:03.839Z,3.20
2018-09-15T13:22:32.515Z,2.30
2018-09-15T13:25:01.071Z,3.10
2018-09-15T13:27:29.649Z,2.23
2018-09-15T13:29:58.378Z,2.70
2018-09-15T13:32:26.835Z,2.63
2018-09-15T13:34:56.328Z,2.23
2018-09-15T13:37:24.995Z,2.43
2018-09-15T13:39:53.559Z,2.20
2018-09-15T13:42:22.124Z,2.13
2018-09-15T13:44:50.797Z,2.60
2018-09-15T13:47:19.406Z,2.53
2018-09-15T13:49:47.973Z,2.20
2018-09-15T13:52:16.879Z,2.70
2018-09-15T13:54:45.566Z,2.20
2018-09-15T13:57:14.115Z,2.23
2018-09-15T13:59:42.727Z,3.83
2018-09-15T14:02:11.300Z,3.10
2018-09-15T14:04:39.933Z,2.80
2018-09-15T14:07:08.539Z,2.13
2018-09-15T14:09:43.474Z,3.00
2018-09-15T14:12:05.735Z,3.00
2018-09-15T14:14:34.435Z,2.93
2018-09-15T14:17:03.062Z,3.60
2018-09-15T14:19:31.604Z,2.40
2018-09-15T14:22:00.581Z,2.93
2018-09-15T14:24:29.167Z,2.70
2018-09-15T14:26:57.742Z,2.50
2018-09-15T14:29:26.372Z,2.63
2018-09-15T14:31:55.134Z,2.50
2018-09-15T14:34:23.749Z,2.63
2018-09-15T14:36:52.673Z,2.53
2018-09-15T14:39:21.670Z,2.83
2018-09-15T14:41:50.248Z,2.40
2018-09-15T14:44:18.861Z,2.70
2018-09-15T14:46:47.432Z,2.63
2018-09-15T14:49:16.008Z,2.67
2018-09-15T14:51:44.708Z,2.50
2018-09-15T14:54:13.275Z,2.80
2018-09-15T14:56:41.857Z,3.00
2018-09-15T14:59:10.852Z,2.77
2018-09-15T15:01:39.422Z,3.20
2018-09-15T15:04:07.998Z,3.07
2018-09-15T15:06:36.608Z,3.97
2018-09-15T15:09:07.674Z,3.60
2018-09-15T15:11:36.319Z,2.87
2018-09-15T15:14:04.924Z,3.67
2018-09-15T15:16:33.492Z,3.37
2018-09-15T15:19:02.187Z,3.13
2018-09-15T15:21:30.752Z,2.70
2018-09-15T15:23:59.326Z,2.60
2018-09-15T15:26:28.084Z,2.77
2018-09-15T15:28:56.608Z,3.00
2018-09-15T15:31:25.182Z,2.70
2018-09-15T15:33:53.771Z,3.37
2018-09-15T15:36:22.391Z,5.53
2018-09-15T15:38:50.947Z,3.27
2018-09-15T15:41:19.622Z,3.77
2018-09-15T15:43:48.243Z,3.07
2018-09-15T15:46:16.768Z,3.27
2018-09-15T15:48:45.360Z,3.60
2018-09-15T15:51:13.965Z,3.53
2018-09-15T15:53:42.559Z,3.07
2018-09-15T15:56:11.200Z,3.47
2018-09-15T15:58:39.860Z,3.17
2018-09-15T16:01:08.347Z,2.93
2018-09-15T16:03:36.948Z,3.10
2018-09-15T16:06:05.515Z,3.40
2018-09-15T16:08:34.083Z,2.70
2018-09-15T16:11:02.722Z,2.60
2018-09-15T16:13:31.257Z,4.10
2018-09-15T16:16:00.415Z,3.50
2018-09-15T16:18:29.014Z,3.47
2018-09-15T16:20:57.572Z,3.33
2018-09-15T16:23:26.135Z,3.40
2018-09-15T16:25:54.951Z,3.80
2018-09-15T16:28:23.515Z,3.27
2018-09-15T16:30:52.064Z,3.40
2018-09-15T16:33:20.734Z,3.80
2018-09-15T16:35:49.287Z,3.50
2018-09-15T16:38:17.912Z,2.80
2018-09-15T16:40:46.707Z,3.10
2018-09-15T16:43:15.275Z,2.60
2018-09-15T16:45:44.003Z,4.60
2018-09-15T16:48:12.706Z,4.10
2018-09-15T16:50:41.259Z,2.90
2018-09-15T16:53:09.812Z,4.07
2018-09-15T16:55:38.454Z,3.00
2018-09-15T16:58:07.019Z,3.27
2018-09-15T17:00:35.599Z,3.53
2018-09-15T17:03:04.271Z,3.10
2018-09-15T17:05:32.843Z,2.97
2018-09-15T17:08:01.412Z,3.17
2018-09-15T17:10:30.008Z,3.27
2018-09-15T17:12:58.568Z,3.17
2018-09-15T17:15:27.133Z,3.50
2018-09-15T17:17:55.811Z,3.60
2018-09-15T17:20:24.412Z,4.10
2018-09-15T17:22:53.039Z,3.83
2018-09-15T17:25:21.700Z,3.37
2018-09-15T17:27:50.235Z,3.60
2018-09-15T17:30:18.802Z,3.40
2018-09-15T17:32:47.387Z,3.37
2018-09-15T17:35:15.950Z,2.93
2018-09-15T17:37:44.514Z,3.63
2018-09-15T17:40:13.175Z,3.13
2018-09-15T17:42:41.747Z,3.60
2018-09-15T17:45:10.326Z,4.23
2018-09-15T17:47:39.007Z,3.33
2018-09-15T17:50:07.619Z,3.73
2018-09-15T17:52:36.213Z,2.87
2018-09-15T17:55:05.440Z,3.70
2018-09-15T17:57:34.020Z,3.40
2018-09-15T18:00:02.594Z,3.57
2018-09-15T18:02:31.275Z,3.47
2018-09-15T18:04:59.831Z,4.43
2018-09-15T18:07:28.392Z,6.67
2018-09-15T18:09:57.102Z,4.73
2018-09-15T18:12:25.711Z,5.23
2018-09-15T18:14:54.262Z,4.33
2018-09-15T18:17:22.991Z,4.50
2018-09-15T18:19:51.527Z,4.27
2018-09-15T18:22:20.076Z,4.50
2018-09-15T18:24:48.755Z,5.40
2018-09-15T18:27:17.331Z,4.23
2018-09-15T18:29:45.876Z,4.40
2018-09-15T18:32:15.081Z,4.27
2018-09-15T18:34:43.953Z,4.00
2018-09-15T18:37:12.505Z,5.23
2018-09-15T18:39:41.174Z,5.03
2018-09-15T18:42:09.719Z,4.63
2018-09-15T18:44:38.272Z,5.00
2018-09-15T18:47:06.876Z,4.57
2018-09-15T18:49:35.435Z,5.00
2018-09-15T18:52:03.988Z,5.80
2018-09-15T18:54:32.707Z,5.10
2018-09-15T18:57:01.287Z,5.13
2018-09-15T18:59:29.833Z,6.13
2018-09-15T19:01:58.454Z,6.53
2018-09-15T19:04:27.003Z,8.73
2018-09-15T19:06:55.559Z,7.70
2018-09-15T19:09:24.222Z,6.90
2018-09-15T19:11:52.783Z,6.83
2018-09-15T19:14:21.350Z,6.20
2018-09-15T19:16:50.020Z,6.90
2018-09-15T19:19:19.347Z,5.30
2018-09-15T19:21:47.909Z,6.00
2018-09-15T19:24:16.896Z,5.90
2018-09-15T19:26:45.475Z,6.97
2018-09-15T19:29:14.012Z,6.73
2018-09-15T19:31:42.715Z,5.10
2018-09-15T19:34:11.276Z,5.60
2018-09-15T19:36:39.840Z,5.43
2018-09-15T19:39:11.884Z,6.30
2018-09-15T19:41:40.423Z,5.47
2018-09-15T19:44:08.991Z,6.07
2018-09-15T19:46:38.205Z,4.80
2018-09-15T19:49:07.755Z,4.90
2018-09-15T19:51:36.307Z,5.60
2018-09-15T19:54:05.379Z,5.50
2018-09-15T19:56:33.947Z,4.67
2018-09-15T19:59:02.575Z,5.23
2018-09-15T20:01:31.159Z,5.57
2018-09-15T20:03:59.704Z,6.33
2018-09-15T20:06:28.264Z,6.17
2018-09-15T20:08:56.855Z,5.37
2018-09-15T20:11:25.407Z,5.83
2018-09-15T20:13:53.967Z,7.00
2018-09-15T20:16:21.384Z,6.80
2018-09-15T20:18:48.690Z,6.97
2018-09-15T20:21:16.012Z,5.90
2018-09-15T20:23:44.600Z,7.20
2018-09-15T20:26:13.168Z,6.50
2018-09-15T20:28:41.720Z,8.37
2018-09-15T20:31:10.355Z,6.77
2018-09-15T20:33:38.931Z,6.07
2018-09-15T20:36:07.667Z,5.83
2018-09-15T20:38:36.259Z,5.97
2018-09-15T20:41:04.815Z,5.30
2018-09-15T20:43:33.363Z,5.80
2018-09-15T20:46:01.971Z,5.00
2018-09-15T20:48:30.582Z,6.67
2018-09-15T20:50:59.111Z,7.17
2018-09-15T20:53:27.825Z,6.17
2018-09-15T20:55:56.463Z,6.73
2018-09-15T20:58:25.048Z,6.23
2018-09-15T21:00:53.971Z,5.30
2018-09-15T21:03:22.523Z,5.17
2018-09-15T21:05:51.129Z,6.10
2018-09-15T21:08:20.312Z,6.10
2018-09-15T21:10:48.887Z,6.10
2018-09-15T21:13:17.469Z,6.93
2018-09-15T21:15:46.145Z,5.53
2018-09-15T21:18:14.720Z,6.87
2018-09-15T21:20:43.436Z,6.37
2018-09-15T21:23:12.068Z,6.10
2018-09-15T21:25:40.622Z,6.93
2018-09-15T21:28:09.183Z,4.73
2018-09-15T21:30:37.871Z,7.23
2018-09-15T21:33:06.656Z,6.03
2018-09-15T21:35:35.220Z,6.20
2018-09-15T21:38:03.896Z,6.87
2018-09-15T21:40:32.476Z,6.07
2018-09-15T21:43:01.034Z,6.20
2018-09-15T21:45:29.706Z,7.40
2018-09-15T21:47:58.299Z,6.83
2018-09-15T21:50:26.855Z,5.90
2018-09-15T21:52:55.488Z,6.70
2018-09-15T21:55:24.092Z,6.30
2018-09-15T21:57:52.797Z,5.67
2018-09-15T22:00:21.524Z,7.30
2018-09-15T22:02:50.093Z,7.03
2018-09-15T22:05:18.668Z,5.93
2018-09-15T22:07:47.331Z,6.90
2018-09-15T22:10:15.919Z,6.60
2018-09-15T22:12:44.473Z,6.50
2018-09-15T22:15:27.939Z,6.50
2018-09-15T22:17:58.186Z,6.23
2018-09-15T22:20:27.000Z,5.83
2018-09-15T22:22:55.595Z,6.10
2018-09-15T22:25:24.151Z,5.97
2018-09-15T22:27:52.812Z,7.00
2018-09-15T22:30:21.390Z,5.97
2018-09-15T22:32:49.943Z,6.33
2018-09-15T22:35:18.531Z,6.60
2018-09-15T22:37:47.084Z,6.47
2018-09-15T22:40:15.639Z,6.93
2018-09-15T22:42:44.633Z,9.13
2018-09-15T22:45:13.183Z,7.20
2018-09-15T22:47:41.731Z,8.00
2018-09-15T22:50:10.402Z,8.03
2018-09-15T22:52:39.022Z,7.70
2018-09-15T22:55:07.620Z,9.50
2018-09-15T22:57:36.335Z,7.33
2018-09-15T23:00:04.959Z,7.30
2018-09-15T23:02:33.531Z,8.60
2018-09-15T23:05:02.135Z,7.30
2018-09-15T23:07:30.699Z,7.73
2018-09-15T23:09:59.247Z,9.13
2018-09-15T23:12:27.833Z,9.67
2018-09-15T23:14:56.379Z,8.50
2018-09-15T23:17:24.955Z,8.57
2018-09-15T23:19:53.632Z,7.90
2018-09-15T23:22:22.183Z,8.00
2018-09-15T23:24:50.770Z,8.13
2018-09-15T23:27:19.347Z,7.97
2018-09-15T23:29:47.899Z,8.37
2018-09-15T23:32:16.467Z,8.73
2018-09-15T23:34:45.400Z,8.70
2018-09-15T23:37:13.974Z,8.20
2018-09-15T23:39:42.543Z,8.60
2018-09-15T23:42:11.131Z,8.07
2018-09-15T23:44:39.787Z,8.47
2018-09-15T23:47:08.340Z,7.50
2018-09-15T23:49:36.991Z,8.60
2018-09-15T23:52:05.539Z,7.03
2018-09-15T23:54:34.098Z,7.20
2018-09-15T23:57:02.796Z,8.03
2018-09-15T23:59:31.343Z,7.47
