createdAt,value
2017-08-19T00:00:22.096Z,247.50
2017-08-19T00:01:22.172Z,135.00
2017-08-19T00:02:22.151Z,225.00
2017-08-19T00:03:22.180Z,270.00
2017-08-19T00:04:22.194Z,247.50
2017-08-19T00:05:22.134Z,180.00
2017-08-19T00:06:22.115Z,225.00
2017-08-19T00:07:22.100Z,247.50
2017-08-19T00:08:22.207Z,270.00
2017-08-19T00:09:22.277Z,180.00
2017-08-19T00:10:22.166Z,180.00
2017-08-19T00:11:22.107Z,225.00
2017-08-19T00:12:22.133Z,202.50
2017-08-19T00:13:22.111Z,157.50
2017-08-19T00:14:22.250Z,157.50
2017-08-19T00:15:22.081Z,90.00
2017-08-19T00:16:22.135Z,90.00
2017-08-19T00:17:22.134Z,112.50
2017-08-19T00:18:22.134Z,112.50
2017-08-19T00:19:22.185Z,67.50
2017-08-19T00:20:22.079Z,112.50
2017-08-19T00:21:22.141Z,45.00
2017-08-19T00:22:22.147Z,90.00
2017-08-19T00:23:22.127Z,22.50
2017-08-19T00:24:22.134Z,22.50
2017-08-19T00:25:22.214Z,67.50
2017-08-19T00:26:22.163Z,45.00
2017-08-19T00:27:22.174Z,45.00
2017-08-19T00:28:22.118Z,67.50
2017-08-19T00:29:22.119Z,67.50
2017-08-19T00:30:22.148Z,90.00
2017-08-19T00:31:22.227Z,67.50
2017-08-19T00:32:22.147Z,67.50
2017-08-19T00:33:22.122Z,45.00
2017-08-19T00:34:22.133Z,45.00
2017-08-19T00:35:22.116Z,67.50
2017-08-19T00:36:22.108Z,90.00
2017-08-19T00:37:22.262Z,90.00
2017-08-19T00:38:22.101Z,90.00
2017-08-19T00:39:22.115Z,90.00
2017-08-19T00:40:22.099Z,67.50
2017-08-19T00:41:22.140Z,157.50
2017-08-19T00:42:22.212Z,90.00
2017-08-19T00:43:22.199Z,67.50
2017-08-19T00:44:22.159Z,67.50
2017-08-19T00:45:22.342Z,112.50
2017-08-19T00:46:22.135Z,90.00
2017-08-19T00:47:22.173Z,67.50
2017-08-19T00:48:22.208Z,22.50
2017-08-19T00:49:22.139Z,22.50
2017-08-19T00:50:22.194Z,67.50
2017-08-19T00:51:22.199Z,67.50
2017-08-19T00:52:22.130Z,67.50
2017-08-19T00:53:22.305Z,90.00
2017-08-19T00:54:22.199Z,112.50
2017-08-19T00:55:22.151Z,67.50
2017-08-19T00:56:22.183Z,45.00
2017-08-19T00:57:22.230Z,90.00
2017-08-19T00:58:22.242Z,112.50
2017-08-19T00:59:22.208Z,90.00
2017-08-19T01:00:22.142Z,90.00
2017-08-19T01:01:22.151Z,112.50
2017-08-19T01:02:22.120Z,112.50
2017-08-19T01:03:22.151Z,90.00
2017-08-19T01:04:22.150Z,112.50
2017-08-19T01:05:22.136Z,90.00
2017-08-19T01:06:22.118Z,90.00
2017-08-19T01:07:22.072Z,112.50
2017-08-19T01:08:22.141Z,180.00
2017-08-19T01:09:22.155Z,270.00
2017-08-19T01:10:22.083Z,135.00
2017-08-19T01:11:22.150Z,112.50
2017-08-19T01:12:22.158Z,180.00
2017-08-19T01:13:22.123Z,247.50
2017-08-19T01:14:22.189Z,135.00
2017-08-19T01:15:22.171Z,67.50
2017-08-19T01:16:22.124Z,157.50
2017-08-19T01:17:22.188Z,90.00
2017-08-19T01:18:22.149Z,202.50
2017-08-19T01:19:22.144Z,112.50
2017-08-19T01:20:22.217Z,135.00
2017-08-19T01:21:22.157Z,202.50
2017-08-19T01:22:22.176Z,225.00
2017-08-19T01:23:22.146Z,135.00
2017-08-19T01:24:22.145Z,112.50
2017-08-19T01:25:22.216Z,135.00
2017-08-19T01:26:22.153Z,135.00
2017-08-19T01:27:22.207Z,157.50
2017-08-19T01:28:22.216Z,135.00
2017-08-19T01:29:22.188Z,202.50
2017-08-19T01:30:22.225Z,225.00
2017-08-19T01:31:22.181Z,112.50
2017-08-19T01:32:22.205Z,247.50
2017-08-19T01:33:22.143Z,180.00
2017-08-19T01:34:22.174Z,247.50
2017-08-19T01:35:22.207Z,112.50
2017-08-19T01:36:22.147Z,90.00
2017-08-19T01:37:22.206Z,180.00
2017-08-19T01:38:22.189Z,202.50
2017-08-19T01:39:22.209Z,292.50
2017-08-19T01:40:22.174Z,202.50
2017-08-19T01:41:22.173Z,157.50
2017-08-19T01:42:22.153Z,225.00
2017-08-19T01:43:22.177Z,270.00
2017-08-19T01:44:22.184Z,270.00
2017-08-19T01:45:22.217Z,225.00
2017-08-19T01:46:22.152Z,112.50
2017-08-19T01:47:22.155Z,112.50
2017-08-19T01:48:22.153Z,225.00
2017-08-19T01:49:22.219Z,157.50
2017-08-19T01:50:22.219Z,90.00
2017-08-19T01:51:22.214Z,180.00
2017-08-19T01:52:22.192Z,202.50
2017-08-19T01:53:22.217Z,180.00
2017-08-19T01:54:22.237Z,180.00
2017-08-19T01:55:22.255Z,157.50
2017-08-19T01:56:22.168Z,90.00
2017-08-19T01:57:22.200Z,225.00
2017-08-19T01:58:22.199Z,315.00
2017-08-19T01:59:22.173Z,270.00
2017-08-19T02:00:22.201Z,180.00
2017-08-19T02:01:22.195Z,135.00
2017-08-19T02:02:22.235Z,180.00
2017-08-19T02:03:22.228Z,202.50
2017-08-19T02:04:22.196Z,135.00
2017-08-19T02:05:22.211Z,157.50
2017-08-19T02:06:22.196Z,202.50
2017-08-19T02:07:22.171Z,112.50
2017-08-19T02:08:22.175Z,157.50
2017-08-19T02:09:22.235Z,112.50
2017-08-19T02:10:22.248Z,112.50
2017-08-19T02:11:22.241Z,247.50
2017-08-19T02:12:22.183Z,247.50
2017-08-19T02:13:22.260Z,247.50
2017-08-19T02:14:22.304Z,180.00
2017-08-19T02:15:22.203Z,180.00
2017-08-19T02:16:22.234Z,202.50
2017-08-19T02:17:22.231Z,112.50
2017-08-19T02:18:22.211Z,247.50
2017-08-19T02:19:22.241Z,90.00
2017-08-19T02:20:22.274Z,202.50
2017-08-19T02:21:22.182Z,112.50
2017-08-19T02:22:22.158Z,135.00
2017-08-19T02:23:22.249Z,157.50
2017-08-19T02:24:22.205Z,225.00
2017-08-19T02:25:22.157Z,135.00
2017-08-19T02:26:22.252Z,157.50
2017-08-19T02:27:22.209Z,157.50
2017-08-19T02:28:22.253Z,112.50
2017-08-19T02:29:22.206Z,202.50
2017-08-19T02:30:22.137Z,202.50
2017-08-19T02:31:22.166Z,112.50
2017-08-19T02:32:22.227Z,180.00
2017-08-19T02:33:22.260Z,202.50
2017-08-19T02:34:22.188Z,135.00
2017-08-19T02:35:22.276Z,180.00
2017-08-19T02:36:22.261Z,247.50
2017-08-19T02:37:22.243Z,225.00
2017-08-19T02:38:22.213Z,157.50
2017-08-19T02:39:22.298Z,90.00
2017-08-19T02:40:22.278Z,157.50
2017-08-19T02:41:22.190Z,157.50
2017-08-19T02:42:22.268Z,180.00
2017-08-19T02:43:22.230Z,202.50
2017-08-19T02:44:22.296Z,180.00
2017-08-19T02:45:22.221Z,180.00
2017-08-19T02:46:22.226Z,202.50
2017-08-19T02:47:22.251Z,247.50
2017-08-19T02:48:22.235Z,202.50
2017-08-19T02:49:22.250Z,180.00
2017-08-19T02:50:22.204Z,270.00
2017-08-19T02:51:22.201Z,180.00
2017-08-19T02:52:22.184Z,202.50
2017-08-19T02:53:22.171Z,247.50
2017-08-19T02:54:22.269Z,270.00
2017-08-19T02:55:22.201Z,225.00
2017-08-19T02:56:22.226Z,225.00
2017-08-19T02:57:22.198Z,202.50
2017-08-19T02:58:22.179Z,292.50
2017-08-19T02:59:22.222Z,292.50
2017-08-19T03:00:22.250Z,225.00
2017-08-19T03:01:22.179Z,202.50
2017-08-19T03:02:22.230Z,180.00
2017-08-19T03:03:22.229Z,225.00
2017-08-19T03:04:22.155Z,157.50
2017-08-19T03:05:22.214Z,180.00
2017-08-19T03:06:22.205Z,292.50
2017-08-19T03:07:22.220Z,157.50
2017-08-19T03:08:22.187Z,90.00
2017-08-19T03:09:22.206Z,202.50
2017-08-19T03:10:22.230Z,270.00
2017-08-19T03:11:22.193Z,225.00
2017-08-19T03:12:22.229Z,202.50
2017-08-19T03:13:22.232Z,247.50
2017-08-19T03:14:22.236Z,225.00
2017-08-19T03:15:22.209Z,315.00
2017-08-19T03:16:22.206Z,292.50
2017-08-19T03:17:22.237Z,315.00
2017-08-19T03:18:22.238Z,270.00
2017-08-19T03:19:22.240Z,270.00
2017-08-19T03:20:22.212Z,337.50
2017-08-19T03:21:22.237Z,67.50
2017-08-19T03:22:22.283Z,67.50
2017-08-19T03:23:22.308Z,22.50
2017-08-19T03:24:22.241Z,157.50
2017-08-19T03:25:22.222Z,270.00
2017-08-19T03:26:22.272Z,315.00
2017-08-19T03:27:22.315Z,180.00
2017-08-19T03:28:22.248Z,202.50
2017-08-19T03:29:22.259Z,180.00
2017-08-19T03:30:22.260Z,45.00
2017-08-19T03:31:22.276Z,157.50
2017-08-19T03:32:22.280Z,247.50
2017-08-19T03:33:22.239Z,202.50
2017-08-19T03:34:22.242Z,202.50
2017-08-19T03:35:22.282Z,112.50
2017-08-19T03:36:22.228Z,90.00
2017-08-19T03:37:22.247Z,45.00
2017-08-19T03:38:22.221Z,45.00
2017-08-19T03:39:22.282Z,67.50
2017-08-19T03:40:22.282Z,112.50
2017-08-19T03:41:22.277Z,180.00
2017-08-19T03:42:22.333Z,292.50
2017-08-19T03:43:22.320Z,112.50
2017-08-19T03:44:22.296Z,112.50
2017-08-19T03:45:22.318Z,67.50
2017-08-19T03:46:22.260Z,135.00
2017-08-19T03:47:22.330Z,225.00
2017-08-19T03:48:22.260Z,112.50
2017-08-19T03:49:22.328Z,67.50
2017-08-19T03:50:22.302Z,135.00
2017-08-19T03:51:22.324Z,90.00
2017-08-19T03:52:22.337Z,202.50
2017-08-19T03:53:22.241Z,135.00
2017-08-19T03:54:22.235Z,247.50
2017-08-19T03:55:22.244Z,180.00
2017-08-19T03:56:22.325Z,270.00
2017-08-19T03:57:22.274Z,180.00
2017-08-19T03:58:22.272Z,270.00
2017-08-19T03:59:22.268Z,202.50
2017-08-19T04:00:22.330Z,67.50
2017-08-19T04:01:22.307Z,135.00
2017-08-19T04:02:22.239Z,270.00
2017-08-19T04:03:22.196Z,247.50
2017-08-19T04:04:22.256Z,270.00
2017-08-19T04:05:22.311Z,180.00
2017-08-19T04:06:22.217Z,270.00
2017-08-19T04:07:22.226Z,292.50
2017-08-19T04:08:22.267Z,315.00
2017-08-19T04:09:22.218Z,157.50
2017-08-19T04:10:22.264Z,67.50
2017-08-19T04:11:22.272Z,45.00
2017-08-19T04:12:22.199Z,67.50
2017-08-19T04:13:22.267Z,315.00
2017-08-19T04:14:22.267Z,90.00
2017-08-19T04:15:22.254Z,135.00
2017-08-19T04:16:22.222Z,202.50
2017-08-19T04:17:22.272Z,292.50
2017-08-19T04:18:22.247Z,270.00
2017-08-19T04:19:22.253Z,247.50
2017-08-19T04:20:22.248Z,135.00
2017-08-19T04:21:22.283Z,180.00
2017-08-19T04:22:22.251Z,45.00
2017-08-19T04:23:22.249Z,202.50
2017-08-19T04:24:22.305Z,180.00
2017-08-19T04:25:22.248Z,180.00
2017-08-19T04:26:22.309Z,202.50
2017-08-19T04:27:22.280Z,112.50
2017-08-19T04:28:22.279Z,45.00
2017-08-19T04:29:22.249Z,67.50
2017-08-19T04:30:22.281Z,45.00
2017-08-19T04:31:22.281Z,45.00
2017-08-19T04:32:22.315Z,90.00
2017-08-19T04:33:22.315Z,67.50
2017-08-19T04:34:22.286Z,22.50
2017-08-19T04:35:22.292Z,90.00
2017-08-19T04:36:22.327Z,45.00
2017-08-19T04:37:22.296Z,135.00
2017-08-19T04:38:22.286Z,45.00
2017-08-19T04:39:22.300Z,67.50
2017-08-19T04:40:22.269Z,22.50
2017-08-19T04:41:22.366Z,90.00
2017-08-19T04:42:22.266Z,67.50
2017-08-19T04:43:22.267Z,157.50
2017-08-19T04:44:22.338Z,225.00
2017-08-19T04:45:22.290Z,67.50
2017-08-19T04:46:22.330Z,67.50
2017-08-19T04:47:22.366Z,67.50
2017-08-19T04:48:22.301Z,292.50
2017-08-19T04:49:22.355Z,202.50
2017-08-19T04:50:22.302Z,112.50
2017-08-19T04:51:22.385Z,90.00
2017-08-19T04:52:22.326Z,45.00
2017-08-19T04:53:22.306Z,225.00
2017-08-19T04:54:22.276Z,292.50
2017-08-19T04:55:22.309Z,270.00
2017-08-19T04:56:22.274Z,135.00
2017-08-19T04:57:22.277Z,270.00
2017-08-19T04:58:22.273Z,67.50
2017-08-19T04:59:22.344Z,180.00
2017-08-19T05:00:22.330Z,135.00
2017-08-19T05:01:22.303Z,180.00
2017-08-19T05:02:22.349Z,292.50
2017-08-19T05:03:22.338Z,247.50
2017-08-19T05:04:22.256Z,90.00
2017-08-19T05:05:22.299Z,270.00
2017-08-19T05:06:22.337Z,45.00
2017-08-19T05:07:22.273Z,180.00
2017-08-19T05:08:22.306Z,67.50
2017-08-19T05:09:22.278Z,202.50
2017-08-19T05:10:22.294Z,112.50
2017-08-19T05:11:22.277Z,90.00
2017-08-19T05:12:22.302Z,202.50
2017-08-19T05:13:22.341Z,90.00
2017-08-19T05:14:22.307Z,180.00
2017-08-19T05:15:22.313Z,247.50
2017-08-19T05:16:22.343Z,45.00
2017-08-19T05:17:22.348Z,67.50
2017-08-19T05:18:22.321Z,67.50
2017-08-19T05:19:22.290Z,90.00
2017-08-19T05:20:22.345Z,67.50
2017-08-19T05:21:22.379Z,67.50
2017-08-19T05:22:22.320Z,67.50
2017-08-19T05:23:22.384Z,90.00
2017-08-19T05:24:22.316Z,180.00
2017-08-19T05:25:22.382Z,112.50
2017-08-19T05:26:22.382Z,90.00
2017-08-19T05:27:22.327Z,112.50
2017-08-19T05:28:22.318Z,157.50
2017-08-19T05:29:22.324Z,247.50
2017-08-19T05:30:22.359Z,202.50
2017-08-19T05:31:22.385Z,180.00
2017-08-19T05:32:22.313Z,292.50
2017-08-19T05:33:22.314Z,270.00
2017-08-19T05:34:22.295Z,157.50
2017-08-19T05:35:22.260Z,135.00
2017-08-19T05:36:22.321Z,112.50
2017-08-19T05:37:22.314Z,67.50
2017-08-19T05:38:22.307Z,112.50
2017-08-19T05:39:22.318Z,135.00
2017-08-19T05:40:22.318Z,135.00
2017-08-19T05:41:22.317Z,225.00
2017-08-19T05:42:22.316Z,202.50
2017-08-19T05:43:22.354Z,67.50
2017-08-19T05:44:22.396Z,90.00
2017-08-19T05:45:22.298Z,67.50
2017-08-19T05:46:25.308Z,90.00
2017-08-19T05:47:22.374Z,90.00
2017-08-19T05:48:22.329Z,90.00
2017-08-19T05:49:25.438Z,90.00
2017-08-19T05:50:22.383Z,90.00
2017-08-19T05:51:22.304Z,90.00
2017-08-19T05:52:22.306Z,90.00
2017-08-19T05:53:22.405Z,90.00
2017-08-19T05:54:23.433Z,90.00
2017-08-19T05:55:23.439Z,90.00
2017-08-19T05:56:22.359Z,90.00
2017-08-19T05:57:22.329Z,90.00
2017-08-19T05:58:22.314Z,90.00
2017-08-19T05:59:22.412Z,90.00
2017-08-19T06:00:22.402Z,90.00
2017-08-19T06:01:22.314Z,90.00
2017-08-19T06:02:23.367Z,90.00
2017-08-19T06:03:22.375Z,90.00
2017-08-19T06:05:22.391Z,90.00
2017-08-19T06:06:22.317Z,90.00
2017-08-19T06:07:22.376Z,90.00
2017-08-19T06:08:22.324Z,90.00
2017-08-19T06:09:22.413Z,90.00
2017-08-19T06:10:25.425Z,90.00
2017-08-19T06:11:22.328Z,90.00
2017-08-19T06:12:22.427Z,90.00
2017-08-19T06:13:23.445Z,90.00
2017-08-19T06:14:22.406Z,90.00
2017-08-19T06:15:22.395Z,90.00
2017-08-19T06:16:22.326Z,90.00
2017-08-19T06:17:23.360Z,90.00
2017-08-19T06:18:22.356Z,90.00
2017-08-19T06:19:22.364Z,90.00
2017-08-19T06:20:22.390Z,90.00
2017-08-19T06:21:22.380Z,90.00
2017-08-19T06:22:22.354Z,90.00
2017-08-19T06:23:22.428Z,90.00
2017-08-19T06:24:22.365Z,90.00
2017-08-19T06:25:22.394Z,90.00
2017-08-19T06:26:22.373Z,90.00
2017-08-19T06:27:22.422Z,90.00
2017-08-19T06:28:23.337Z,90.00
2017-08-19T06:29:23.336Z,90.00
2017-08-19T06:30:22.396Z,90.00
2017-08-19T06:31:22.370Z,90.00
2017-08-19T06:32:22.387Z,90.00
2017-08-19T06:33:22.342Z,90.00
2017-08-19T06:34:22.371Z,90.00
2017-08-19T06:35:22.405Z,90.00
2017-08-19T06:36:22.437Z,90.00
2017-08-19T06:37:22.377Z,90.00
2017-08-19T06:38:22.368Z,90.00
2017-08-19T06:39:22.384Z,90.00
2017-08-19T06:40:22.407Z,90.00
2017-08-19T06:41:22.342Z,90.00
2017-08-19T06:42:22.346Z,90.00
2017-08-19T06:43:22.442Z,90.00
2017-08-19T06:44:22.349Z,90.00
2017-08-19T06:45:22.381Z,90.00
2017-08-19T06:46:22.404Z,90.00
2017-08-19T06:47:22.439Z,90.00
2017-08-19T06:48:22.414Z,90.00
2017-08-19T06:49:22.356Z,90.00
2017-08-19T06:50:23.387Z,90.00
2017-08-19T06:51:22.352Z,90.00
2017-08-19T06:52:22.355Z,90.00
2017-08-19T06:53:22.253Z,90.00
2017-08-19T06:54:22.246Z,90.00
2017-08-19T06:55:22.293Z,90.00
2017-08-19T06:56:22.339Z,90.00
2017-08-19T06:57:22.299Z,90.00
2017-08-19T06:58:22.252Z,90.00
2017-08-19T06:59:22.256Z,90.00
2017-08-19T07:00:22.260Z,90.00
2017-08-19T07:01:22.263Z,90.00
2017-08-19T07:02:22.344Z,90.00
2017-08-19T07:03:22.423Z,90.00
2017-08-19T07:04:22.394Z,90.00
2017-08-19T07:05:22.398Z,90.00
2017-08-19T07:06:22.363Z,90.00
2017-08-19T07:07:22.392Z,90.00
2017-08-19T07:08:22.385Z,90.00
2017-08-19T07:09:22.382Z,90.00
2017-08-19T07:10:22.397Z,90.00
2017-08-19T07:11:22.371Z,90.00
2017-08-19T07:12:22.361Z,90.00
2017-08-19T07:13:22.361Z,90.00
2017-08-19T07:14:22.398Z,90.00
2017-08-19T07:15:22.422Z,90.00
2017-08-19T07:16:22.428Z,90.00
2017-08-19T07:17:22.392Z,90.00
2017-08-19T07:18:22.366Z,90.00
2017-08-19T07:19:22.424Z,90.00
2017-08-19T07:20:22.462Z,90.00
2017-08-19T07:21:22.409Z,90.00
2017-08-19T07:22:22.394Z,90.00
2017-08-19T07:23:22.390Z,90.00
2017-08-19T07:24:22.363Z,90.00
2017-08-19T07:25:22.353Z,90.00
2017-08-19T07:26:22.325Z,90.00
2017-08-19T07:27:22.366Z,90.00
2017-08-19T07:28:22.366Z,90.00
2017-08-19T07:29:22.350Z,90.00
2017-08-19T07:30:22.381Z,90.00
2017-08-19T07:31:22.377Z,90.00
2017-08-19T07:32:22.370Z,90.00
2017-08-19T07:33:22.424Z,90.00
2017-08-19T07:34:22.351Z,90.00
2017-08-19T07:35:22.394Z,90.00
2017-08-19T07:36:22.315Z,90.00
2017-08-19T07:37:22.353Z,90.00
2017-08-19T07:38:22.378Z,90.00
2017-08-19T07:39:22.395Z,90.00
2017-08-19T07:40:22.396Z,90.00
2017-08-19T07:41:22.395Z,90.00
2017-08-19T07:42:22.402Z,90.00
2017-08-19T07:43:22.475Z,90.00
2017-08-19T07:44:22.390Z,90.00
2017-08-19T07:45:22.406Z,90.00
2017-08-19T07:46:22.484Z,90.00
2017-08-19T07:47:22.423Z,90.00
2017-08-19T07:48:22.384Z,90.00
2017-08-19T07:49:22.450Z,90.00
2017-08-19T07:50:22.420Z,90.00
2017-08-19T07:51:22.390Z,90.00
2017-08-19T07:52:22.458Z,90.00
2017-08-19T07:53:22.368Z,90.00
2017-08-19T07:54:22.446Z,90.00
2017-08-19T07:55:22.373Z,90.00
2017-08-19T07:56:22.441Z,90.00
2017-08-19T07:57:22.410Z,90.00
2017-08-19T07:58:22.448Z,90.00
2017-08-19T07:59:22.450Z,90.00
2017-08-19T08:00:22.416Z,90.00
2017-08-19T08:01:22.451Z,90.00
2017-08-19T08:02:22.441Z,90.00
2017-08-19T08:03:22.398Z,90.00
2017-08-19T08:04:22.431Z,90.00
2017-08-19T08:05:22.397Z,90.00
2017-08-19T08:06:22.426Z,90.00
2017-08-19T08:07:22.491Z,90.00
2017-08-19T08:08:22.391Z,90.00
2017-08-19T08:09:22.401Z,90.00
2017-08-19T08:10:22.394Z,90.00
2017-08-19T08:11:22.393Z,90.00
2017-08-19T08:12:22.419Z,90.00
2017-08-19T08:13:22.432Z,90.00
2017-08-19T08:14:22.376Z,90.00
2017-08-19T08:15:22.284Z,90.00
2017-08-19T08:16:22.297Z,90.00
2017-08-19T08:17:22.297Z,90.00
2017-08-19T08:18:22.331Z,90.00
2017-08-19T08:19:22.339Z,90.00
2017-08-19T08:20:22.299Z,90.00
2017-08-19T08:21:22.341Z,90.00
2017-08-19T08:22:22.305Z,90.00
2017-08-19T08:23:22.345Z,90.00
2017-08-19T08:24:22.485Z,90.00
2017-08-19T08:25:22.432Z,90.00
2017-08-19T08:26:22.480Z,90.00
2017-08-19T08:27:22.481Z,90.00
2017-08-19T08:28:22.445Z,90.00
2017-08-19T08:29:22.453Z,90.00
2017-08-19T08:30:22.434Z,90.00
2017-08-19T08:31:22.493Z,90.00
2017-08-19T08:32:22.467Z,90.00
2017-08-19T08:33:22.480Z,90.00
2017-08-19T08:34:22.465Z,90.00
2017-08-19T08:35:22.434Z,90.00
2017-08-19T08:36:22.527Z,90.00
2017-08-19T08:37:22.444Z,90.00
2017-08-19T08:38:22.509Z,90.00
2017-08-19T08:39:22.422Z,90.00
2017-08-19T08:40:22.451Z,90.00
2017-08-19T08:41:22.437Z,90.00
2017-08-19T08:42:22.437Z,90.00
2017-08-19T08:43:22.474Z,90.00
2017-08-19T08:44:22.457Z,90.00
2017-08-19T08:45:22.445Z,90.00
2017-08-19T08:46:22.461Z,90.00
2017-08-19T08:47:22.417Z,90.00
2017-08-19T08:48:22.511Z,90.00
2017-08-19T08:49:22.482Z,90.00
2017-08-19T08:50:22.422Z,90.00
2017-08-19T08:51:22.485Z,90.00
2017-08-19T08:52:22.463Z,90.00
2017-08-19T08:53:22.447Z,90.00
2017-08-19T08:54:22.421Z,90.00
2017-08-19T08:55:22.429Z,90.00
2017-08-19T08:56:22.454Z,90.00
2017-08-19T08:57:22.421Z,90.00
2017-08-19T08:58:22.423Z,90.00
2017-08-19T08:59:22.376Z,90.00
2017-08-19T09:00:22.399Z,90.00
2017-08-19T09:01:22.451Z,90.00
2017-08-19T09:02:22.460Z,90.00
2017-08-19T09:03:22.414Z,90.00
2017-08-19T09:04:22.454Z,90.00
2017-08-19T09:05:22.444Z,90.00
2017-08-19T09:06:22.437Z,90.00
2017-08-19T09:07:22.445Z,90.00
2017-08-19T09:08:22.456Z,90.00
2017-08-19T09:09:22.417Z,90.00
2017-08-19T09:10:22.452Z,90.00
2017-08-19T09:11:22.459Z,90.00
2017-08-19T09:12:22.500Z,90.00
2017-08-19T09:13:22.409Z,90.00
2017-08-19T09:14:22.510Z,90.00
2017-08-19T09:15:22.438Z,90.00
2017-08-19T09:16:22.509Z,90.00
2017-08-19T09:17:22.467Z,90.00
2017-08-19T09:18:22.440Z,90.00
2017-08-19T09:19:22.504Z,90.00
2017-08-19T09:20:22.478Z,90.00
2017-08-19T09:21:22.538Z,90.00
2017-08-19T09:22:22.542Z,90.00
2017-08-19T09:23:22.497Z,90.00
2017-08-19T09:24:22.507Z,90.00
2017-08-19T09:25:22.473Z,90.00
2017-08-19T09:26:22.506Z,90.00
2017-08-19T09:27:22.511Z,90.00
2017-08-19T09:28:22.519Z,90.00
2017-08-19T09:29:22.544Z,90.00
2017-08-19T09:30:22.509Z,90.00
2017-08-19T09:31:22.476Z,90.00
2017-08-19T09:32:22.476Z,90.00
2017-08-19T09:33:22.512Z,90.00
2017-08-19T09:34:22.454Z,90.00
2017-08-19T09:35:22.401Z,90.00
2017-08-19T09:36:22.471Z,90.00
2017-08-19T09:37:22.420Z,90.00
2017-08-19T09:38:22.472Z,90.00
2017-08-19T09:39:22.483Z,90.00
2017-08-19T09:40:22.472Z,90.00
2017-08-19T09:41:22.474Z,90.00
2017-08-19T09:43:22.461Z,90.00
2017-08-19T09:44:22.459Z,90.00
2017-08-19T09:45:22.545Z,90.00
2017-08-19T09:46:22.487Z,90.00
2017-08-19T09:47:22.454Z,90.00
2017-08-19T09:48:22.509Z,90.00
2017-08-19T09:49:22.458Z,90.00
2017-08-19T09:50:22.483Z,90.00
2017-08-19T09:51:22.456Z,90.00
2017-08-19T09:52:22.533Z,90.00
2017-08-19T09:53:22.484Z,90.00
2017-08-19T09:54:22.529Z,90.00
2017-08-19T09:55:22.518Z,90.00
2017-08-19T09:56:22.548Z,90.00
2017-08-19T09:57:22.525Z,90.00
2017-08-19T09:58:22.483Z,90.00
2017-08-19T09:59:22.500Z,90.00
2017-08-19T10:00:22.487Z,90.00
2017-08-19T10:01:22.470Z,90.00
2017-08-19T10:02:22.504Z,90.00
2017-08-19T10:03:22.499Z,90.00
2017-08-19T10:04:22.470Z,90.00
2017-08-19T10:05:22.524Z,90.00
2017-08-19T10:06:22.507Z,90.00
2017-08-19T10:07:22.506Z,90.00
2017-08-19T10:08:22.521Z,90.00
2017-08-19T10:09:22.565Z,90.00
2017-08-19T10:10:22.522Z,90.00
2017-08-19T10:11:22.467Z,90.00
2017-08-19T10:12:22.533Z,90.00
2017-08-19T10:13:22.544Z,90.00
2017-08-19T10:14:22.459Z,90.00
2017-08-19T10:15:22.465Z,90.00
2017-08-19T10:16:22.529Z,90.00
2017-08-19T10:17:22.468Z,90.00
2017-08-19T10:18:22.494Z,90.00
2017-08-19T10:19:22.529Z,90.00
2017-08-19T10:20:22.534Z,90.00
2017-08-19T10:21:22.529Z,90.00
2017-08-19T10:22:22.510Z,90.00
2017-08-19T10:23:22.537Z,90.00
2017-08-19T10:24:22.476Z,90.00
2017-08-19T10:25:22.511Z,90.00
2017-08-19T10:26:22.540Z,90.00
2017-08-19T10:27:22.533Z,90.00
2017-08-19T10:28:22.570Z,90.00
2017-08-19T10:29:22.505Z,90.00
2017-08-19T10:30:22.507Z,90.00
2017-08-19T10:31:22.576Z,90.00
2017-08-19T10:32:22.479Z,90.00
2017-08-19T10:33:22.516Z,90.00
2017-08-19T10:34:22.488Z,90.00
2017-08-19T10:35:22.507Z,90.00
2017-08-19T10:36:22.489Z,90.00
2017-08-19T10:37:22.525Z,90.00
2017-08-19T10:38:22.491Z,90.00
2017-08-19T10:39:22.513Z,90.00
2017-08-19T10:40:22.515Z,90.00
2017-08-19T10:41:22.581Z,90.00
2017-08-19T10:42:22.581Z,90.00
2017-08-19T10:43:22.561Z,90.00
2017-08-19T10:44:22.499Z,90.00
2017-08-19T10:45:22.508Z,90.00
2017-08-19T10:46:22.482Z,90.00
2017-08-19T10:47:22.511Z,90.00
2017-08-19T10:48:22.513Z,90.00
2017-08-19T10:49:22.510Z,90.00
2017-08-19T10:50:22.549Z,90.00
2017-08-19T10:51:22.513Z,90.00
2017-08-19T10:52:22.549Z,90.00
2017-08-19T10:53:22.514Z,90.00
2017-08-19T10:54:22.549Z,90.00
2017-08-19T10:55:22.552Z,90.00
2017-08-19T10:56:22.556Z,90.00
2017-08-19T10:57:22.535Z,90.00
2017-08-19T10:58:22.586Z,90.00
2017-08-19T10:59:22.495Z,90.00
2017-08-19T11:00:22.526Z,90.00
2017-08-19T11:01:22.503Z,90.00
2017-08-19T11:02:22.528Z,90.00
2017-08-19T11:03:22.493Z,90.00
2017-08-19T11:04:22.505Z,90.00
2017-08-19T11:05:22.521Z,90.00
2017-08-19T11:06:22.522Z,90.00
2017-08-19T11:07:22.525Z,90.00
2017-08-19T11:08:22.526Z,90.00
2017-08-19T11:09:22.492Z,90.00
2017-08-19T11:10:22.526Z,90.00
2017-08-19T11:11:22.561Z,90.00
2017-08-19T11:12:22.564Z,90.00
2017-08-19T11:13:22.562Z,90.00
2017-08-19T11:14:22.563Z,90.00
2017-08-19T11:15:22.530Z,90.00
2017-08-19T11:16:22.569Z,90.00
2017-08-19T11:17:22.569Z,90.00
2017-08-19T11:18:22.547Z,90.00
2017-08-19T11:19:22.542Z,90.00
2017-08-19T11:20:22.544Z,90.00
2017-08-19T11:21:22.584Z,90.00
2017-08-19T11:22:22.513Z,90.00
2017-08-19T11:23:22.603Z,90.00
2017-08-19T11:24:22.585Z,90.00
2017-08-19T11:25:22.570Z,90.00
2017-08-19T11:26:22.545Z,90.00
2017-08-19T11:27:22.587Z,90.00
2017-08-19T11:28:22.610Z,90.00
2017-08-19T11:29:22.604Z,90.00
2017-08-19T11:30:22.551Z,90.00
2017-08-19T11:31:22.546Z,90.00
2017-08-19T11:32:22.521Z,90.00
2017-08-19T11:33:22.607Z,90.00
2017-08-19T11:34:22.613Z,90.00
2017-08-19T11:35:22.575Z,90.00
2017-08-19T11:36:22.548Z,90.00
2017-08-19T11:37:22.524Z,90.00
2017-08-19T11:38:22.542Z,90.00
2017-08-19T11:39:22.517Z,90.00
2017-08-19T11:40:22.512Z,90.00
2017-08-19T11:41:22.544Z,90.00
2017-08-19T11:42:22.538Z,90.00
2017-08-19T11:43:22.549Z,90.00
2017-08-19T11:44:22.522Z,90.00
2017-08-19T11:45:22.579Z,90.00
2017-08-19T11:46:22.517Z,90.00
2017-08-19T11:47:22.552Z,90.00
2017-08-19T11:48:22.582Z,90.00
2017-08-19T11:49:22.553Z,90.00
2017-08-19T11:50:22.591Z,90.00
2017-08-19T11:51:22.580Z,90.00
2017-08-19T11:52:22.585Z,90.00
2017-08-19T11:53:22.547Z,90.00
2017-08-19T11:54:22.551Z,90.00
2017-08-19T11:55:22.620Z,90.00
2017-08-19T11:56:22.603Z,90.00
2017-08-19T11:57:22.584Z,90.00
2017-08-19T11:58:22.624Z,90.00
2017-08-19T11:59:22.566Z,90.00
2017-08-19T12:00:22.599Z,90.00
2017-08-19T12:01:22.574Z,90.00
2017-08-19T12:02:22.626Z,90.00
2017-08-19T12:03:22.627Z,90.00
2017-08-19T12:04:22.603Z,90.00
2017-08-19T12:05:22.577Z,90.00
2017-08-19T12:06:22.557Z,90.00
2017-08-19T12:07:22.534Z,90.00
2017-08-19T12:08:22.559Z,90.00
2017-08-19T12:09:22.574Z,90.00
2017-08-19T12:10:22.578Z,90.00
2017-08-19T12:11:22.536Z,90.00
2017-08-19T12:12:22.563Z,90.00
2017-08-19T12:13:22.584Z,90.00
2017-08-19T12:14:22.595Z,90.00
2017-08-19T12:15:22.539Z,90.00
2017-08-19T12:16:22.559Z,90.00
2017-08-19T12:17:22.546Z,90.00
2017-08-19T12:18:22.633Z,90.00
2017-08-19T12:19:22.587Z,90.00
2017-08-19T12:20:22.585Z,90.00
2017-08-19T12:21:22.833Z,90.00
2017-08-19T12:22:22.568Z,90.00
2017-08-19T12:23:22.620Z,90.00
2017-08-19T12:24:22.603Z,90.00
2017-08-19T12:25:22.543Z,90.00
2017-08-19T12:26:22.520Z,90.00
2017-08-19T12:27:22.570Z,90.00
2017-08-19T12:28:22.614Z,90.00
2017-08-19T12:29:22.548Z,90.00
2017-08-19T12:30:22.548Z,90.00
2017-08-19T12:31:22.546Z,90.00
2017-08-19T12:32:22.574Z,90.00
2017-08-19T12:33:22.553Z,90.00
2017-08-19T12:34:22.576Z,90.00
2017-08-19T12:35:22.580Z,90.00
2017-08-19T12:36:22.523Z,90.00
2017-08-19T12:37:22.532Z,90.00
2017-08-19T12:38:22.561Z,90.00
2017-08-19T12:39:22.582Z,90.00
2017-08-19T12:40:22.528Z,90.00
2017-08-19T12:41:22.618Z,90.00
2017-08-19T12:42:22.566Z,90.00
2017-08-19T12:43:22.571Z,90.00
2017-08-19T12:44:22.575Z,90.00
2017-08-19T12:45:22.558Z,90.00
2017-08-19T12:46:22.587Z,90.00