createdAt,value
2019-06-01T00:02:19.153Z,100.00
2019-06-01T00:04:49.456Z,100.00
2019-06-01T00:07:19.320Z,100.00
2019-06-01T00:09:49.681Z,100.00
2019-06-01T00:12:19.543Z,100.00
2019-06-01T00:14:50.022Z,100.00
2019-06-01T00:17:20.013Z,100.00
2019-06-01T00:19:50.373Z,100.00
2019-06-01T00:22:20.116Z,100.00
2019-06-01T00:24:50.132Z,100.00
2019-06-01T00:27:19.978Z,100.00
2019-06-01T00:29:49.817Z,100.00
2019-06-01T00:32:19.695Z,100.00
2019-06-01T00:34:49.920Z,100.00
2019-06-01T00:37:19.540Z,100.00
2019-06-01T00:39:49.933Z,100.00
2019-06-01T00:42:19.555Z,100.00
2019-06-01T00:44:50.461Z,100.00
2019-06-01T00:47:20.360Z,100.00
2019-06-01T00:49:51.093Z,100.00
2019-06-01T00:52:21.079Z,100.00
2019-06-01T00:54:51.669Z,100.00
2019-06-01T00:57:22.191Z,100.00
2019-06-01T00:59:53.675Z,100.00
2019-06-01T01:02:24.183Z,100.00
2019-06-01T01:05:12.554Z,100.00
2019-06-01T01:07:42.621Z,100.00
2019-06-01T01:10:12.621Z,100.00
2019-06-01T01:13:00.643Z,100.00
2019-06-01T01:15:30.539Z,100.00
2019-06-01T01:18:00.502Z,100.00
2019-06-01T01:20:30.354Z,100.00
2019-06-01T01:23:00.220Z,100.00
2019-06-01T01:25:31.396Z,100.00
2019-06-01T01:28:01.166Z,100.00
2019-06-01T01:30:30.907Z,100.00
2019-06-01T01:33:00.739Z,100.00
2019-06-01T01:35:30.430Z,100.00
2019-06-01T01:38:00.429Z,100.00
2019-06-01T01:40:30.475Z,100.00
2019-06-01T01:43:00.292Z,100.00
2019-06-01T01:45:30.198Z,100.00
2019-06-01T01:48:01.438Z,100.00
2019-06-01T01:50:31.575Z,100.00
2019-06-01T01:53:01.386Z,100.00
2019-06-01T01:55:31.358Z,100.00
2019-06-01T01:58:01.688Z,100.00
2019-06-01T02:00:38.346Z,100.00
2019-06-01T02:03:08.124Z,100.00
2019-06-01T02:05:37.908Z,100.00
2019-06-01T02:08:08.285Z,100.00
2019-06-01T02:10:39.001Z,100.00
2019-06-01T02:13:09.193Z,100.00
2019-06-01T02:15:41.290Z,100.00
2019-06-01T02:18:11.424Z,100.00
2019-06-01T02:20:41.440Z,100.00
2019-06-01T02:23:11.266Z,100.00
2019-06-01T02:25:41.646Z,100.00
2019-06-01T02:28:11.964Z,100.00
2019-06-01T02:30:41.860Z,100.00
2019-06-01T02:33:11.739Z,100.00
2019-06-01T02:35:41.654Z,100.00
2019-06-01T02:38:11.745Z,100.00
2019-06-01T02:40:41.896Z,100.00
2019-06-01T02:43:11.679Z,100.00
2019-06-01T02:45:41.660Z,100.00
2019-06-01T02:48:11.540Z,100.00
2019-06-01T02:50:41.358Z,100.00
2019-06-01T02:53:11.329Z,100.00
2019-06-01T02:55:41.291Z,100.00
2019-06-01T02:58:11.219Z,100.00
2019-06-01T03:01:21.829Z,100.00
2019-06-01T03:03:54.098Z,100.00
2019-06-01T03:06:24.609Z,100.00
2019-06-01T03:08:57.714Z,100.00
2019-06-01T03:11:29.746Z,100.00
2019-06-01T03:14:00.691Z,100.00
2019-06-01T03:16:31.338Z,100.00
2019-06-01T03:19:03.611Z,100.00
2019-06-01T03:21:34.449Z,100.00
2019-06-01T03:24:10.292Z,100.00
2019-06-01T03:26:43.502Z,100.00
2019-06-01T03:29:19.633Z,100.00
2019-06-01T03:31:49.576Z,100.00
2019-06-01T03:34:19.251Z,100.00
2019-06-01T03:36:49.062Z,100.00
2019-06-01T03:39:19.625Z,100.00
2019-06-01T03:41:49.512Z,100.00
2019-06-01T03:44:19.362Z,100.00
2019-06-01T03:46:49.088Z,100.00
2019-06-01T03:49:18.879Z,100.00
2019-06-01T03:51:48.797Z,100.00
2019-06-01T03:54:18.766Z,100.00
2019-06-01T03:56:48.496Z,100.00
2019-06-01T03:59:18.319Z,100.00
2019-06-01T04:01:48.401Z,100.00
2019-06-01T04:04:18.059Z,100.00
2019-06-01T04:06:47.917Z,100.00
2019-06-01T04:09:17.964Z,100.00
2019-06-01T04:11:47.721Z,100.00
2019-06-01T04:14:17.517Z,100.00
2019-06-01T04:16:47.481Z,100.00
2019-06-01T04:19:17.524Z,100.00
2019-06-01T04:21:47.267Z,100.00
2019-06-01T04:24:17.153Z,100.00
2019-06-01T04:26:47.046Z,100.00
2019-06-01T04:29:17.037Z,100.00
2019-06-01T04:31:47.007Z,100.00
2019-06-01T04:34:16.774Z,100.00
2019-06-01T04:36:46.678Z,100.00
2019-06-01T04:39:17.349Z,100.00
2019-06-01T04:41:47.129Z,100.00
2019-06-01T04:44:18.374Z,100.00
2019-06-01T04:46:48.204Z,100.00
2019-06-01T04:49:18.112Z,100.00
2019-06-01T04:51:48.044Z,100.00
2019-06-01T04:54:17.931Z,100.00
2019-06-01T04:56:47.834Z,100.00
2019-06-01T04:59:17.602Z,100.00
2019-06-01T05:01:47.365Z,100.00
2019-06-01T05:04:18.440Z,100.00
2019-06-01T05:06:48.262Z,100.00
2019-06-01T05:09:18.134Z,100.00
2019-06-01T05:11:47.949Z,99.85
2019-06-01T05:14:17.677Z,98.86
2019-06-01T05:16:47.505Z,96.90
2019-06-01T05:19:17.467Z,99.81
2019-06-01T05:21:47.339Z,98.60
2019-06-01T05:24:17.333Z,95.47
2019-06-01T05:26:47.301Z,99.86
2019-06-01T05:29:18.103Z,99.47
2019-06-01T05:31:48.131Z,99.47
2019-06-01T05:34:18.344Z,100.00
2019-06-01T05:36:48.582Z,98.31
2019-06-01T05:39:18.855Z,93.69
2019-06-01T05:41:49.621Z,93.27
2019-06-01T05:44:19.503Z,94.03
2019-06-01T05:46:49.421Z,93.42
2019-06-01T05:49:19.193Z,93.05
2019-06-01T05:51:49.111Z,90.52
2019-06-01T05:54:19.031Z,90.53
2019-06-01T05:56:49.002Z,91.59
2019-06-01T05:59:18.839Z,90.28
2019-06-01T06:01:48.601Z,90.32
2019-06-01T06:04:19.515Z,90.60
2019-06-01T06:06:51.642Z,91.46
2019-06-01T06:09:21.369Z,90.51
2019-06-01T06:11:53.800Z,90.28
2019-06-01T06:14:22.963Z,86.82
2019-06-01T06:16:52.885Z,87.33
2019-06-01T06:19:23.807Z,87.73
2019-06-01T06:21:53.744Z,87.73
2019-06-01T06:24:23.676Z,92.14
2019-06-01T06:26:54.858Z,86.80
2019-06-01T06:29:24.712Z,87.39
2019-06-01T06:31:54.569Z,84.82
2019-06-01T06:34:24.365Z,84.50
2019-06-01T06:36:54.271Z,85.64
2019-06-01T06:39:24.293Z,89.83
2019-06-01T06:41:53.999Z,88.96
2019-06-01T06:44:24.798Z,87.49
2019-06-01T06:46:54.682Z,87.78
2019-06-01T06:49:25.345Z,84.90
2019-06-01T06:51:55.267Z,81.82
2019-06-01T06:54:26.005Z,82.23
2019-06-01T06:56:55.809Z,82.17
2019-06-01T06:59:26.795Z,81.41
2019-06-01T07:01:56.625Z,81.60
2019-06-01T07:04:27.487Z,76.96
2019-06-01T07:06:57.252Z,78.26
2019-06-01T07:09:28.223Z,77.23
2019-06-01T07:11:58.067Z,74.10
2019-06-01T07:14:27.936Z,72.58
2019-06-01T07:16:57.731Z,75.66
2019-06-01T07:19:27.920Z,75.63
2019-06-01T07:21:57.882Z,74.65
2019-06-01T07:24:28.178Z,76.16
2019-06-01T07:26:57.956Z,74.92
2019-06-01T07:29:28.401Z,74.12
2019-06-01T07:31:58.384Z,73.73
2019-06-01T07:34:37.745Z,70.83
2019-06-01T07:37:00.963Z,73.41
2019-06-01T07:39:30.757Z,73.62
2019-06-01T07:42:01.984Z,70.56
2019-06-01T07:44:33.144Z,72.24
2019-06-01T07:47:04.663Z,70.90
2019-06-01T07:49:34.727Z,70.97
2019-06-01T07:52:12.745Z,72.33
2019-06-01T07:54:35.924Z,69.62
2019-06-01T07:57:06.192Z,65.24
2019-06-01T07:59:35.966Z,62.77
2019-06-01T08:02:05.971Z,61.49
2019-06-01T08:04:52.491Z,62.04
2019-06-01T08:07:08.450Z,65.63
2019-06-01T08:09:38.117Z,67.52
2019-06-01T08:12:07.951Z,65.08
2019-06-01T08:14:37.822Z,63.53
2019-06-01T08:17:07.620Z,59.81
2019-06-01T08:19:37.374Z,58.07
2019-06-01T08:22:07.468Z,57.23
2019-06-01T08:24:37.286Z,56.89
2019-06-01T08:27:08.435Z,57.09
2019-06-01T08:29:38.255Z,55.59
2019-06-01T08:32:07.945Z,55.05
2019-06-01T08:34:37.799Z,53.28
2019-06-01T08:37:08.523Z,52.82
2019-06-01T08:39:38.712Z,50.62
2019-06-01T08:42:08.620Z,49.56
2019-06-01T08:44:38.573Z,50.29
2019-06-01T08:47:08.368Z,51.26
2019-06-01T08:49:38.547Z,52.80
2019-06-01T08:52:08.431Z,52.06
2019-06-01T08:54:38.228Z,52.31
2019-06-01T08:57:09.612Z,52.06
2019-06-01T08:59:39.516Z,50.79
2019-06-01T09:02:09.752Z,52.23
2019-06-01T09:04:39.450Z,55.75
2019-06-01T09:07:09.202Z,54.76
2019-06-01T09:09:39.072Z,52.28
2019-06-01T09:12:08.990Z,50.95
2019-06-01T09:14:39.347Z,53.88
2019-06-01T09:17:09.011Z,53.50
2019-06-01T09:19:38.782Z,53.21
2019-06-01T09:22:08.756Z,54.73
2019-06-01T09:24:38.546Z,53.64
2019-06-01T09:27:08.305Z,56.33
2019-06-01T09:29:38.076Z,60.23
2019-06-01T09:32:10.791Z,63.90
2019-06-01T09:34:39.484Z,63.08
2019-06-01T09:37:09.388Z,62.38
2019-06-01T09:39:39.385Z,62.43
2019-06-01T09:42:09.324Z,62.22
2019-06-01T09:44:39.258Z,62.02
2019-06-01T09:47:10.458Z,59.63
2019-06-01T09:49:40.072Z,60.63
2019-06-01T09:52:12.557Z,59.77
2019-06-01T09:54:41.229Z,62.53
2019-06-01T09:57:11.075Z,60.17
2019-06-01T09:59:40.916Z,57.55
2019-06-01T10:02:11.378Z,56.67
2019-06-01T10:04:41.837Z,56.79
2019-06-01T10:07:11.704Z,55.46
2019-06-01T10:09:42.203Z,55.14
2019-06-01T10:12:12.017Z,56.21
2019-06-01T10:14:42.792Z,54.54
2019-06-01T10:17:12.671Z,51.92
2019-06-01T10:19:43.030Z,51.59
2019-06-01T10:22:12.739Z,50.50
2019-06-01T10:24:42.490Z,52.21
2019-06-01T10:27:12.212Z,52.56
2019-06-01T10:29:43.062Z,51.34
2019-06-01T10:32:13.078Z,49.17
2019-06-01T10:34:42.889Z,48.13
2019-06-01T10:37:13.953Z,47.83
2019-06-01T10:39:43.858Z,47.56
2019-06-01T10:42:13.558Z,50.67
2019-06-01T10:44:45.721Z,50.05
2019-06-01T10:47:15.099Z,49.12
2019-06-01T10:49:45.029Z,47.92
2019-06-01T10:52:14.654Z,47.12
2019-06-01T10:54:44.416Z,46.18
2019-06-01T10:57:14.261Z,46.12
2019-06-01T10:59:44.127Z,48.63
2019-06-01T11:02:13.944Z,48.18
2019-06-01T11:04:43.898Z,46.71
2019-06-01T11:07:13.767Z,46.37
2019-06-01T11:09:43.564Z,46.62
2019-06-01T11:12:13.452Z,45.40
2019-06-01T11:14:43.532Z,46.60
2019-06-01T11:17:13.331Z,46.79
2019-06-01T11:19:44.491Z,45.68
2019-06-01T11:22:14.374Z,44.59
2019-06-01T11:24:44.222Z,43.22
2019-06-01T11:27:13.972Z,44.59
2019-06-01T11:29:50.827Z,45.19
2019-06-01T11:32:15.394Z,45.51
2019-06-01T11:34:46.580Z,46.13
2019-06-01T11:37:16.452Z,45.76
2019-06-01T11:39:46.294Z,47.16
2019-06-01T11:42:19.609Z,49.46
2019-06-01T11:44:47.730Z,50.74
2019-06-01T11:47:17.713Z,51.76
2019-06-01T11:49:47.472Z,51.74
2019-06-01T11:52:17.247Z,50.08
2019-06-01T11:54:46.866Z,49.60
2019-06-01T11:57:16.498Z,51.37
2019-06-01T11:59:46.325Z,51.57
2019-06-01T12:02:16.263Z,50.82
2019-06-01T12:04:48.601Z,49.49
2019-06-01T12:07:18.618Z,46.84
2019-06-01T12:09:48.455Z,45.44
2019-06-01T12:12:18.514Z,45.27
2019-06-01T12:14:48.394Z,48.42
2019-06-01T12:17:18.174Z,50.61
2019-06-01T12:19:48.136Z,52.07
2019-06-01T12:22:17.844Z,46.68
2019-06-01T12:24:47.625Z,44.10
2019-06-01T12:27:18.709Z,44.16
2019-06-01T12:29:52.444Z,45.08
2019-06-01T12:32:21.384Z,45.47
2019-06-01T12:34:51.191Z,44.55
2019-06-01T12:37:36.164Z,44.18
2019-06-01T12:39:54.412Z,43.79
2019-06-01T12:42:24.327Z,43.86
2019-06-01T12:44:54.044Z,44.41
2019-06-01T12:47:23.995Z,44.30
2019-06-01T12:49:53.760Z,41.77
2019-06-01T12:52:23.511Z,42.48
2019-06-01T12:54:53.303Z,41.83
2019-06-01T12:57:23.100Z,41.51
2019-06-01T12:59:53.238Z,40.72
2019-06-01T13:02:23.152Z,40.81
2019-06-01T13:04:53.271Z,41.58
2019-06-01T13:07:23.270Z,41.45
2019-06-01T13:09:53.414Z,42.59
2019-06-01T13:12:23.239Z,42.32
2019-06-01T13:14:53.044Z,40.74
2019-06-01T13:17:24.607Z,40.19
2019-06-01T13:19:54.414Z,39.14
2019-06-01T13:22:25.692Z,40.35
2019-06-01T13:24:55.560Z,40.34
2019-06-01T13:27:29.564Z,40.89
2019-06-01T13:29:59.742Z,39.89
2019-06-01T13:32:30.753Z,38.88
2019-06-01T13:35:03.807Z,38.77
2019-06-01T13:37:33.728Z,40.83
2019-06-01T13:40:04.280Z,39.21
2019-06-01T13:42:35.877Z,39.84
2019-06-01T13:45:06.280Z,39.33
2019-06-01T13:47:36.216Z,40.41
2019-06-01T13:50:09.458Z,40.34
2019-06-01T13:59:41.620Z,41.52
2019-06-01T14:02:11.734Z,43.45
2019-06-01T14:04:47.570Z,42.47
2019-06-01T14:14:49.273Z,41.51
2019-06-01T14:17:19.362Z,39.22
2019-06-01T14:19:50.169Z,39.58
2019-06-01T14:22:20.096Z,37.93
2019-06-01T14:25:04.340Z,39.46
2019-06-01T14:27:21.464Z,39.64
2019-06-01T14:29:52.338Z,38.80
2019-06-01T14:32:22.213Z,39.22
2019-06-01T14:34:53.300Z,39.14
2019-06-01T14:37:23.158Z,38.18
2019-06-01T14:39:53.082Z,39.52
2019-06-01T14:42:22.939Z,38.03
2019-06-01T14:44:54.001Z,38.66
2019-06-01T14:47:23.946Z,39.78
2019-06-01T14:49:53.983Z,39.47
2019-06-01T14:52:23.852Z,37.91
2019-06-01T14:54:53.831Z,38.06
2019-06-01T14:57:23.660Z,38.33
2019-06-01T14:59:54.217Z,38.17
2019-06-01T15:02:24.085Z,38.26
2019-06-01T15:04:54.359Z,38.22
2019-06-01T15:07:24.601Z,37.04
2019-06-01T15:09:54.356Z,36.96
2019-06-01T15:12:24.212Z,35.66
2019-06-01T15:14:55.440Z,35.19
2019-06-01T15:17:25.328Z,35.67
2019-06-01T15:19:56.195Z,35.46
2019-06-01T15:22:26.187Z,39.86
2019-06-01T15:24:56.479Z,41.95
2019-06-01T15:27:26.151Z,43.23
2019-06-01T15:29:56.942Z,43.50
2019-06-01T15:32:26.926Z,42.20
2019-06-01T15:34:59.851Z,41.45
2019-06-01T15:37:29.472Z,41.30
2019-06-01T15:39:59.382Z,40.40
2019-06-01T15:42:29.344Z,40.73
2019-06-01T15:44:59.337Z,40.79
2019-06-01T15:47:29.057Z,40.43
2019-06-01T15:49:59.980Z,40.38
2019-06-01T15:52:30.147Z,39.61
2019-06-01T15:55:00.575Z,39.17
2019-06-01T15:57:30.346Z,40.06
2019-06-01T16:00:00.657Z,40.13
2019-06-01T16:02:30.586Z,40.99
2019-06-01T16:05:01.323Z,41.69
2019-06-01T16:07:31.262Z,40.71
2019-06-01T16:10:07.572Z,40.86
2019-06-01T16:12:32.499Z,40.88
2019-06-01T16:15:02.367Z,42.29
2019-06-01T16:17:32.352Z,42.44
2019-06-01T16:20:02.449Z,42.79
2019-06-01T16:22:32.443Z,43.25
2019-06-01T16:25:02.555Z,42.42
2019-06-01T16:27:32.407Z,43.42
2019-06-01T16:30:03.880Z,42.64
2019-06-01T16:32:33.903Z,44.09
2019-06-01T16:35:05.042Z,42.92
2019-06-01T16:37:34.986Z,43.26
2019-06-01T16:40:09.945Z,43.60
2019-06-01T16:42:36.532Z,45.31
2019-06-01T16:45:06.895Z,45.18
2019-06-01T16:47:36.809Z,43.61
2019-06-01T16:50:07.412Z,43.76
2019-06-01T16:52:37.267Z,45.30
2019-06-01T16:55:07.752Z,44.92
2019-06-01T16:57:38.790Z,47.25
2019-06-01T17:00:09.671Z,49.31
2019-06-01T17:02:39.676Z,50.44
2019-06-01T17:05:10.358Z,52.36
2019-06-01T17:07:40.141Z,53.93
2019-06-01T17:10:24.860Z,55.80
2019-06-01T17:12:43.760Z,57.33
2019-06-01T17:15:14.447Z,59.08
2019-06-01T17:17:44.428Z,60.09
2019-06-01T17:20:47.654Z,61.16
2019-06-01T17:23:27.923Z,61.87
2019-06-01T17:25:49.151Z,64.46
2019-06-01T17:28:19.228Z,65.37
2019-06-01T17:30:49.306Z,66.95
2019-06-01T17:33:19.303Z,68.06
2019-06-01T17:35:49.171Z,68.96
2019-06-01T17:38:19.032Z,68.79
2019-06-01T17:40:48.861Z,68.59
2019-06-01T17:43:18.831Z,68.94
2019-06-01T17:45:49.008Z,69.38
2019-06-01T17:48:26.386Z,69.50
2019-06-01T17:50:50.497Z,69.87
2019-06-01T17:53:20.290Z,70.69
2019-06-01T17:55:50.306Z,70.40
2019-06-01T17:58:20.082Z,70.78
2019-06-01T18:00:49.988Z,71.77
2019-06-01T18:03:19.830Z,72.10
2019-06-01T18:05:49.782Z,72.29
2019-06-01T18:08:19.619Z,72.79
2019-06-01T18:10:54.276Z,72.49
2019-06-01T18:13:21.348Z,72.86
2019-06-01T18:15:51.424Z,73.08
2019-06-01T18:18:21.304Z,73.62
2019-06-01T18:20:51.244Z,74.22
2019-06-01T18:23:21.104Z,74.75
2019-06-01T18:25:51.250Z,74.94
2019-06-01T18:28:21.252Z,75.96
2019-06-01T18:30:52.065Z,76.35
2019-06-01T18:33:22.438Z,76.69
2019-06-01T18:35:52.479Z,77.07
2019-06-01T18:38:22.544Z,77.12
2019-06-01T18:41:08.383Z,76.67
2019-06-01T18:43:24.248Z,76.54
2019-06-01T18:45:54.069Z,76.49
2019-06-01T18:48:23.845Z,77.02
2019-06-01T18:50:53.585Z,81.43
2019-06-01T18:53:23.711Z,88.56
2019-06-01T18:55:53.518Z,90.75
2019-06-01T18:58:23.127Z,92.92
2019-06-01T19:00:53.323Z,96.44
2019-06-01T19:03:23.642Z,97.12
2019-06-01T19:05:53.391Z,100.00
2019-06-01T19:08:23.206Z,100.00
2019-06-01T19:10:53.337Z,100.00
2019-06-01T19:13:23.370Z,98.61
2019-06-01T19:15:53.179Z,97.11
2019-06-01T19:18:23.027Z,97.70
2019-06-01T19:20:52.802Z,96.93
2019-06-01T19:23:23.043Z,99.38
2019-06-01T19:25:52.869Z,100.00
2019-06-01T19:28:22.558Z,100.00
2019-06-01T19:30:52.690Z,100.00
2019-06-01T19:33:23.755Z,100.00
2019-06-01T19:35:54.358Z,100.00
2019-06-01T19:38:25.256Z,100.00
2019-06-01T19:40:55.142Z,100.00
2019-06-01T19:43:24.944Z,100.00
2019-06-01T19:45:54.747Z,100.00
2019-06-01T19:48:24.502Z,100.00
2019-06-01T19:50:55.505Z,100.00
2019-06-01T19:53:25.297Z,100.00
2019-06-01T19:55:55.110Z,100.00
2019-06-01T19:58:24.969Z,100.00
2019-06-01T20:00:54.642Z,100.00
2019-06-01T20:03:24.465Z,100.00
2019-06-01T20:05:55.262Z,100.00
2019-06-01T20:08:25.037Z,100.00
2019-06-01T20:10:54.837Z,100.00
2019-06-01T20:18:01.428Z,100.00
2019-06-01T20:24:05.244Z,100.00
2019-06-01T20:26:42.094Z,100.00
2019-06-01T20:29:08.081Z,100.00
2019-06-01T20:31:37.911Z,100.00
2019-06-01T20:34:07.836Z,100.00
2019-06-01T20:36:37.795Z,100.00
2019-06-01T20:39:08.856Z,100.00
2019-06-01T20:41:58.765Z,100.00
2019-06-01T20:49:28.483Z,100.00
2019-06-01T20:51:58.382Z,100.00
2019-06-01T20:54:28.032Z,100.00
2019-06-01T20:56:57.867Z,100.00
2019-06-01T20:59:29.049Z,100.00
2019-06-01T21:01:58.910Z,100.00
2019-06-01T21:04:28.810Z,100.00
2019-06-01T21:06:58.687Z,100.00
2019-06-01T21:09:28.339Z,100.00
2019-06-01T21:11:58.317Z,100.00
2019-06-01T21:14:28.102Z,100.00
2019-06-01T21:16:57.886Z,100.00
2019-06-01T21:19:27.749Z,100.00
2019-06-01T21:21:57.608Z,100.00
2019-06-01T21:24:27.540Z,100.00
2019-06-01T21:26:57.386Z,100.00
2019-06-01T21:29:27.158Z,100.00
2019-06-01T21:31:57.514Z,100.00
2019-06-01T21:34:27.224Z,100.00
2019-06-01T21:36:57.144Z,100.00
2019-06-01T21:39:26.993Z,100.00
2019-06-01T21:41:56.843Z,100.00
2019-06-01T21:44:26.778Z,100.00
2019-06-01T21:46:56.779Z,100.00
2019-06-01T21:49:26.685Z,100.00
2019-06-01T21:51:56.539Z,100.00
2019-06-01T21:54:26.420Z,100.00
2019-06-01T21:56:56.147Z,100.00
2019-06-01T21:59:27.179Z,100.00
2019-06-01T22:01:56.957Z,100.00
2019-06-01T22:04:27.244Z,100.00
2019-06-01T22:06:57.055Z,100.00
2019-06-01T22:09:27.427Z,100.00
2019-06-01T22:11:57.326Z,100.00
2019-06-01T22:14:27.758Z,100.00
2019-06-01T22:16:57.632Z,100.00
2019-06-01T22:19:28.109Z,100.00
2019-06-01T22:21:58.033Z,100.00
2019-06-01T22:24:28.309Z,100.00
2019-06-01T22:26:58.250Z,100.00
2019-06-01T22:29:28.577Z,100.00
2019-06-01T22:31:58.999Z,100.00
2019-06-01T22:34:29.352Z,100.00
2019-06-01T22:36:59.225Z,100.00
2019-06-01T22:39:29.072Z,100.00
2019-06-01T22:41:58.944Z,100.00
2019-06-01T22:44:28.920Z,100.00
2019-06-01T22:46:58.681Z,100.00
2019-06-01T22:49:28.924Z,100.00
2019-06-01T22:51:58.664Z,100.00
2019-06-01T22:54:29.460Z,100.00
2019-06-01T22:56:59.073Z,100.00
2019-06-01T22:59:29.030Z,100.00
2019-06-01T23:01:58.904Z,100.00
2019-06-01T23:04:29.339Z,100.00
2019-06-01T23:06:59.195Z,100.00
2019-06-01T23:09:29.725Z,100.00
2019-06-01T23:11:59.555Z,100.00
2019-06-01T23:14:29.542Z,100.00
2019-06-01T23:16:59.325Z,100.00
2019-06-01T23:19:29.981Z,100.00
2019-06-01T23:21:59.812Z,100.00
2019-06-01T23:24:30.272Z,100.00
2019-06-01T23:27:00.127Z,100.00
2019-06-01T23:29:30.291Z,100.00
2019-06-01T23:31:59.961Z,100.00
2019-06-01T23:34:30.658Z,100.00
2019-06-01T23:37:00.531Z,100.00
2019-06-01T23:39:30.762Z,100.00
2019-06-01T23:42:00.657Z,100.00
2019-06-01T23:44:33.274Z,100.00
2019-06-01T23:47:02.024Z,100.00
2019-06-01T23:49:31.859Z,100.00
2019-06-01T23:52:01.735Z,100.00
2019-06-01T23:54:32.467Z,100.00
2019-06-01T23:57:02.521Z,100.00
2019-06-01T23:59:32.584Z,100.00
