createdAt,value
2019-06-01T00:04:05.757Z,98335.38
2019-06-01T00:09:09.206Z,98338.56
2019-06-01T00:14:12.544Z,98335.45
2019-06-01T00:19:16.367Z,98341.05
2019-06-01T00:24:19.838Z,98342.16
2019-06-01T00:29:23.254Z,98333.92
2019-06-01T00:34:26.902Z,98335.59
2019-06-01T00:39:30.546Z,98333.81
2019-06-01T00:44:33.941Z,98324.95
2019-06-01T00:49:37.640Z,98316.89
2019-06-01T00:54:41.003Z,98315.41
2019-06-01T00:59:45.914Z,98312.25
2019-06-01T01:05:00.577Z,98323.02
2019-06-01T01:10:05.017Z,98325.28
2019-06-01T01:15:08.730Z,98318.61
2019-06-01T01:20:12.306Z,98312.00
2019-06-01T01:25:16.017Z,98308.76
2019-06-01T01:30:22.612Z,98311.02
2019-06-01T01:35:26.036Z,98308.61
2019-06-01T01:40:29.664Z,98310.55
2019-06-01T01:45:33.151Z,98312.03
2019-06-01T01:50:36.659Z,98309.87
2019-06-01T01:55:40.108Z,98311.84
2019-06-01T02:00:45.585Z,98306.94
2019-06-01T02:05:49.035Z,98307.50
2019-06-01T02:10:53.290Z,98301.71
2019-06-01T02:15:58.165Z,98310.82
2019-06-01T02:21:02.705Z,98301.95
2019-06-01T02:26:06.191Z,98295.54
2019-06-01T02:31:09.701Z,98302.25
2019-06-01T02:36:13.122Z,98298.70
2019-06-01T02:41:16.801Z,98302.89
2019-06-01T02:46:20.236Z,98298.58
2019-06-01T02:51:23.717Z,98302.11
2019-06-01T02:56:27.321Z,98303.42
2019-06-01T03:01:33.265Z,98305.44
2019-06-01T03:06:37.755Z,98311.09
2019-06-01T03:11:41.918Z,98302.28
2019-06-01T03:16:45.422Z,98302.28
2019-06-01T03:22:16.107Z,98314.01
2019-06-01T03:27:21.070Z,98309.37
2019-06-01T03:32:36.046Z,98315.79
2019-06-01T03:37:29.798Z,98317.92
2019-06-01T03:42:33.181Z,98310.44
2019-06-01T03:47:36.599Z,98310.55
2019-06-01T03:52:39.940Z,98316.61
2019-06-01T03:57:43.293Z,98309.42
2019-06-01T04:02:46.757Z,98317.61
2019-06-01T04:07:50.125Z,98313.20
2019-06-01T04:12:53.616Z,98322.45
2019-06-01T04:17:56.960Z,98321.38
2019-06-01T04:23:00.308Z,98323.77
2019-06-01T04:28:06.254Z,98319.48
2019-06-01T04:33:10.991Z,98317.00
2019-06-01T04:38:14.407Z,98324.87
2019-06-01T04:43:17.726Z,98315.08
2019-06-01T04:48:21.099Z,98318.16
2019-06-01T04:53:24.452Z,98320.39
2019-06-01T04:58:27.815Z,98322.75
2019-06-01T05:03:31.194Z,98320.75
2019-06-01T05:08:34.680Z,98322.94
2019-06-01T05:13:38.440Z,98322.03
2019-06-01T05:18:41.781Z,98328.02
2019-06-01T05:23:45.117Z,98323.13
2019-06-01T05:28:48.488Z,98320.67
2019-06-01T05:33:51.853Z,98323.46
2019-06-01T05:38:55.197Z,98316.09
2019-06-01T05:43:58.519Z,98314.14
2019-06-01T05:49:01.878Z,98318.06
2019-06-01T05:54:05.297Z,98309.07
2019-06-01T05:59:09.851Z,98307.68
2019-06-01T06:04:13.493Z,98306.02
2019-06-01T06:09:17.221Z,98309.03
2019-06-01T06:14:22.460Z,98314.57
2019-06-01T06:19:25.648Z,98315.93
2019-06-01T06:24:28.967Z,98313.09
2019-06-01T06:29:32.300Z,98313.75
2019-06-01T06:34:36.674Z,98311.98
2019-06-01T06:39:40.067Z,98310.65
2019-06-01T06:44:43.380Z,98309.62
2019-06-01T06:49:46.839Z,98311.34
2019-06-01T06:54:50.224Z,98319.72
2019-06-01T06:59:53.576Z,98319.67
2019-06-01T07:04:56.976Z,98318.34
2019-06-01T07:10:00.396Z,98315.95
2019-06-01T07:15:04.525Z,98319.52
2019-06-01T07:20:08.036Z,98321.95
2019-06-01T07:25:11.458Z,98324.16
2019-06-01T07:30:14.981Z,98316.39
2019-06-01T07:35:18.353Z,98308.66
2019-06-01T07:40:22.966Z,98311.21
2019-06-01T07:45:26.960Z,98304.88
2019-06-01T07:50:30.289Z,98303.42
2019-06-01T07:55:33.755Z,98307.28
2019-06-01T08:00:37.185Z,98307.17
2019-06-01T08:05:40.519Z,98301.25
2019-06-01T08:10:44.622Z,98303.41
2019-06-01T08:15:47.967Z,98301.69
2019-06-01T08:20:51.483Z,98295.42
2019-06-01T08:25:54.864Z,98291.02
2019-06-01T08:30:58.310Z,98289.01
2019-06-01T08:36:01.657Z,98279.63
2019-06-01T08:41:05.180Z,98283.14
2019-06-01T08:46:08.502Z,98271.50
2019-06-01T08:51:11.854Z,98268.61
2019-06-01T08:56:15.182Z,98267.26
2019-06-01T09:01:18.585Z,98262.63
2019-06-01T09:06:21.945Z,98253.72
2019-06-01T09:11:25.355Z,98247.84
2019-06-01T09:16:29.619Z,98246.28
2019-06-01T09:21:33.600Z,98244.17
2019-06-01T09:26:37.094Z,98245.91
2019-06-01T09:31:40.495Z,98240.27
2019-06-01T09:36:43.872Z,98243.42
2019-06-01T09:41:47.302Z,98241.61
2019-06-01T09:46:50.739Z,98237.56
2019-06-01T09:51:55.550Z,98231.52
2019-06-01T09:56:58.879Z,98238.80
2019-06-01T10:02:02.208Z,98221.22
2019-06-01T10:07:05.542Z,98220.11
2019-06-01T10:12:08.970Z,98216.56
2019-06-01T10:17:12.314Z,98222.48
2019-06-01T10:22:15.844Z,98213.62
2019-06-01T10:27:19.258Z,98214.74
2019-06-01T10:32:22.673Z,98210.22
2019-06-01T10:37:26.017Z,98210.55
2019-06-01T10:42:29.328Z,98199.38
2019-06-01T10:47:33.769Z,98190.05
2019-06-01T10:52:38.310Z,98173.93
2019-06-01T10:57:42.778Z,98173.30
2019-06-01T11:02:46.268Z,98168.84
2019-06-01T11:07:49.618Z,98160.72
2019-06-01T11:12:52.947Z,98156.37
2019-06-01T11:17:56.572Z,98160.33
2019-06-01T11:22:59.928Z,98160.86
2019-06-01T11:28:03.277Z,98154.78
2019-06-01T11:33:06.582Z,98159.72
2019-06-01T11:38:09.913Z,98150.58
2019-06-01T11:43:13.245Z,98141.27
2019-06-01T11:48:16.595Z,98136.63
2019-06-01T11:53:20.014Z,98132.27
2019-06-01T11:58:23.481Z,98119.86
2019-06-01T12:03:26.830Z,98112.97
2019-06-01T12:08:33.962Z,98115.27
2019-06-01T12:13:36.027Z,98108.98
2019-06-01T12:18:40.622Z,98105.16
2019-06-01T12:23:45.529Z,98099.22
2019-06-01T12:28:49.442Z,98091.52
2019-06-01T12:33:52.751Z,98085.66
2019-06-01T12:38:56.100Z,98076.80
2019-06-01T12:44:10.201Z,98078.76
2019-06-01T12:49:13.666Z,98068.56
2019-06-01T12:54:17.097Z,98060.82
2019-06-01T12:59:20.482Z,98060.86
2019-06-01T13:04:23.846Z,98060.48
2019-06-01T13:09:27.185Z,98054.29
2019-06-01T13:14:30.593Z,98047.56
2019-06-01T13:19:33.900Z,98041.17
2019-06-01T13:24:37.242Z,98043.77
2019-06-01T13:29:41.627Z,98035.41
2019-06-01T13:34:45.104Z,98028.27
2019-06-01T13:39:54.402Z,98023.41
2019-06-01T13:44:53.710Z,98011.28
2019-06-01T13:49:57.039Z,98008.81
2019-06-01T13:55:00.664Z,98006.84
2019-06-01T14:00:07.675Z,97997.72
2019-06-01T14:05:11.170Z,97994.45
2019-06-01T14:10:15.856Z,97999.85
2019-06-01T14:15:19.746Z,97986.26
2019-06-01T14:20:23.193Z,97978.86
2019-06-01T14:25:26.642Z,97977.42
2019-06-01T14:30:30.165Z,97977.86
2019-06-01T14:35:35.878Z,97981.13
2019-06-01T14:40:41.377Z,97974.66
2019-06-01T14:45:44.015Z,97972.52
2019-06-01T14:50:47.552Z,97973.09
2019-06-01T14:55:51.729Z,97964.87
2019-06-01T15:00:56.455Z,97960.86
2019-06-01T15:05:59.983Z,97946.06
2019-06-01T15:11:03.471Z,97946.82
2019-06-01T15:16:06.810Z,97943.63
2019-06-01T15:21:10.243Z,97936.02
2019-06-01T15:26:13.588Z,97928.30
2019-06-01T15:31:16.929Z,97927.52
2019-06-01T15:36:20.314Z,97917.70
2019-06-01T15:41:23.658Z,97928.84
2019-06-01T15:46:27.167Z,97926.43
2019-06-01T15:51:30.500Z,97922.68
2019-06-01T15:56:34.042Z,97914.66
2019-06-01T16:01:37.489Z,97916.06
2019-06-01T16:06:40.883Z,97907.27
2019-06-01T16:11:44.344Z,97902.79
2019-06-01T16:16:47.757Z,97898.52
2019-06-01T16:21:51.069Z,97895.64
2019-06-01T16:26:54.385Z,97893.39
2019-06-01T16:31:58.654Z,97894.48
2019-06-01T16:37:03.200Z,97892.33
2019-06-01T16:42:06.596Z,97881.56
2019-06-01T16:47:09.930Z,97883.03
2019-06-01T16:52:13.302Z,97870.28
2019-06-01T16:57:16.840Z,97872.45
2019-06-01T17:02:20.343Z,97878.65
2019-06-01T17:07:24.002Z,97874.08
2019-06-01T17:12:27.373Z,97869.22
2019-06-01T17:17:31.101Z,97874.77
2019-06-01T17:22:34.706Z,97868.16
2019-06-01T17:27:38.222Z,97865.77
2019-06-01T17:32:41.663Z,97870.30
2019-06-01T17:37:45.027Z,97868.95
2019-06-01T17:42:48.432Z,97870.41
2019-06-01T17:47:51.938Z,97866.59
2019-06-01T17:52:55.399Z,97861.45
2019-06-01T17:58:01.381Z,97860.78
2019-06-01T18:03:05.914Z,97860.94
2019-06-01T18:08:10.340Z,97855.73
2019-06-01T18:13:13.994Z,97862.34
2019-06-01T18:18:17.365Z,97866.89
2019-06-01T18:23:20.792Z,97863.20
2019-06-01T18:28:24.235Z,97860.19
2019-06-01T18:33:27.562Z,97857.20
2019-06-01T18:38:30.902Z,97857.89
2019-06-01T18:43:34.232Z,97859.34
2019-06-01T18:48:37.587Z,97854.64
2019-06-01T18:53:40.989Z,97859.80
2019-06-01T18:58:44.321Z,97860.50
2019-06-01T19:03:47.686Z,97866.16
2019-06-01T19:08:51.156Z,97872.32
2019-06-01T19:13:54.596Z,97875.54
2019-06-01T19:18:57.964Z,97872.70
2019-06-01T19:24:01.685Z,97882.67
2019-06-01T19:29:05.098Z,97884.66
2019-06-01T19:34:08.934Z,97891.01
2019-06-01T19:39:13.320Z,97897.85
2019-06-01T19:44:17.884Z,97900.88
2019-06-01T19:49:21.332Z,97908.47
2019-06-01T19:54:24.792Z,97914.08
2019-06-01T19:59:28.259Z,97915.75
2019-06-01T20:04:31.693Z,97921.68
2019-06-01T20:09:35.194Z,97925.82
2019-06-01T20:14:38.580Z,97920.47
2019-06-01T20:19:41.958Z,97923.60
2019-06-01T20:24:45.530Z,97929.73
2019-06-01T20:29:49.128Z,97933.59
2019-06-01T20:34:52.669Z,97936.91
2019-06-01T20:39:56.183Z,97935.45
2019-06-01T20:44:59.485Z,97933.41
2019-06-01T20:50:04.092Z,97936.94
2019-06-01T20:55:08.259Z,97938.41
2019-06-01T21:00:11.844Z,97940.42
2019-06-01T21:05:15.807Z,97946.17
2019-06-01T21:10:20.493Z,97950.17
2019-06-01T21:15:23.922Z,97949.61
2019-06-01T21:20:29.948Z,97955.88
2019-06-01T21:25:32.493Z,97957.61
2019-06-01T21:30:35.939Z,97960.98
2019-06-01T21:35:39.328Z,97967.45
2019-06-01T21:40:42.898Z,97968.50
2019-06-01T21:45:46.210Z,97966.84
2019-06-01T21:50:49.530Z,97967.60
2019-06-01T21:55:52.861Z,97970.42
2019-06-01T22:00:56.407Z,97969.86
2019-06-01T22:05:59.761Z,97961.31
2019-06-01T22:11:03.142Z,97966.97
2019-06-01T22:16:06.450Z,97968.75
2019-06-01T22:21:09.806Z,97969.24
2019-06-01T22:26:13.200Z,97966.70
2019-06-01T22:31:16.567Z,97966.25
2019-06-01T22:36:20.507Z,97965.49
2019-06-01T22:41:23.973Z,97962.80
2019-06-01T22:46:28.612Z,97965.92
2019-06-01T22:51:33.265Z,97957.09
2019-06-01T22:56:36.835Z,97959.39
2019-06-01T23:01:40.258Z,97964.84
2019-06-01T23:11:54.952Z,97957.34
2019-06-01T23:16:58.325Z,97957.68
2019-06-01T23:22:01.667Z,97955.63
2019-06-01T23:27:04.987Z,97948.78
2019-06-01T23:32:08.475Z,97946.51
2019-06-01T23:37:11.842Z,97942.41
2019-06-01T23:42:15.276Z,97943.77
2019-06-01T23:47:18.666Z,97940.92
2019-06-01T23:52:21.933Z,97943.00
2019-06-01T23:57:25.664Z,97941.33
