createdAt,value
2022-10-05T00:01:57.164Z,101597.72
2022-10-05T00:04:30.641Z,101601.69
2022-10-05T00:07:10.734Z,101592.19
2022-10-05T00:09:44.320Z,101591.38
2022-10-05T00:12:20.326Z,101587.84
2022-10-05T00:14:57.812Z,101582.69
2022-10-05T00:17:32.052Z,101585.06
2022-10-05T00:20:17.941Z,101591.41
2022-10-05T00:22:56.732Z,101595.78
2022-10-05T00:25:30.025Z,101588.66
2022-10-05T00:28:02.982Z,101584.25
2022-10-05T00:30:35.813Z,101568.84
2022-10-05T00:33:10.477Z,101576.38
2022-10-05T00:35:43.383Z,101569.22
2022-10-05T00:38:16.130Z,101580.28
2022-10-05T00:41:01.916Z,101576.38
2022-10-05T00:44:03.942Z,101571.97
2022-10-05T00:46:48.036Z,101572.41
2022-10-05T00:49:37.448Z,101562.88
2022-10-05T00:52:23.531Z,101558.91
2022-10-05T00:55:04.098Z,101539.91
2022-10-05T00:57:47.412Z,101531.56
2022-10-05T01:00:25.709Z,101540.72
2022-10-05T01:03:04.717Z,101534.75
2022-10-05T01:05:55.077Z,101522.09
2022-10-05T01:08:38.789Z,101520.09
2022-10-05T01:11:18.725Z,101521.72
2022-10-05T01:14:00.640Z,101516.53
2022-10-05T01:16:42.815Z,101521.69
2022-10-05T01:19:35.533Z,101511.41
2022-10-05T01:22:21.152Z,101508.63
2022-10-05T01:25:06.967Z,101509.41
2022-10-05T01:28:01.183Z,101522.06
2022-10-05T01:30:40.896Z,101519.75
2022-10-05T01:33:21.741Z,101512.22
2022-10-05T01:36:04.664Z,101505.88
2022-10-05T01:38:47.070Z,101490.81
2022-10-05T01:41:33.609Z,101481.34
2022-10-05T01:44:14.066Z,101473.81
2022-10-05T01:46:55.974Z,101470.66
2022-10-05T01:49:38.753Z,101469.84
2022-10-05T01:52:28.854Z,101471.47
2022-10-05T01:55:14.084Z,101465.91
2022-10-05T01:58:00.099Z,101452.81
2022-10-05T02:00:43.575Z,101448.06
2022-10-05T02:03:20.870Z,101451.28
2022-10-05T02:05:59.052Z,101443.31
2022-10-05T02:08:37.568Z,101443.34
2022-10-05T02:11:14.590Z,101431.47
2022-10-05T02:13:54.261Z,101447.28
2022-10-05T02:16:34.408Z,101442.56
2022-10-05T02:19:14.961Z,101445.72
2022-10-05T02:21:54.725Z,101439.78
2022-10-05T02:24:33.309Z,101433.84
2022-10-05T02:27:07.821Z,101439.38
2022-10-05T02:29:46.669Z,101442.53
2022-10-05T02:32:26.070Z,101430.66
2022-10-05T02:35:02.814Z,101436.22
2022-10-05T02:37:50.394Z,101433.06
2022-10-05T02:40:37.199Z,101432.28
2022-10-05T02:43:20.761Z,101437.78
2022-10-05T02:46:02.695Z,101436.19
2022-10-05T02:48:47.596Z,101437.00
2022-10-05T02:51:24.074Z,101437.78
2022-10-05T02:54:07.735Z,101428.69
2022-10-05T02:56:48.147Z,101429.06
2022-10-05T02:59:28.047Z,101430.25
2022-10-05T03:02:13.199Z,101432.25
2022-10-05T03:05:00.380Z,101427.50
2022-10-05T03:07:38.216Z,101429.91
2022-10-05T03:10:15.764Z,101423.56
2022-10-05T03:12:56.892Z,101418.81
2022-10-05T03:15:51.066Z,101410.88
2022-10-05T03:18:36.569Z,101406.13
2022-10-05T03:21:21.237Z,101399.81
2022-10-05T03:24:07.935Z,101415.22
2022-10-05T03:26:54.077Z,101406.53
2022-10-05T03:29:36.637Z,101403.75
2022-10-05T03:32:14.982Z,101400.59
2022-10-05T03:34:52.407Z,101404.56
2022-10-05T03:37:40.526Z,101409.25
2022-10-05T03:40:26.102Z,101399.41
2022-10-05T03:43:28.762Z,101404.53
2022-10-05T03:46:09.702Z,101401.78
2022-10-05T03:48:52.777Z,101401.78
2022-10-05T03:51:32.602Z,101392.34
2022-10-05T03:54:21.730Z,101398.25
2022-10-05T03:56:58.011Z,101397.41
2022-10-05T03:59:39.096Z,101398.25
2022-10-05T04:02:21.023Z,101395.09
2022-10-05T04:04:57.265Z,101392.69
2022-10-05T04:07:42.719Z,101389.13
2022-10-05T04:10:25.406Z,101387.94
2022-10-05T04:13:04.478Z,101395.84
2022-10-05T04:15:41.588Z,101388.75
2022-10-05T04:18:25.759Z,101387.94
2022-10-05T04:21:03.749Z,101378.47
2022-10-05T04:23:46.532Z,101382.41
2022-10-05T04:26:31.725Z,101382.81
2022-10-05T04:29:13.189Z,101374.50
2022-10-05T04:32:02.198Z,101371.34
2022-10-05T04:34:47.884Z,101364.59
2022-10-05T04:37:26.562Z,101365.00
2022-10-05T04:40:19.440Z,101363.03
2022-10-05T04:43:05.832Z,101364.19
2022-10-05T04:45:53.565Z,101353.16
2022-10-05T04:48:47.035Z,101352.31
2022-10-05T04:51:35.469Z,101346.81
2022-10-05T04:54:23.969Z,101344.81
2022-10-05T04:57:01.580Z,101339.63
2022-10-05T05:00:05.576Z,101343.25
2022-10-05T05:02:45.388Z,101339.66
2022-10-05T05:05:44.561Z,101327.78
2022-10-05T05:08:41.049Z,101323.41
2022-10-05T05:11:28.812Z,101317.53
2022-10-05T05:14:22.510Z,101317.94
2022-10-05T05:17:02.584Z,101328.66
2022-10-05T05:19:46.366Z,101320.75
2022-10-05T05:22:25.938Z,101321.94
2022-10-05T05:25:19.539Z,101316.00
2022-10-05T05:27:55.900Z,101316.00
2022-10-05T05:30:44.212Z,101311.25
2022-10-05T05:33:27.357Z,101321.97
2022-10-05T05:36:32.058Z,101316.03
2022-10-05T05:39:24.706Z,101321.53
2022-10-05T05:42:02.523Z,101316.41
2022-10-05T05:44:44.151Z,101320.75
2022-10-05T05:47:22.006Z,101316.41
2022-10-05T05:50:12.577Z,101321.13
2022-10-05T05:52:50.637Z,101316.34
2022-10-05T05:55:30.055Z,101317.94
2022-10-05T05:58:14.751Z,101319.53
2022-10-05T06:00:53.241Z,101323.88
2022-10-05T06:03:34.270Z,101316.81
2022-10-05T06:06:11.850Z,101313.25
2022-10-05T06:08:48.544Z,101315.66
2022-10-05T06:11:33.065Z,101321.53
2022-10-05T06:14:13.473Z,101324.69
2022-10-05T06:16:51.483Z,101326.34
2022-10-05T06:19:27.440Z,101325.50
2022-10-05T06:22:08.361Z,101332.63
2022-10-05T06:24:52.059Z,101328.22
2022-10-05T06:27:27.460Z,101335.00
2022-10-05T06:30:11.062Z,101334.22
2022-10-05T06:33:04.139Z,101325.53
2022-10-05T06:35:49.462Z,101326.75
2022-10-05T06:38:44.537Z,101322.28
2022-10-05T06:41:28.937Z,101326.28
2022-10-05T06:44:10.149Z,101321.94
2022-10-05T06:47:07.797Z,101319.91
2022-10-05T06:50:14.352Z,101325.09
2022-10-05T06:53:34.983Z,101331.41
2022-10-05T06:56:12.583Z,101332.59
2022-10-05T06:58:55.776Z,101331.75
2022-10-05T07:01:42.171Z,101324.28
2022-10-05T07:04:46.265Z,101332.13
2022-10-05T07:07:26.879Z,101334.16
2022-10-05T07:10:16.517Z,101325.84
2022-10-05T07:13:07.756Z,101320.31
2022-10-05T07:15:45.786Z,101315.97
2022-10-05T07:18:35.659Z,101314.38
2022-10-05T07:21:17.781Z,101323.03
2022-10-05T07:24:01.218Z,101307.22
2022-10-05T07:26:39.527Z,101307.22
2022-10-05T07:29:25.816Z,101302.44
2022-10-05T07:32:08.556Z,101309.59
2022-10-05T07:34:52.048Z,101308.81
2022-10-05T07:37:51.181Z,101315.13
2022-10-05T07:40:30.515Z,101308.03
2022-10-05T07:43:15.232Z,101309.22
2022-10-05T07:45:54.808Z,101312.75
2022-10-05T07:48:35.447Z,101313.16
2022-10-05T07:51:17.262Z,101304.84
2022-10-05T07:53:59.738Z,101304.84
2022-10-05T07:56:39.228Z,101311.16
2022-10-05T07:59:21.038Z,101303.63
2022-10-05T08:02:03.835Z,101300.84
2022-10-05T08:04:48.020Z,101292.91
2022-10-05T08:07:21.205Z,101297.63
2022-10-05T08:10:01.028Z,101292.06
2022-10-05T08:12:45.292Z,101293.28
2022-10-05T08:15:23.422Z,101289.66
2022-10-05T08:18:00.810Z,101288.09
2022-10-05T08:20:41.268Z,101283.31
2022-10-05T08:23:23.593Z,101287.25
2022-10-05T08:26:07.450Z,101286.50
2022-10-05T08:28:47.084Z,101283.28
2022-10-05T08:31:25.217Z,101283.28
2022-10-05T08:34:07.217Z,101284.06
2022-10-05T08:36:54.109Z,101277.22
2022-10-05T08:39:31.671Z,101274.44
2022-10-05T08:42:52.292Z,101274.50
2022-10-05T08:45:56.818Z,101277.22
2022-10-05T08:48:49.433Z,101272.34
2022-10-05T08:51:55.292Z,101270.31
2022-10-05T08:55:05.772Z,101269.22
2022-10-05T08:57:55.722Z,101266.38
2022-10-05T09:00:40.300Z,101263.25
2022-10-05T09:03:49.100Z,101263.28
2022-10-05T09:06:59.916Z,101254.81
2022-10-05T09:10:01.491Z,101254.56
2022-10-05T09:12:57.021Z,101250.75
2022-10-05T09:15:58.082Z,101260.94
2022-10-05T09:19:02.529Z,101262.22
2022-10-05T09:21:43.776Z,101250.88
2022-10-05T09:24:28.861Z,101260.47
2022-10-05T09:27:10.998Z,101255.50
2022-10-05T09:30:07.002Z,101262.50
2022-10-05T09:33:13.520Z,101256.06
2022-10-05T09:36:13.452Z,101264.50
2022-10-05T09:39:20.185Z,101258.16
2022-10-05T09:42:37.660Z,101265.16
2022-10-05T09:45:37.655Z,101260.91
2022-10-05T09:48:47.722Z,101266.69
2022-10-05T09:51:44.490Z,101268.66
2022-10-05T09:54:43.631Z,101266.03
2022-10-05T09:57:40.411Z,101261.56
2022-10-05T10:00:35.974Z,101258.41
2022-10-05T10:03:52.440Z,101261.72
2022-10-05T10:06:43.218Z,101257.50
2022-10-05T10:09:25.210Z,101258.25
2022-10-05T10:12:19.132Z,101243.75
2022-10-05T10:15:15.808Z,101240.78
2022-10-05T10:18:05.640Z,101250.41
2022-10-05T10:20:57.288Z,101246.34
2022-10-05T10:23:55.035Z,101240.84
2022-10-05T10:27:10.161Z,101237.63
2022-10-05T10:30:04.903Z,101239.31
2022-10-05T10:33:17.460Z,101243.03
2022-10-05T10:36:03.014Z,101239.31
2022-10-05T10:38:54.414Z,101230.56
2022-10-05T10:41:53.034Z,101243.31
2022-10-05T10:44:58.902Z,101244.06
2022-10-05T10:47:51.410Z,101236.94
2022-10-05T10:51:01.541Z,101235.25
2022-10-05T10:54:18.963Z,101239.16
2022-10-05T10:56:59.449Z,101240.78
2022-10-05T11:00:04.620Z,101244.16
2022-10-05T11:03:04.100Z,101246.34
2022-10-05T11:06:08.536Z,101241.59
2022-10-05T11:08:56.610Z,101237.88
2022-10-05T11:11:58.563Z,101242.22
2022-10-05T11:15:01.784Z,101239.88
2022-10-05T11:18:05.999Z,101241.09
2022-10-05T11:21:04.355Z,101238.03
2022-10-05T11:24:08.740Z,101240.25
2022-10-05T11:26:56.789Z,101222.53
2022-10-05T11:30:17.512Z,101215.97
2022-10-05T11:33:42.883Z,101208.97
2022-10-05T11:36:47.885Z,101203.84
2022-10-05T11:39:33.064Z,101202.91
2022-10-05T11:42:27.009Z,101196.59
2022-10-05T11:45:22.999Z,101194.22
2022-10-05T11:48:14.713Z,101194.22
2022-10-05T11:51:02.536Z,101192.84
2022-10-05T11:53:41.733Z,101201.41
2022-10-05T11:56:24.987Z,101178.31
2022-10-05T11:59:01.135Z,101180.13
2022-10-05T12:01:40.856Z,101178.56
2022-10-05T12:04:20.953Z,101169.75
2022-10-05T12:07:04.349Z,101184.38
2022-10-05T12:10:17.445Z,101170.00
2022-10-05T12:13:05.273Z,101168.88
2022-10-05T12:15:45.655Z,101167.22
2022-10-05T12:18:25.319Z,101180.94
2022-10-05T12:21:03.183Z,101176.78
2022-10-05T12:23:40.638Z,101165.22
2022-10-05T12:26:17.374Z,101161.63
2022-10-05T12:28:54.926Z,101155.28
2022-10-05T12:31:36.760Z,101163.94
2022-10-05T12:34:20.006Z,101155.97
2022-10-05T12:37:04.122Z,101163.16
2022-10-05T12:39:44.505Z,101164.50
2022-10-05T12:42:29.645Z,101154.56
2022-10-05T12:45:16.560Z,101170.16
2022-10-05T12:48:05.314Z,101170.91
2022-10-05T12:50:42.627Z,101163.00
2022-10-05T12:53:29.735Z,101174.81
2022-10-05T12:56:05.818Z,101160.50
2022-10-05T12:58:50.258Z,101162.09
2022-10-05T13:01:31.609Z,101158.38
2022-10-05T13:04:18.981Z,101156.53
2022-10-05T13:07:09.755Z,101159.53
2022-10-05T13:09:54.386Z,101150.03
2022-10-05T13:12:39.023Z,101149.13
2022-10-05T13:15:20.994Z,101141.53
2022-10-05T13:18:07.577Z,101144.31
2022-10-05T13:20:46.928Z,101153.97
2022-10-05T13:23:25.836Z,101149.41
2022-10-05T13:26:04.889Z,101152.13
2022-10-05T13:28:45.708Z,101162.78
2022-10-05T13:31:25.645Z,101150.44
2022-10-05T13:34:13.745Z,101152.47
2022-10-05T13:36:58.152Z,101149.25
2022-10-05T13:39:43.306Z,101141.66
2022-10-05T13:42:18.856Z,101144.25
2022-10-05T13:44:58.870Z,101137.06
2022-10-05T13:47:39.886Z,101145.25
2022-10-05T13:50:18.946Z,101146.78
2022-10-05T13:53:00.440Z,101152.47
2022-10-05T13:55:45.791Z,101147.03
2022-10-05T13:58:29.176Z,101161.78
2022-10-05T14:01:06.986Z,101161.84
2022-10-05T14:03:41.357Z,101161.19
2022-10-05T14:06:27.558Z,101145.69
2022-10-05T14:09:00.311Z,101140.06
2022-10-05T14:11:35.163Z,101162.91
2022-10-05T14:14:15.892Z,101164.34
2022-10-05T14:16:52.778Z,101156.00
2022-10-05T14:19:31.987Z,101150.06
2022-10-05T14:22:13.523Z,101145.00
2022-10-05T14:24:52.547Z,101149.34
2022-10-05T14:27:27.038Z,101139.34
2022-10-05T14:30:02.104Z,101135.78
2022-10-05T14:32:49.471Z,101141.78
2022-10-05T14:35:25.577Z,101145.69
2022-10-05T14:38:00.808Z,101143.78
2022-10-05T14:40:35.707Z,101148.56
2022-10-05T14:43:27.086Z,101149.34
2022-10-05T14:46:02.628Z,101148.13
2022-10-05T14:48:43.072Z,101143.00
2022-10-05T14:51:31.742Z,101147.66
2022-10-05T14:54:23.316Z,101153.47
2022-10-05T14:57:06.325Z,101152.47
2022-10-05T14:59:55.201Z,101159.63
2022-10-05T15:02:48.301Z,101167.53
2022-10-05T15:05:31.293Z,101172.31
2022-10-05T15:08:20.984Z,101179.31
2022-10-05T15:11:00.221Z,101168.56
2022-10-05T15:13:37.289Z,101170.75
2022-10-05T15:16:19.121Z,101172.31
2022-10-05T15:19:00.055Z,101170.75
2022-10-05T15:21:42.228Z,101154.91
2022-10-05T15:24:20.301Z,101163.25
2022-10-05T15:26:55.504Z,101157.34
2022-10-05T15:29:47.319Z,101159.03
2022-10-05T15:32:32.420Z,101173.31
2022-10-05T15:35:27.037Z,101166.19
2022-10-05T15:38:10.010Z,101174.16
2022-10-05T15:40:51.526Z,101167.94
2022-10-05T15:43:24.445Z,101175.00
2022-10-05T15:46:03.824Z,101172.78
2022-10-05T15:48:47.315Z,101173.22
2022-10-05T15:51:31.730Z,101176.47
2022-10-05T15:54:28.537Z,101178.53
2022-10-05T15:57:09.818Z,101177.13
2022-10-05T15:59:52.353Z,101176.59
2022-10-05T16:02:30.875Z,101178.53
2022-10-05T16:05:17.189Z,101192.56
2022-10-05T16:08:08.162Z,101182.63
2022-10-05T16:10:46.685Z,101180.38
2022-10-05T16:13:29.550Z,101183.47
2022-10-05T16:16:17.955Z,101182.75
2022-10-05T16:19:04.122Z,101178.91
2022-10-05T16:21:46.434Z,101185.16
2022-10-05T16:24:40.902Z,101181.25
2022-10-05T16:27:21.185Z,101180.69
2022-10-05T16:30:01.825Z,101180.47
2022-10-05T16:32:38.571Z,101188.38
2022-10-05T16:35:25.691Z,101198.75
2022-10-05T16:38:07.283Z,101189.28
2022-10-05T16:40:45.608Z,101178.34
2022-10-05T16:43:29.076Z,101185.47
2022-10-05T16:46:12.047Z,101191.00
2022-10-05T16:48:53.815Z,101193.38
2022-10-05T16:51:32.476Z,101195.03
2022-10-05T16:54:18.397Z,101189.47
2022-10-05T16:56:55.247Z,101189.47
2022-10-05T17:00:01.033Z,101196.59
2022-10-05T17:02:52.180Z,101195.56
2022-10-05T17:05:44.224Z,101207.13
2022-10-05T17:08:36.779Z,101203.56
2022-10-05T17:11:21.146Z,101212.38
2022-10-05T17:14:11.635Z,101219.88
2022-10-05T17:16:58.183Z,101220.41
2022-10-05T17:20:00.436Z,101231.03
2022-10-05T17:22:39.861Z,101219.22
2022-10-05T17:25:18.225Z,101216.41
2022-10-05T17:27:53.596Z,101230.75
2022-10-05T17:30:51.398Z,101229.97
2022-10-05T17:33:27.489Z,101230.06
2022-10-05T17:36:19.456Z,101249.53
2022-10-05T17:39:13.085Z,101256.69
2022-10-05T17:41:46.887Z,101262.28
2022-10-05T17:44:27.204Z,101272.50
2022-10-05T17:47:01.416Z,101277.31
2022-10-05T17:50:16.954Z,101281.66
2022-10-05T17:53:38.574Z,101288.06
2022-10-05T17:56:11.405Z,101299.50
2022-10-05T17:59:02.835Z,101306.72
2022-10-05T18:01:38.593Z,101306.72
2022-10-05T18:04:30.386Z,101321.03
2022-10-05T18:07:06.581Z,101319.47
2022-10-05T18:09:56.629Z,101311.16
2022-10-05T18:12:48.618Z,101320.34
2022-10-05T18:15:45.050Z,101321.19
2022-10-05T18:18:55.974Z,101319.19
2022-10-05T18:21:33.162Z,101341.06
2022-10-05T18:24:39.787Z,101347.41
2022-10-05T18:27:58.369Z,101355.28
2022-10-05T18:30:39.748Z,101364.97
2022-10-05T18:33:54.129Z,101403.00
2022-10-05T18:36:40.220Z,101409.69
2022-10-05T18:39:27.623Z,101413.25
2022-10-05T18:42:11.719Z,101421.22
2022-10-05T18:44:49.710Z,101418.09
2022-10-05T18:47:35.082Z,101428.03
2022-10-05T18:50:20.929Z,101435.53
2022-10-05T18:53:08.786Z,101450.59
2022-10-05T18:55:46.627Z,101452.28
2022-10-05T18:58:43.479Z,101452.25
2022-10-05T19:01:32.369Z,101453.47
2022-10-05T19:04:19.022Z,101459.38
2022-10-05T19:06:59.948Z,101469.75
2022-10-05T19:09:50.688Z,101471.34
2022-10-05T19:12:36.993Z,101484.44
2022-10-05T19:15:22.983Z,101487.22
2022-10-05T19:18:30.769Z,101499.16
2022-10-05T19:21:13.982Z,101520.56
2022-10-05T19:24:04.427Z,101528.16
2022-10-05T19:26:53.637Z,101530.13
2022-10-05T19:29:39.428Z,101532.13
2022-10-05T19:32:19.894Z,101541.28
2022-10-05T19:35:10.007Z,101543.63
2022-10-05T19:37:54.660Z,101542.84
2022-10-05T19:40:36.363Z,101545.66
2022-10-05T19:43:26.463Z,101557.16
2022-10-05T19:46:16.322Z,101554.78
2022-10-05T19:49:00.903Z,101557.59
2022-10-05T19:51:37.325Z,101577.03
2022-10-05T19:54:23.134Z,101594.88
2022-10-05T19:56:57.723Z,101598.47
2022-10-05T19:59:31.787Z,101607.19
2022-10-05T20:02:06.394Z,101619.47
2022-10-05T20:04:43.073Z,101626.22
2022-10-05T20:07:18.053Z,101626.63
2022-10-05T20:09:59.814Z,101635.72
2022-10-05T20:12:53.115Z,101632.56
2022-10-05T20:15:46.630Z,101628.59
2022-10-05T20:18:59.782Z,101632.56
2022-10-05T20:21:49.926Z,101638.50
2022-10-05T20:24:25.682Z,101648.41
2022-10-05T20:27:16.212Z,101647.63
2022-10-05T20:29:49.150Z,101643.28
2022-10-05T20:32:21.901Z,101642.88
2022-10-05T20:34:56.547Z,101642.84
2022-10-05T20:37:29.422Z,101639.69
2022-10-05T20:40:02.244Z,101636.13
2022-10-05T20:42:37.370Z,101648.84
2022-10-05T20:45:12.001Z,101645.28
2022-10-05T20:47:46.955Z,101663.88
2022-10-05T20:50:22.197Z,101667.44
2022-10-05T20:52:55.450Z,101671.00
2022-10-05T20:55:31.394Z,101685.28
2022-10-05T20:58:05.842Z,101682.88
2022-10-05T21:00:56.374Z,101692.00
2022-10-05T21:03:29.208Z,101689.59
2022-10-05T21:06:03.214Z,101702.66
2022-10-05T21:08:37.021Z,101712.56
2022-10-05T21:11:09.897Z,101720.50
2022-10-05T21:13:45.800Z,101722.84
2022-10-05T21:16:19.933Z,101730.78
2022-10-05T21:18:53.681Z,101731.56
2022-10-05T21:21:28.262Z,101737.13
2022-10-05T21:24:01.495Z,101745.81
2022-10-05T21:26:35.151Z,101749.75
2022-10-05T21:29:12.695Z,101769.09
2022-10-05T21:31:45.993Z,101763.19
2022-10-05T21:34:18.824Z,101766.34
2022-10-05T21:36:51.969Z,101794.00
2022-10-05T21:39:25.690Z,101797.19
2022-10-05T21:42:01.332Z,101794.00
2022-10-05T21:44:35.616Z,101805.13
2022-10-05T21:47:08.685Z,101797.97
2022-10-05T21:49:42.792Z,101809.03
2022-10-05T21:52:16.491Z,101816.19
2022-10-05T21:54:49.834Z,101813.03
2022-10-05T21:57:23.172Z,101820.13
2022-10-05T21:59:58.409Z,101809.81
2022-10-05T22:02:32.573Z,101811.41
2022-10-05T22:05:05.811Z,101818.13
2022-10-05T22:07:38.634Z,101823.63
2022-10-05T22:10:11.807Z,101823.63
2022-10-05T22:12:47.265Z,101835.88
2022-10-05T22:15:21.994Z,101836.28
2022-10-05T22:17:55.520Z,101841.41
2022-10-05T22:20:28.827Z,101843.75
2022-10-05T22:23:04.219Z,101848.94
2022-10-05T22:25:37.328Z,101852.84
2022-10-05T22:28:14.549Z,101851.25
2022-10-05T22:30:49.301Z,101863.50
2022-10-05T22:33:22.097Z,101871.47
2022-10-05T22:35:55.778Z,101882.88
2022-10-05T22:38:31.100Z,101875.69
2022-10-05T22:41:04.747Z,101878.47
2022-10-05T22:43:37.621Z,101892.59
2022-10-05T22:46:13.299Z,101894.94
2022-10-05T22:48:46.497Z,101893.50
2022-10-05T22:51:19.765Z,101897.72
2022-10-05T22:53:55.655Z,101895.88
2022-10-05T22:56:31.162Z,101909.22
2022-10-05T22:59:04.120Z,101901.22
2022-10-05T23:01:38.440Z,101925.75
2022-10-05T23:04:11.920Z,101920.28
2022-10-05T23:06:45.424Z,101930.50
2022-10-05T23:09:18.398Z,101934.53
2022-10-05T23:11:54.047Z,101931.25
2022-10-05T23:14:29.337Z,101952.34
2022-10-05T23:17:03.874Z,101953.53
2022-10-05T23:19:36.824Z,101967.69
2022-10-05T23:22:11.905Z,101958.06
2022-10-05T23:24:59.928Z,101964.47
2022-10-05T23:27:38.601Z,101976.38
2022-10-05T23:30:13.657Z,101982.72
2022-10-05T23:32:48.262Z,101981.94
2022-10-05T23:35:21.087Z,101979.50
2022-10-05T23:37:54.520Z,101987.41
2022-10-05T23:40:27.741Z,101984.88
2022-10-05T23:43:01.487Z,102000.28
2022-10-05T23:45:34.793Z,101998.44
2022-10-05T23:48:08.777Z,102009.47
2022-10-05T23:50:42.214Z,102021.97
2022-10-05T23:53:15.125Z,102024.41
2022-10-05T23:55:51.065Z,102030.63
2022-10-05T23:58:24.410Z,102037.75
