createdAt,value
2024-04-16T00:03:54.421Z,98280.21
2024-04-16T00:08:57.536Z,98263.01
2024-04-16T00:14:00.639Z,98251.52
2024-04-16T00:19:03.995Z,98244.41
2024-04-16T00:24:07.277Z,98239.09
2024-04-16T00:29:10.289Z,98224.01
2024-04-16T00:34:13.304Z,98212.20
2024-04-16T00:39:16.208Z,98206.81
2024-04-16T00:44:19.608Z,98208.31
2024-04-16T00:49:23.244Z,98207.61
2024-04-16T00:54:26.946Z,98193.15
2024-04-16T00:59:32.368Z,98183.04
2024-04-16T01:04:35.416Z,98162.52
2024-04-16T01:09:38.433Z,98149.83
2024-04-16T01:14:42.050Z,98135.78
2024-04-16T01:19:44.970Z,98114.52
2024-04-16T01:24:47.979Z,98105.46
2024-04-16T01:29:50.977Z,98093.14
2024-04-16T01:34:53.834Z,98085.11
2024-04-16T01:39:56.884Z,98070.83
2024-04-16T01:45:00.810Z,98061.61
2024-04-16T01:50:04.538Z,98045.77
2024-04-16T01:55:07.675Z,98034.98
2024-04-16T02:00:11.597Z,98028.18
2024-04-16T02:05:14.478Z,98022.65
2024-04-16T02:10:17.526Z,98022.48
2024-04-16T02:15:21.413Z,98016.39
2024-04-16T02:20:24.409Z,98008.14
2024-04-16T02:25:27.285Z,98003.51
2024-04-16T02:30:30.539Z,97996.02
2024-04-16T02:35:33.954Z,97993.56
2024-04-16T02:40:37.616Z,97982.27
2024-04-16T02:45:40.575Z,97970.05
2024-04-16T02:50:47.273Z,97963.47
2024-04-16T02:55:50.187Z,97959.64
2024-04-16T03:00:53.105Z,97957.42
2024-04-16T03:05:56.948Z,97956.52
2024-04-16T03:11:01.055Z,97947.27
2024-04-16T03:16:07.960Z,97939.71
2024-04-16T03:21:10.938Z,97928.83
2024-04-16T03:26:13.738Z,97918.85
2024-04-16T03:31:16.672Z,97905.70
2024-04-16T03:36:19.763Z,97894.84
2024-04-16T03:41:24.010Z,97889.57
2024-04-16T03:46:28.310Z,97876.33
2024-04-16T03:51:31.332Z,97873.48
2024-04-16T03:56:34.139Z,97872.00
2024-04-16T04:01:37.077Z,97869.27
2024-04-16T04:06:40.264Z,97867.60
2024-04-16T04:11:43.161Z,97876.74
2024-04-16T04:16:46.065Z,97880.38
2024-04-16T04:21:48.972Z,97881.40
2024-04-16T04:26:51.782Z,97881.40
2024-04-16T04:31:54.697Z,97879.84
2024-04-16T04:36:57.675Z,97869.83
2024-04-16T04:42:00.587Z,97849.03
2024-04-16T04:47:03.918Z,97840.13
2024-04-16T04:52:06.815Z,97825.88
2024-04-16T04:57:10.235Z,97821.25
2024-04-16T05:02:13.348Z,97815.52
2024-04-16T05:07:16.375Z,97809.80
2024-04-16T05:12:19.341Z,97812.02
2024-04-16T05:17:23.026Z,97801.21
2024-04-16T05:22:26.212Z,97800.98
2024-04-16T05:27:31.985Z,97787.88
2024-04-16T05:32:35.079Z,97771.06
2024-04-16T05:37:38.533Z,97792.48
2024-04-16T05:42:42.294Z,97805.67
2024-04-16T05:47:45.400Z,97816.54
2024-04-16T05:52:48.406Z,97826.34
2024-04-16T05:57:51.523Z,97840.34
2024-04-16T06:02:54.937Z,97848.52
2024-04-16T06:07:58.065Z,97865.05
2024-04-16T06:13:01.177Z,97870.77
2024-04-16T06:18:10.639Z,97874.86
2024-04-16T06:23:13.720Z,97886.63
2024-04-16T06:28:16.665Z,97894.96
2024-04-16T06:33:20.420Z,97898.31
2024-04-16T06:38:26.123Z,97893.41
2024-04-16T06:43:29.455Z,97903.37
2024-04-16T06:48:32.692Z,97908.03
2024-04-16T06:53:35.650Z,97912.09
2024-04-16T06:58:38.608Z,97913.76
2024-04-16T07:03:41.706Z,97910.73
2024-04-16T07:08:44.775Z,97911.91
2024-04-16T07:13:47.768Z,97917.42
2024-04-16T07:18:50.893Z,97924.45
2024-04-16T07:23:55.598Z,97922.66
2024-04-16T07:28:58.662Z,97939.18
2024-04-16T07:34:01.785Z,97942.73
2024-04-16T07:39:04.759Z,97951.17
2024-04-16T07:44:07.766Z,97952.08
2024-04-16T07:49:10.688Z,97959.00
2024-04-16T07:54:13.780Z,97959.30
2024-04-16T07:59:16.697Z,97962.45
2024-04-16T08:04:19.789Z,97973.11
2024-04-16T08:09:22.802Z,97972.44
2024-04-16T08:14:25.900Z,97980.77
2024-04-16T08:19:28.820Z,97987.98
2024-04-16T08:24:31.717Z,97995.77
2024-04-16T08:29:34.632Z,97995.88
2024-04-16T08:34:41.516Z,98006.11
2024-04-16T08:39:44.448Z,98003.80
2024-04-16T08:44:48.900Z,98002.06
2024-04-16T08:49:53.484Z,98019.30
2024-04-16T08:54:57.771Z,98030.55
2024-04-16T09:00:00.774Z,98039.91
2024-04-16T09:05:05.556Z,98047.04
2024-04-16T09:10:25.471Z,98054.08
2024-04-16T09:15:28.508Z,98059.19
2024-04-16T09:20:31.636Z,98057.58
2024-04-16T09:25:40.689Z,98059.27
2024-04-16T09:30:54.745Z,98073.42
2024-04-16T09:35:57.960Z,98087.44
2024-04-16T09:41:01.074Z,98099.27
2024-04-16T09:46:05.021Z,98095.55
2024-04-16T09:51:09.794Z,98103.16
2024-04-16T09:56:15.734Z,98103.48
2024-04-16T10:01:21.772Z,98110.27
2024-04-16T10:06:25.249Z,98112.22
2024-04-16T10:11:32.108Z,98114.96
2024-04-16T10:16:35.943Z,98121.73
2024-04-16T10:21:40.286Z,98121.14
2024-04-16T10:26:44.557Z,98117.45
2024-04-16T10:31:55.789Z,98116.24
2024-04-16T10:36:59.132Z,98116.59
2024-04-16T10:42:05.090Z,98124.58
2024-04-16T10:47:08.280Z,98119.07
2024-04-16T10:52:13.798Z,98119.73
2024-04-16T10:57:18.008Z,98110.27
2024-04-16T11:02:21.552Z,98118.89
2024-04-16T11:07:25.777Z,98119.61
2024-04-16T11:12:29.081Z,98116.77
2024-04-16T11:17:32.714Z,98120.89
2024-04-16T11:22:36.945Z,98127.01
2024-04-16T11:27:39.934Z,98121.27
2024-04-16T11:32:43.180Z,98118.25
2024-04-16T11:37:46.620Z,98123.61
2024-04-16T11:42:50.581Z,98129.80
2024-04-16T11:47:53.432Z,98132.77
2024-04-16T11:52:56.396Z,98133.55
2024-04-16T11:57:59.413Z,98141.78
2024-04-16T12:03:03.228Z,98146.17
2024-04-16T12:08:10.352Z,98149.06
2024-04-16T12:13:14.789Z,98168.47
2024-04-16T12:18:17.904Z,98174.13
2024-04-16T12:23:20.887Z,98169.25
2024-04-16T12:28:23.927Z,98170.52
2024-04-16T12:33:27.290Z,98171.14
2024-04-16T12:38:33.501Z,98168.73
2024-04-16T12:43:36.587Z,98157.95
2024-04-16T12:48:42.541Z,98153.75
2024-04-16T12:53:45.687Z,98158.23
2024-04-16T12:58:49.187Z,98156.20
2024-04-16T13:03:52.329Z,98149.10
2024-04-16T13:08:55.434Z,98147.20
2024-04-16T13:13:58.575Z,98139.17
2024-04-16T13:19:01.848Z,98129.70
2024-04-16T13:24:05.381Z,98127.45
2024-04-16T13:29:08.572Z,98145.84
2024-04-16T13:34:11.639Z,98165.92
2024-04-16T13:39:14.798Z,98180.30
2024-04-16T13:44:17.939Z,98145.77
2024-04-16T13:49:21.276Z,98146.69
2024-04-16T13:54:24.437Z,98148.88
2024-04-16T13:59:27.435Z,98138.44
2024-04-16T14:04:30.480Z,98145.70
2024-04-16T14:09:33.764Z,98166.01
2024-04-16T14:14:36.968Z,98160.39
2024-04-16T14:19:41.481Z,98140.61
2024-04-16T14:24:45.217Z,98136.86
2024-04-16T14:29:48.350Z,98129.66
2024-04-16T14:34:51.338Z,98136.34
2024-04-16T14:39:54.164Z,98137.73
2024-04-16T14:44:57.269Z,98136.47
2024-04-16T14:50:00.401Z,98132.89
2024-04-16T14:55:03.593Z,98135.33
2024-04-16T15:00:07.438Z,98137.00
2024-04-16T15:05:11.036Z,98166.16
2024-04-16T15:10:14.264Z,98192.98
2024-04-16T15:15:19.777Z,98210.35
2024-04-16T15:20:24.348Z,98198.00
2024-04-16T15:25:27.524Z,98196.36
2024-04-16T15:30:30.886Z,98203.23
2024-04-16T15:35:49.639Z,98204.95
2024-04-16T15:40:52.689Z,98208.30
2024-04-16T15:45:55.807Z,98207.30
2024-04-16T15:50:59.092Z,98198.82
2024-04-16T15:56:02.570Z,98199.06
2024-04-16T16:01:09.295Z,98204.33
2024-04-16T16:06:12.342Z,98214.45
2024-04-16T16:11:16.680Z,98217.39
2024-04-16T16:16:19.993Z,98219.29
2024-04-16T16:21:23.607Z,98221.56
2024-04-16T16:26:27.207Z,98219.30
2024-04-16T16:31:35.239Z,98216.17
2024-04-16T16:36:38.741Z,98216.39
2024-04-16T16:41:43.365Z,98219.09
2024-04-16T16:46:46.914Z,98218.78
2024-04-16T16:51:52.711Z,98220.35
2024-04-16T16:56:56.229Z,98229.02
2024-04-16T17:01:59.834Z,98260.13
2024-04-16T17:07:03.688Z,98273.83
2024-04-16T17:12:07.428Z,98287.80
2024-04-16T17:17:12.964Z,98290.13
2024-04-16T17:22:16.182Z,98297.31
2024-04-16T17:27:19.558Z,98311.80
2024-04-16T17:32:22.749Z,98315.95
2024-04-16T17:37:25.812Z,98305.83
2024-04-16T17:42:29.592Z,98304.00
2024-04-16T17:47:32.926Z,98306.46
2024-04-16T17:52:36.354Z,98299.44
2024-04-16T17:57:42.028Z,98301.04
2024-04-16T18:02:45.645Z,98305.90
2024-04-16T18:07:48.736Z,98309.89
2024-04-16T18:12:52.145Z,98319.04
2024-04-16T18:17:55.100Z,98327.82
2024-04-16T18:22:58.155Z,98324.51
2024-04-16T18:28:01.167Z,98328.33
2024-04-16T18:33:05.175Z,98332.14
2024-04-16T18:38:10.155Z,98341.08
2024-04-16T18:43:13.056Z,98330.64
2024-04-16T18:48:18.501Z,98332.86
2024-04-16T18:53:21.671Z,98337.75
2024-04-16T18:58:24.835Z,98338.83
2024-04-16T19:03:27.967Z,98342.65
2024-04-16T19:08:31.063Z,98339.58
2024-04-16T19:13:34.196Z,98337.52
2024-04-16T19:18:38.435Z,98336.96
2024-04-16T19:23:41.512Z,98332.50
2024-04-16T19:28:44.784Z,98330.34
2024-04-16T19:33:50.689Z,98337.57
2024-04-16T19:38:53.635Z,98350.77
2024-04-16T19:43:57.116Z,98352.70
2024-04-16T19:49:00.133Z,98351.66
2024-04-16T19:54:03.410Z,98351.48
2024-04-16T19:59:06.552Z,98347.69
2024-04-16T20:04:11.662Z,98348.54
2024-04-16T20:09:16.386Z,98347.98
2024-04-16T20:14:19.944Z,98344.15
2024-04-16T20:19:22.997Z,98344.58
2024-04-16T20:24:26.398Z,98345.88
2024-04-16T20:29:30.244Z,98344.77
2024-04-16T20:34:40.497Z,98343.16
2024-04-16T20:39:50.525Z,98343.35
2024-04-16T20:44:53.587Z,98339.02
2024-04-16T20:49:56.887Z,98340.58
2024-04-16T20:55:00.635Z,98344.41
2024-04-16T21:00:04.208Z,98349.01
2024-04-16T21:05:07.827Z,98355.79
2024-04-16T21:10:11.011Z,98355.42
2024-04-16T21:15:14.187Z,98354.38
2024-04-16T21:20:20.061Z,98351.80
2024-04-16T21:25:24.835Z,98350.92
2024-04-16T21:30:27.734Z,98349.95
2024-04-16T21:35:32.659Z,98356.16
2024-04-16T21:40:35.593Z,98357.83
2024-04-16T21:45:38.676Z,98356.73
2024-04-16T21:50:41.571Z,98354.77
2024-04-16T21:55:44.741Z,98354.05
2024-04-16T22:00:47.792Z,98358.14
2024-04-16T22:05:50.794Z,98359.98
2024-04-16T22:11:03.711Z,98362.66
2024-04-16T22:16:07.674Z,98358.41
2024-04-16T22:21:10.776Z,98362.17
2024-04-16T22:26:13.676Z,98365.11
2024-04-16T22:31:16.808Z,98363.70
2024-04-16T22:36:22.822Z,98365.60
2024-04-16T22:41:26.283Z,98368.99
2024-04-16T22:46:30.670Z,98369.95
2024-04-16T22:51:33.731Z,98374.55
2024-04-16T22:56:36.533Z,98379.89
2024-04-16T23:01:39.463Z,98384.35
2024-04-16T23:06:42.346Z,98390.21
2024-04-16T23:11:45.400Z,98392.62
2024-04-16T23:16:48.395Z,98394.02
2024-04-16T23:21:51.360Z,98400.09
2024-04-16T23:26:54.273Z,98407.38
2024-04-16T23:31:57.367Z,98412.70
2024-04-16T23:37:00.410Z,98412.30
2024-04-16T23:42:03.389Z,98410.75
2024-04-16T23:47:06.409Z,98413.88
2024-04-16T23:52:09.409Z,98410.52
2024-04-16T23:57:12.513Z,98417.35
