createdAt,value
2017-09-06T00:01:12.920Z,99048.09
2017-09-06T00:03:39.353Z,99053.45
2017-09-06T00:06:05.790Z,99047.38
2017-09-06T00:08:32.171Z,99050.23
2017-09-06T00:10:58.657Z,99047.14
2017-09-06T00:13:25.092Z,99035.97
2017-09-06T00:15:52.191Z,99046.81
2017-09-06T00:18:18.679Z,99047.59
2017-09-06T00:20:45.114Z,99041.37
2017-09-06T00:23:11.649Z,99041.58
2017-09-06T00:25:38.087Z,99038.39
2017-09-06T00:28:04.521Z,99045.52
2017-09-06T00:30:30.956Z,99043.45
2017-09-06T00:32:58.211Z,99048.29
2017-09-06T00:35:24.609Z,99048.05
2017-09-06T00:37:50.977Z,99044.47
2017-09-06T00:40:17.415Z,99046.63
2017-09-06T00:42:43.846Z,99039.31
2017-09-06T00:45:10.283Z,99037.96
2017-09-06T00:47:36.695Z,99033.97
2017-09-06T00:50:03.869Z,99039.45
2017-09-06T00:52:30.304Z,99045.48
2017-09-06T00:54:56.840Z,99050.22
2017-09-06T00:57:23.240Z,99046.38
2017-09-06T00:59:49.708Z,99048.21
2017-09-06T01:02:16.146Z,99053.79
2017-09-06T01:04:42.581Z,99049.39
2017-09-06T01:07:09.732Z,99048.10
2017-09-06T01:09:36.154Z,99045.28
2017-09-06T01:12:02.602Z,99047.42
2017-09-06T01:14:29.037Z,99044.92
2017-09-06T01:16:55.574Z,99046.75
2017-09-06T01:19:22.009Z,99045.94
2017-09-06T01:21:48.447Z,99039.86
2017-09-06T01:24:15.593Z,99037.70
2017-09-06T01:26:42.032Z,99041.48
2017-09-06T01:29:08.467Z,99040.27
2017-09-06T01:31:34.898Z,99036.44
2017-09-06T01:34:01.335Z,99032.48
2017-09-06T01:36:27.770Z,99032.69
2017-09-06T01:38:54.205Z,99035.22
2017-09-06T01:41:21.304Z,99034.41
2017-09-06T01:43:47.773Z,99031.70
2017-09-06T01:46:14.176Z,99023.69
2017-09-06T01:48:40.661Z,99023.52
2017-09-06T01:51:07.096Z,99020.30
2017-09-06T01:53:33.738Z,99022.30
2017-09-06T01:56:00.171Z,99025.84
2017-09-06T01:58:27.323Z,99024.12
2017-09-06T02:00:53.757Z,99021.38
2017-09-06T02:03:20.192Z,99020.86
2017-09-06T02:05:46.626Z,99020.41
2017-09-06T02:08:13.013Z,99005.41
2017-09-06T02:10:39.599Z,99011.61
2017-09-06T02:13:06.040Z,99019.20
2017-09-06T02:15:33.186Z,99017.67
2017-09-06T02:17:59.624Z,99007.09
2017-09-06T02:20:26.055Z,99004.48
2017-09-06T02:22:52.491Z,99001.55
2017-09-06T02:25:18.845Z,99000.84
2017-09-06T02:27:45.362Z,99000.08
2017-09-06T02:30:11.795Z,99000.67
2017-09-06T02:32:39.257Z,98992.83
2017-09-06T02:35:05.692Z,98999.36
2017-09-06T02:37:32.134Z,99001.16
2017-09-06T02:39:58.550Z,99001.67
2017-09-06T02:42:24.993Z,99000.66
2017-09-06T02:44:51.430Z,98997.79
2017-09-06T02:47:17.854Z,98996.30
2017-09-06T02:49:45.020Z,98997.00
2017-09-06T02:52:11.449Z,98995.48
2017-09-06T02:54:37.887Z,98991.32
2017-09-06T02:57:04.322Z,98997.78
2017-09-06T02:59:30.856Z,98993.86
2017-09-06T03:01:57.291Z,99000.66
2017-09-06T03:04:23.730Z,99002.66
2017-09-06T03:06:50.981Z,98995.66
2017-09-06T03:09:17.415Z,99002.08
2017-09-06T03:11:43.850Z,99000.39
2017-09-06T03:14:10.282Z,99003.23
2017-09-06T03:16:36.723Z,99002.58
2017-09-06T03:19:03.155Z,98997.41
2017-09-06T03:21:29.590Z,98993.00
2017-09-06T03:23:56.741Z,98997.98
2017-09-06T03:26:23.176Z,99000.56
2017-09-06T03:28:49.611Z,98989.09
2017-09-06T03:31:16.046Z,99005.70
2017-09-06T03:33:42.480Z,99003.20
2017-09-06T03:36:08.919Z,99007.77
2017-09-06T03:38:35.352Z,99006.21
2017-09-06T03:41:02.502Z,99006.61
2017-09-06T03:43:28.877Z,99007.36
2017-09-06T03:45:55.373Z,99002.00
2017-09-06T03:48:21.807Z,99005.80
2017-09-06T03:50:48.245Z,99000.48
2017-09-06T03:53:14.681Z,99004.62
2017-09-06T03:55:41.116Z,99009.35
2017-09-06T03:58:08.368Z,99005.97
2017-09-06T04:00:34.804Z,99009.80
2017-09-06T04:03:01.235Z,99007.09
2017-09-06T04:05:27.670Z,99005.70
2017-09-06T04:07:54.108Z,99010.55
2017-09-06T04:10:20.539Z,99013.28
2017-09-06T04:12:46.976Z,99013.48
2017-09-06T04:15:14.181Z,99008.38
2017-09-06T04:17:40.666Z,99016.42
2017-09-06T04:20:07.098Z,99016.45
2017-09-06T04:22:33.534Z,99011.58
2017-09-06T04:24:59.969Z,99014.44
2017-09-06T04:27:26.405Z,99016.13
2017-09-06T04:29:52.809Z,99017.59
2017-09-06T04:32:20.093Z,99019.36
2017-09-06T04:34:46.531Z,99012.13
2017-09-06T04:37:12.921Z,99020.92
2017-09-06T04:39:39.415Z,99009.34
2017-09-06T04:42:05.831Z,99013.56
2017-09-06T04:44:32.268Z,99020.05
2017-09-06T04:46:58.701Z,99018.20
2017-09-06T04:49:25.956Z,99013.27
2017-09-06T04:51:52.393Z,99000.91
2017-09-06T04:54:18.782Z,99005.50
2017-09-06T04:56:45.250Z,99007.61
2017-09-06T04:59:11.695Z,99011.06
2017-09-06T05:01:38.128Z,99014.70
2017-09-06T05:04:04.568Z,99014.00
2017-09-06T05:06:31.717Z,99013.05
2017-09-06T05:08:58.152Z,99011.42
2017-09-06T05:11:24.589Z,99004.02
2017-09-06T05:13:50.977Z,98998.75
2017-09-06T05:16:17.440Z,99010.48
2017-09-06T05:18:43.881Z,99008.08
2017-09-06T05:21:10.325Z,99001.36
2017-09-06T05:23:37.581Z,99011.77
2017-09-06T05:26:04.118Z,99006.66
2017-09-06T05:28:30.554Z,99007.45
2017-09-06T05:30:56.986Z,99011.89
2017-09-06T05:33:23.433Z,99005.70
2017-09-06T05:35:49.980Z,99005.50
2017-09-06T05:38:16.395Z,99008.16
2017-09-06T05:40:42.829Z,99006.97
2017-09-06T05:43:09.357Z,99008.33
2017-09-06T05:45:36.312Z,99007.07
2017-09-06T05:48:02.748Z,99003.64
2017-09-06T05:50:29.490Z,99002.73
2017-09-06T05:52:55.908Z,99003.01
2017-09-06T05:55:22.464Z,99007.64
2017-09-06T05:57:49.104Z,99006.41
2017-09-06T06:00:15.536Z,99005.20
2017-09-06T06:02:41.972Z,99008.53
2017-09-06T06:05:08.406Z,99005.27
2017-09-06T06:07:35.149Z,99000.59
2017-09-06T06:10:01.688Z,98999.66
2017-09-06T06:12:28.177Z,99007.52
2017-09-06T06:14:54.761Z,99013.78
2017-09-06T06:17:21.463Z,99006.73
2017-09-06T06:19:48.042Z,99012.51
2017-09-06T06:22:14.784Z,99012.87
2017-09-06T06:24:41.218Z,99016.67
2017-09-06T06:27:07.652Z,99009.04
2017-09-06T06:29:34.497Z,99010.67
2017-09-06T06:32:00.930Z,99011.87
2017-09-06T06:34:27.366Z,99011.11
2017-09-06T06:36:54.176Z,99005.95
2017-09-06T06:39:20.637Z,99005.06
2017-09-06T06:41:47.087Z,99010.92
2017-09-06T06:44:14.199Z,99004.59
2017-09-06T06:46:40.713Z,99015.05
2017-09-06T06:49:07.208Z,99010.36
2017-09-06T06:51:33.945Z,99012.02
2017-09-06T06:54:00.486Z,99013.69
2017-09-06T06:56:27.021Z,99010.75
2017-09-06T06:58:53.854Z,99015.46
2017-09-06T07:01:20.509Z,99020.02
2017-09-06T07:03:47.042Z,99019.25
2017-09-06T07:06:14.059Z,99015.84
2017-09-06T07:08:40.524Z,99019.61
2017-09-06T07:11:07.169Z,99019.92
2017-09-06T07:13:34.112Z,99029.64
2017-09-06T07:16:00.547Z,99023.73
2017-09-06T07:18:27.068Z,99031.97
2017-09-06T07:20:53.827Z,99035.97
2017-09-06T07:23:20.364Z,99027.47
2017-09-06T07:25:46.798Z,99026.84
2017-09-06T07:28:13.641Z,99032.72
2017-09-06T07:30:40.181Z,99026.97
2017-09-06T07:33:07.335Z,99035.70
2017-09-06T07:35:34.382Z,99040.70
2017-09-06T07:38:00.816Z,99033.55
2017-09-06T07:40:27.354Z,99034.89
2017-09-06T07:42:54.303Z,99037.84
2017-09-06T07:45:20.841Z,99041.00
2017-09-06T07:47:47.376Z,99037.41
2017-09-06T07:50:14.322Z,99029.32
2017-09-06T07:52:40.758Z,99027.48
2017-09-06T07:55:07.294Z,99029.81
2017-09-06T07:57:33.728Z,99029.90
2017-09-06T08:00:00.573Z,99030.37
2017-09-06T08:02:27.008Z,99032.78
2017-09-06T08:04:53.546Z,99030.70
2017-09-06T08:07:20.390Z,99029.36
2017-09-06T08:09:46.826Z,99026.59
2017-09-06T08:12:13.362Z,99022.55
2017-09-06T08:14:40.165Z,99025.52
2017-09-06T08:17:06.745Z,99030.55
2017-09-06T08:19:33.384Z,99024.42
2017-09-06T08:22:00.144Z,99030.06
2017-09-06T08:24:26.562Z,99020.00
2017-09-06T08:26:52.995Z,99012.66
2017-09-06T08:29:19.840Z,99016.42
2017-09-06T08:31:46.302Z,99014.64
2017-09-06T08:34:12.816Z,99008.98
2017-09-06T08:36:39.656Z,99011.05
2017-09-06T08:39:06.101Z,99010.82
2017-09-06T08:41:32.527Z,99012.55
2017-09-06T08:44:00.141Z,99015.48
2017-09-06T08:46:26.604Z,99012.55
2017-09-06T08:48:53.048Z,99010.69
2017-09-06T08:51:20.007Z,99011.38
2017-09-06T08:53:46.442Z,99005.70
2017-09-06T08:56:13.494Z,99005.42
2017-09-06T08:58:40.539Z,98999.20
2017-09-06T09:01:07.058Z,98989.47
2017-09-06T09:03:33.512Z,98977.32
2017-09-06T09:06:00.666Z,98977.20
2017-09-06T09:08:27.203Z,98975.27
2017-09-06T09:10:53.739Z,98976.85
2017-09-06T09:13:20.124Z,98979.55
2017-09-06T09:15:46.813Z,98979.80
2017-09-06T09:18:13.256Z,98970.16
2017-09-06T09:20:39.787Z,98961.67
2017-09-06T09:23:06.814Z,98962.98
2017-09-06T09:25:33.225Z,98960.36
2017-09-06T09:27:59.704Z,98951.31
2017-09-06T09:30:26.198Z,98954.10
2017-09-06T09:32:52.663Z,98950.80
2017-09-06T09:35:19.306Z,98948.16
2017-09-06T09:37:45.958Z,98950.20
2017-09-06T09:40:12.493Z,98947.75
2017-09-06T09:42:39.235Z,98956.23
2017-09-06T09:45:05.772Z,98947.36
2017-09-06T09:47:32.156Z,98951.98
2017-09-06T09:49:59.562Z,98947.87
2017-09-06T09:52:25.998Z,98946.24
2017-09-06T09:54:52.434Z,98953.91
2017-09-06T09:57:19.240Z,98951.16
2017-09-06T09:59:45.809Z,98954.06
2017-09-06T10:02:12.353Z,98951.62
2017-09-06T10:04:39.194Z,98946.91
2017-09-06T10:07:05.630Z,98946.42
2017-09-06T10:09:32.784Z,98943.64
2017-09-06T10:11:59.627Z,98941.31
2017-09-06T10:14:26.062Z,98939.25
2017-09-06T10:16:52.498Z,98938.64
2017-09-06T10:19:19.345Z,98931.72
2017-09-06T10:21:45.883Z,98925.90
2017-09-06T10:24:12.315Z,98928.77
2017-09-06T10:26:38.704Z,98937.38
2017-09-06T10:29:05.187Z,98931.47
2017-09-06T10:31:31.588Z,98932.88
2017-09-06T10:33:58.673Z,98941.63
2017-09-06T10:36:25.411Z,98932.22
2017-09-06T10:38:51.844Z,98943.11
2017-09-06T10:41:18.783Z,98933.16
2017-09-06T10:43:45.227Z,98928.42
2017-09-06T10:46:12.393Z,98934.77
2017-09-06T10:48:38.904Z,98920.50
2017-09-06T10:51:05.456Z,98926.92
2017-09-06T10:53:31.991Z,98929.46
2017-09-06T10:55:58.421Z,98922.41
2017-09-06T10:58:25.056Z,98926.67
2017-09-06T11:00:51.604Z,98932.07
2017-09-06T11:03:17.990Z,98929.16
2017-09-06T11:05:44.460Z,98931.09
2017-09-06T11:08:11.112Z,98927.79
2017-09-06T11:10:37.646Z,98918.55
2017-09-06T11:13:04.066Z,98914.78
2017-09-06T11:15:30.928Z,98917.08
2017-09-06T11:17:57.362Z,98911.66
2017-09-06T11:20:23.901Z,98906.28
2017-09-06T11:22:51.056Z,98906.58
2017-09-06T11:25:17.702Z,98915.91
2017-09-06T11:27:44.191Z,98910.02
2017-09-06T11:30:11.072Z,98900.17
2017-09-06T11:32:37.637Z,98907.77
2017-09-06T11:35:04.095Z,98896.08
2017-09-06T11:37:30.669Z,98889.31
2017-09-06T11:39:57.427Z,98888.72
2017-09-06T11:42:23.966Z,98898.72
2017-09-06T11:44:50.808Z,98899.57
2017-09-06T11:47:17.244Z,98884.83
2017-09-06T11:49:43.781Z,98890.20
2017-09-06T11:52:10.522Z,98872.83
2017-09-06T11:54:37.060Z,98887.41
2017-09-06T11:57:03.496Z,98881.56
2017-09-06T11:59:30.444Z,98886.34
2017-09-06T12:01:56.874Z,98889.11
2017-09-06T12:04:23.313Z,98877.01
2017-09-06T12:06:50.255Z,98887.60
2017-09-06T12:09:16.796Z,98878.11
2017-09-06T12:11:43.335Z,98876.08
2017-09-06T12:14:10.133Z,98874.80
2017-09-06T12:16:36.615Z,98873.14
2017-09-06T12:19:03.151Z,98875.57
2017-09-06T12:21:29.997Z,98871.45
2017-09-06T12:23:56.426Z,98867.61
2017-09-06T12:26:22.867Z,98875.16
2017-09-06T12:28:49.811Z,98870.52
2017-09-06T12:31:16.350Z,98869.04
2017-09-06T12:33:42.783Z,98867.94
2017-09-06T12:36:09.323Z,98863.55
2017-09-06T12:38:35.857Z,98853.58
2017-09-06T12:41:02.377Z,98847.14
2017-09-06T12:43:29.036Z,98851.24
2017-09-06T12:45:55.573Z,98851.04
2017-09-06T12:48:22.007Z,98857.83
2017-09-06T12:50:48.543Z,98857.02
2017-09-06T12:53:15.288Z,98852.02
2017-09-06T12:55:41.721Z,98845.94
2017-09-06T12:58:08.105Z,98844.84
2017-09-06T13:00:34.567Z,98836.77
2017-09-06T13:03:01.025Z,98835.08
2017-09-06T13:05:27.670Z,98822.97
2017-09-06T13:07:56.439Z,98823.77
2017-09-06T13:10:23.509Z,98835.17
2017-09-06T13:12:50.109Z,98837.97
2017-09-06T13:15:17.211Z,98828.41
2017-09-06T13:17:43.619Z,98828.56
2017-09-06T13:20:10.117Z,98824.89
2017-09-06T13:22:36.904Z,98827.58
2017-09-06T13:25:03.564Z,98830.93
2017-09-06T13:27:30.138Z,98823.92
2017-09-06T13:29:56.727Z,98815.45
2017-09-06T13:32:23.261Z,98810.00
2017-09-06T13:34:49.699Z,98808.69
2017-09-06T13:37:16.439Z,98805.89
2017-09-06T13:39:42.976Z,98809.34
2017-09-06T13:42:10.032Z,98812.08
2017-09-06T13:44:37.081Z,98804.23
2017-09-06T13:47:03.611Z,98810.08
2017-09-06T13:49:30.252Z,98796.47
2017-09-06T13:51:57.198Z,98797.48
2017-09-06T13:54:23.940Z,98812.64
2017-09-06T13:56:50.584Z,98817.96
2017-09-06T13:59:17.629Z,98800.69
2017-09-06T14:01:44.101Z,98809.56
2017-09-06T14:04:11.731Z,98803.19
2017-09-06T14:06:38.624Z,98810.66
2017-09-06T14:09:05.169Z,98806.51
2017-09-06T14:11:31.852Z,98806.65
2017-09-06T14:13:58.693Z,98807.03
2017-09-06T14:16:25.543Z,98806.42
2017-09-06T14:18:52.179Z,98789.66
2017-09-06T14:21:19.230Z,98788.26
2017-09-06T14:23:46.076Z,98797.50
2017-09-06T14:26:12.508Z,98790.41
2017-09-06T14:28:39.138Z,98784.09
2017-09-06T14:31:05.687Z,98790.15
2017-09-06T14:33:32.225Z,98787.67
2017-09-06T14:35:59.068Z,98781.53
2017-09-06T14:38:25.502Z,98789.82
2017-09-06T14:40:52.040Z,98783.13
2017-09-06T14:43:18.679Z,98786.81
2017-09-06T14:45:45.114Z,98788.42
2017-09-06T14:48:11.548Z,98786.11
2017-09-06T14:50:37.986Z,98787.94
2017-09-06T14:53:04.419Z,98779.38
2017-09-06T14:55:30.855Z,98787.42
2017-09-06T14:57:57.292Z,98777.15
2017-09-06T15:00:23.727Z,98777.56
2017-09-06T15:02:50.976Z,98789.82
2017-09-06T15:05:17.516Z,98776.63
2017-09-06T15:07:43.950Z,98772.48
2017-09-06T15:10:10.391Z,98772.10
2017-09-06T15:12:36.819Z,98771.94
2017-09-06T15:15:03.260Z,98767.03
2017-09-06T15:17:29.692Z,98769.16
2017-09-06T15:19:56.940Z,98769.58
2017-09-06T15:22:23.379Z,98774.30
2017-09-06T15:24:49.815Z,98778.23
2017-09-06T15:27:16.251Z,98766.22
2017-09-06T15:29:42.685Z,98772.47
2017-09-06T15:32:09.119Z,98774.20
2017-09-06T15:34:35.552Z,98772.20
2017-09-06T15:37:02.809Z,98776.27
2017-09-06T15:39:29.242Z,98775.57
2017-09-06T15:41:55.676Z,98771.38
2017-09-06T15:44:22.060Z,98775.33
2017-09-06T15:46:48.443Z,98778.47
2017-09-06T15:49:14.880Z,98781.55
2017-09-06T15:51:41.315Z,98778.14
2017-09-06T15:54:08.567Z,98783.97
2017-09-06T15:56:35.002Z,98780.18
2017-09-06T15:59:01.436Z,98790.70
2017-09-06T16:01:27.871Z,98783.61
2017-09-06T16:03:54.306Z,98790.86
2017-09-06T16:06:20.741Z,98785.02
2017-09-06T16:08:47.176Z,98779.29
2017-09-06T16:11:14.337Z,98786.41
2017-09-06T16:13:40.765Z,98789.16
2017-09-06T16:16:07.197Z,98801.66
2017-09-06T16:18:33.632Z,98800.05
2017-09-06T16:21:00.024Z,98796.25
2017-09-06T16:23:26.400Z,98794.58
2017-09-06T16:25:52.835Z,98796.52
2017-09-06T16:28:19.946Z,98803.92
2017-09-06T16:30:46.402Z,98800.90
2017-09-06T16:33:12.844Z,98799.61
2017-09-06T16:35:39.254Z,98800.72
2017-09-06T16:38:05.723Z,98800.69
2017-09-06T16:40:32.112Z,98805.92
2017-09-06T16:42:58.554Z,98803.78
2017-09-06T16:45:25.752Z,98804.66
2017-09-06T16:47:52.184Z,98805.63
2017-09-06T16:50:18.593Z,98814.81
2017-09-06T16:52:45.037Z,98816.86
2017-09-06T16:55:11.479Z,98820.30
2017-09-06T16:57:37.921Z,98819.66
2017-09-06T17:00:04.358Z,98827.02
2017-09-06T17:02:31.509Z,98823.43
2017-09-06T17:04:57.941Z,98822.34
2017-09-06T17:07:24.378Z,98833.09
2017-09-06T17:09:50.813Z,98827.72
2017-09-06T17:12:17.249Z,98826.44
2017-09-06T17:14:43.671Z,98835.75
2017-09-06T17:17:10.118Z,98835.78
2017-09-06T17:19:37.269Z,98843.96
2017-09-06T17:22:03.704Z,98848.20
2017-09-06T17:24:30.139Z,98849.88
2017-09-06T17:26:56.575Z,98852.04
2017-09-06T17:29:23.010Z,98854.88
2017-09-06T17:31:49.445Z,98861.61
2017-09-06T17:34:15.879Z,98864.55
2017-09-06T17:36:42.988Z,98866.22
2017-09-06T17:39:09.474Z,98878.11
2017-09-06T17:41:35.900Z,98876.78
2017-09-06T17:44:02.336Z,98875.91
2017-09-06T17:46:28.770Z,98875.02
2017-09-06T17:48:55.205Z,98882.70
2017-09-06T17:51:21.637Z,98889.31
2017-09-06T17:53:48.028Z,98890.86
2017-09-06T17:56:14.510Z,98892.62
2017-09-06T17:58:40.944Z,98894.88
2017-09-06T18:01:07.493Z,98898.53
2017-09-06T18:03:34.019Z,98899.30
2017-09-06T18:06:00.455Z,98899.86
2017-09-06T18:08:26.889Z,98903.75
2017-09-06T18:10:53.326Z,98904.22
2017-09-06T18:13:19.758Z,98909.52
2017-09-06T18:15:46.165Z,98916.28
2017-09-06T18:18:12.580Z,98917.71
2017-09-06T18:20:39.017Z,98929.62
2017-09-06T18:23:05.495Z,98933.81
2017-09-06T18:25:31.935Z,98929.15
2017-09-06T18:27:58.370Z,98933.30
2017-09-06T18:30:24.804Z,98925.53
2017-09-06T18:32:51.239Z,98929.07
2017-09-06T18:35:18.389Z,98928.38
2017-09-06T18:37:44.826Z,98935.41
2017-09-06T18:40:11.259Z,98936.41
2017-09-06T18:42:37.690Z,98943.81
2017-09-06T18:45:04.130Z,98943.89
2017-09-06T18:47:30.565Z,98935.77
2017-09-06T18:49:56.999Z,98933.89
2017-09-06T18:52:24.253Z,98930.70
2017-09-06T18:54:50.641Z,98934.87
2017-09-06T18:57:17.123Z,98936.24
2017-09-06T18:59:43.558Z,98936.27
2017-09-06T19:02:09.992Z,98929.86
2017-09-06T19:04:36.427Z,98937.64
2017-09-06T19:07:02.963Z,98939.51
2017-09-06T19:09:30.014Z,98929.30
2017-09-06T19:11:56.445Z,98942.89
2017-09-06T19:14:22.884Z,98945.30
2017-09-06T19:16:49.420Z,98948.28
2017-09-06T19:19:15.855Z,98936.61
2017-09-06T19:21:42.291Z,98948.16
2017-09-06T19:24:08.724Z,98947.31
2017-09-06T19:26:35.979Z,98947.09
2017-09-06T19:29:02.416Z,98945.02
2017-09-06T19:31:28.849Z,98946.11
2017-09-06T19:33:55.284Z,98942.28
2017-09-06T19:36:21.718Z,98954.25
2017-09-06T19:38:48.153Z,98954.20
2017-09-06T19:41:14.591Z,98959.25
2017-09-06T19:43:41.749Z,98952.73
2017-09-06T19:46:08.174Z,98943.20
2017-09-06T19:48:34.611Z,98945.23
2017-09-06T19:51:01.250Z,98944.20
2017-09-06T19:53:27.689Z,98949.20
2017-09-06T19:55:54.120Z,98948.06
2017-09-06T19:58:20.554Z,98950.17
2017-09-06T20:00:47.810Z,98943.66
2017-09-06T20:03:14.245Z,98946.48
2017-09-06T20:05:40.760Z,98943.11
2017-09-06T20:08:07.216Z,98941.03
2017-09-06T20:10:33.651Z,98942.10
2017-09-06T20:13:00.088Z,98950.57
2017-09-06T20:15:26.634Z,98954.66
2017-09-06T20:17:53.775Z,98956.25
2017-09-06T20:20:20.209Z,98950.98
2017-09-06T20:22:46.643Z,98938.66
2017-09-06T20:25:13.283Z,98941.95
2017-09-06T20:27:39.718Z,98952.86
2017-09-06T20:30:06.215Z,98948.81
2017-09-06T20:32:32.693Z,98950.80
2017-09-06T20:34:59.842Z,98953.19
2017-09-06T20:37:26.276Z,98948.69
2017-09-06T20:39:53.428Z,98943.58
2017-09-06T20:42:19.863Z,98944.94
2017-09-06T20:44:46.300Z,98940.87
2017-09-06T20:47:12.734Z,98941.16
2017-09-06T20:49:39.375Z,98946.34
2017-09-06T20:52:05.873Z,98953.88
2017-09-06T20:54:32.340Z,98959.88
2017-09-06T20:56:58.778Z,98965.45
2017-09-06T20:59:25.215Z,98967.50
2017-09-06T21:01:51.615Z,98968.31
2017-09-06T21:04:18.083Z,98968.23
2017-09-06T21:06:44.520Z,98966.20
2017-09-06T21:09:11.773Z,98967.30
2017-09-06T21:11:38.208Z,98975.49
2017-09-06T21:14:04.642Z,98975.19
2017-09-06T21:16:31.078Z,98980.73
2017-09-06T21:18:57.513Z,98979.66
2017-09-06T21:21:23.947Z,98980.45
2017-09-06T21:23:50.382Z,98984.75
2017-09-06T21:26:17.635Z,98983.02
2017-09-06T21:28:44.072Z,98987.19
2017-09-06T21:31:10.506Z,98984.73
2017-09-06T21:33:36.941Z,98974.45
2017-09-06T21:36:03.407Z,98974.34
2017-09-06T21:38:29.913Z,98970.89
2017-09-06T21:40:56.347Z,98974.97
2017-09-06T21:43:23.605Z,98970.62
2017-09-06T21:45:49.993Z,98978.91
2017-09-06T21:48:16.469Z,98981.86
2017-09-06T21:50:42.913Z,98992.33
2017-09-06T21:53:09.446Z,98991.22
2017-09-06T21:55:35.880Z,98986.98
2017-09-06T21:58:02.314Z,98980.64
2017-09-06T22:00:29.469Z,98983.94
2017-09-06T22:02:55.903Z,98981.72
2017-09-06T22:05:22.337Z,98973.80
2017-09-06T22:07:48.770Z,98984.03
2017-09-06T22:10:15.205Z,98970.27
2017-09-06T22:12:41.640Z,98967.92
2017-09-06T22:15:08.075Z,98963.98
2017-09-06T22:17:35.225Z,98977.69
2017-09-06T22:20:01.662Z,98976.23
2017-09-06T22:22:28.095Z,98981.95
2017-09-06T22:24:54.532Z,98981.82
2017-09-06T22:27:20.964Z,98986.66
2017-09-06T22:29:47.400Z,98974.42
2017-09-06T22:32:13.835Z,98976.64
2017-09-06T22:34:41.082Z,98977.59
2017-09-06T22:37:07.526Z,98973.25
2017-09-06T22:39:33.960Z,98978.06
2017-09-06T22:42:00.401Z,98979.91
2017-09-06T22:44:26.830Z,98986.25
2017-09-06T22:46:53.221Z,98986.52
2017-09-06T22:49:19.685Z,98990.86
2017-09-06T22:51:46.851Z,98989.59
2017-09-06T22:54:13.388Z,98991.00
2017-09-06T22:56:40.639Z,98987.11
2017-09-06T22:59:07.179Z,98995.14
2017-09-06T23:01:33.617Z,98988.72
2017-09-06T23:04:00.049Z,98977.25
2017-09-06T23:06:26.484Z,98975.89
2017-09-06T23:08:52.918Z,98981.39
2017-09-06T23:11:19.355Z,98984.36
2017-09-06T23:13:45.789Z,98987.34
2017-09-06T23:16:12.182Z,98982.11
2017-09-06T23:18:38.649Z,98973.56
2017-09-06T23:21:05.193Z,98977.63
2017-09-06T23:23:31.630Z,98980.32
2017-09-06T23:25:58.783Z,98978.79
2017-09-06T23:28:25.219Z,98980.17
2017-09-06T23:30:51.652Z,98978.56
2017-09-06T23:33:18.086Z,98979.28
2017-09-06T23:35:44.521Z,98977.22
2017-09-06T23:38:10.956Z,98970.09
2017-09-06T23:40:37.393Z,98976.05
2017-09-06T23:43:04.542Z,98979.01
2017-09-06T23:45:30.979Z,98985.70
2017-09-06T23:47:57.432Z,98979.81
2017-09-06T23:50:23.952Z,98985.98
2017-09-06T23:52:50.380Z,98984.75
2017-09-06T23:55:16.819Z,98979.72
2017-09-06T23:57:43.356Z,98981.58
