createdAt,value
2022-08-03T00:02:39.592Z,101296.97
2022-08-03T00:06:04.060Z,101290.50
2022-08-03T00:09:07.589Z,101293.28
2022-08-03T00:12:11.441Z,101296.09
2022-08-03T00:15:17.125Z,101289.66
2022-08-03T00:18:21.567Z,101289.38
2022-08-03T00:21:25.332Z,101288.81
2022-08-03T00:24:29.192Z,101286.56
2022-08-03T00:27:32.923Z,101288.81
2022-08-03T00:30:40.865Z,101285.75
2022-08-03T00:33:59.533Z,101288.81
2022-08-03T00:37:07.253Z,101273.69
2022-08-03T00:40:12.835Z,101284.88
2022-08-03T00:43:16.773Z,101280.97
2022-08-03T00:46:22.448Z,101280.97
2022-08-03T00:49:26.444Z,101273.69
2022-08-03T00:52:30.293Z,101278.16
2022-08-03T00:55:34.365Z,101274.53
2022-08-03T00:58:38.757Z,101280.97
2022-08-03T01:01:44.155Z,101272.84
2022-08-03T01:04:48.077Z,101266.41
2022-08-03T01:08:03.182Z,101266.41
2022-08-03T01:11:13.193Z,101266.41
2022-08-03T01:14:22.309Z,101265.56
2022-08-03T01:17:38.701Z,101266.41
2022-08-03T01:20:46.655Z,101270.34
2022-08-03T01:24:08.230Z,101264.75
2022-08-03T01:27:18.365Z,101259.97
2022-08-03T01:30:28.647Z,101261.94
2022-08-03T01:33:37.553Z,101253.53
2022-08-03T01:36:45.729Z,101255.19
2022-08-03T01:39:53.151Z,101264.75
2022-08-03T01:43:01.577Z,101263.06
2022-08-03T01:46:08.949Z,101266.41
2022-08-03T01:49:14.597Z,101263.88
2022-08-03T01:52:20.852Z,101267.84
2022-08-03T01:55:28.328Z,101261.38
2022-08-03T01:58:35.336Z,101255.22
2022-08-03T02:02:31.752Z,101254.09
2022-08-03T02:05:11.041Z,101254.09
2022-08-03T02:08:17.394Z,101260.81
2022-08-03T02:11:21.408Z,101263.59
2022-08-03T02:14:25.829Z,101257.19
2022-08-03T02:17:39.033Z,101253.53
2022-08-03T02:20:45.629Z,101257.19
2022-08-03T02:23:49.594Z,101249.06
2022-08-03T02:26:56.954Z,101247.09
2022-08-03T02:30:10.515Z,101256.31
2022-08-03T02:33:21.058Z,101250.72
2022-08-03T02:36:28.005Z,101237.88
2022-08-03T02:39:37.566Z,101245.13
2022-08-03T02:42:43.535Z,101243.47
2022-08-03T02:45:50.432Z,101247.91
2022-08-03T02:48:58.518Z,101235.91
2022-08-03T02:52:05.881Z,101245.13
2022-08-03T02:55:17.567Z,101242.59
2022-08-03T02:58:22.360Z,101247.38
2022-08-03T03:01:28.727Z,101240.94
2022-08-03T03:04:35.064Z,101240.09
2022-08-03T03:07:51.707Z,101245.69
2022-08-03T03:10:57.665Z,101241.78
2022-08-03T03:14:02.163Z,101232.00
2022-08-03T03:17:07.711Z,101240.09
2022-08-03T03:20:13.977Z,101238.13
2022-08-03T03:23:19.676Z,101240.09
2022-08-03T03:26:24.034Z,101239.28
2022-08-03T03:29:28.252Z,101238.41
2022-08-03T03:32:32.534Z,101245.16
2022-08-03T03:35:38.839Z,101247.97
2022-08-03T03:38:43.324Z,101247.97
2022-08-03T03:41:47.448Z,101240.69
2022-08-03T03:44:51.700Z,101243.47
2022-08-03T03:47:55.955Z,101247.97
2022-08-03T03:51:02.336Z,101244.03
2022-08-03T03:54:07.405Z,101243.47
2022-08-03T03:57:13.089Z,101247.09
2022-08-03T04:00:19.592Z,101244.59
2022-08-03T04:03:23.683Z,101240.69
2022-08-03T04:06:46.845Z,101248.53
2022-08-03T04:10:14.880Z,101245.75
2022-08-03T04:13:22.166Z,101249.38
2022-08-03T04:16:30.299Z,101246.84
2022-08-03T04:19:39.737Z,101244.59
2022-08-03T04:22:45.880Z,101243.22
2022-08-03T04:25:52.779Z,101243.22
2022-08-03T04:28:56.694Z,101254.16
2022-08-03T04:32:03.168Z,101250.78
2022-08-03T04:35:08.722Z,101253.56
2022-08-03T04:38:16.819Z,101255.25
2022-08-03T04:41:22.279Z,101253.03
2022-08-03T04:44:28.921Z,101251.34
2022-08-03T04:47:34.897Z,101256.38
2022-08-03T04:50:39.053Z,101256.38
2022-08-03T04:53:44.989Z,101242.38
2022-08-03T04:56:48.744Z,101246.31
2022-08-03T05:00:02.020Z,101249.13
2022-08-03T05:03:23.574Z,101249.13
2022-08-03T05:06:28.794Z,101253.03
2022-08-03T05:09:50.117Z,101256.66
2022-08-03T05:12:56.672Z,101258.63
2022-08-03T05:16:00.465Z,101247.44
2022-08-03T05:19:04.522Z,101254.97
2022-08-03T05:22:08.315Z,101252.19
2022-08-03T05:25:17.014Z,101258.63
2022-08-03T05:28:22.962Z,101260.56
2022-08-03T05:31:26.872Z,101264.25
2022-08-03T05:34:30.657Z,101258.63
2022-08-03T05:37:34.417Z,101256.13
2022-08-03T05:40:41.044Z,101264.25
2022-08-03T05:44:01.574Z,101258.06
2022-08-03T05:47:05.381Z,101261.69
2022-08-03T05:50:10.295Z,101255.22
2022-08-03T05:53:14.078Z,101262.50
2022-08-03T05:56:24.651Z,101263.63
2022-08-03T05:59:38.220Z,101264.19
2022-08-03T06:02:42.865Z,101260.28
2022-08-03T06:06:00.093Z,101257.72
2022-08-03T06:09:04.501Z,101259.41
2022-08-03T06:12:13.932Z,101271.47
2022-08-03T06:15:18.794Z,101260.00
2022-08-03T06:18:24.053Z,101264.19
2022-08-03T06:21:27.922Z,101260.25
2022-08-03T06:24:31.840Z,101256.25
2022-08-03T06:27:40.078Z,101260.47
2022-08-03T06:30:43.765Z,101266.34
2022-08-03T06:34:30.851Z,101261.91
2022-08-03T06:37:12.061Z,101262.47
2022-08-03T06:40:24.315Z,101264.75
2022-08-03T06:43:29.889Z,101262.47
2022-08-03T06:46:39.824Z,101269.72
2022-08-03T06:49:43.707Z,101259.50
2022-08-03T06:53:07.576Z,101269.78
2022-08-03T06:56:11.391Z,101266.91
2022-08-03T07:00:06.208Z,101266.44
2022-08-03T07:02:40.869Z,101262.59
2022-08-03T07:05:46.697Z,101259.16
2022-08-03T07:08:52.941Z,101266.72
2022-08-03T07:11:58.839Z,101264.47
2022-08-03T07:15:05.798Z,101266.59
2022-08-03T07:18:09.531Z,101268.19
2022-08-03T07:21:13.320Z,101273.66
2022-08-03T07:24:17.044Z,101269.28
2022-08-03T07:27:20.789Z,101270.44
2022-08-03T07:30:25.948Z,101274.44
2022-08-03T07:33:29.734Z,101280.06
2022-08-03T07:36:33.489Z,101270.56
2022-08-03T07:39:38.216Z,101277.91
2022-08-03T07:42:42.029Z,101274.53
2022-08-03T07:45:47.108Z,101279.03
2022-08-03T07:48:50.833Z,101274.88
2022-08-03T07:52:08.427Z,101280.47
2022-08-03T07:55:12.278Z,101279.63
2022-08-03T07:58:21.983Z,101276.81
2022-08-03T08:01:29.096Z,101272.34
2022-08-03T08:04:32.861Z,101281.91
2022-08-03T08:07:36.601Z,101274.59
2022-08-03T08:10:40.422Z,101270.69
2022-08-03T08:13:44.205Z,101265.06
2022-08-03T08:16:49.722Z,101270.69
2022-08-03T08:19:53.594Z,101265.91
2022-08-03T08:23:00.270Z,101265.06
2022-08-03T08:26:05.425Z,101267.88
2022-08-03T08:29:09.250Z,101267.03
2022-08-03T08:32:16.443Z,101263.41
2022-08-03T08:35:20.789Z,101261.72
2022-08-03T08:38:24.777Z,101260.88
2022-08-03T08:41:32.134Z,101265.66
2022-08-03T08:44:36.137Z,101266.50
2022-08-03T08:47:50.862Z,101268.47
2022-08-03T08:50:56.816Z,101268.47
2022-08-03T08:54:04.253Z,101260.06
2022-08-03T08:57:26.590Z,101262.84
2022-08-03T09:00:32.694Z,101268.47
2022-08-03T09:03:37.909Z,101258.38
2022-08-03T09:06:50.212Z,101268.75
2022-08-03T09:10:10.373Z,101269.59
2022-08-03T09:13:17.140Z,101259.19
2022-08-03T09:16:22.320Z,101265.66
2022-08-03T09:19:27.542Z,101266.50
2022-08-03T09:22:33.431Z,101269.28
2022-08-03T09:25:39.579Z,101272.91
2022-08-03T09:29:00.140Z,101273.78
2022-08-03T09:32:06.614Z,101268.19
2022-08-03T09:35:12.490Z,101263.41
2022-08-03T09:38:17.589Z,101260.88
2022-08-03T09:41:21.396Z,101260.06
2022-08-03T09:44:35.565Z,101259.19
2022-08-03T09:47:44.619Z,101262.84
2022-08-03T09:50:58.775Z,101256.09
2022-08-03T09:54:27.786Z,101259.75
2022-08-03T09:57:31.992Z,101247.69
2022-08-03T10:00:55.120Z,101251.06
2022-08-03T10:04:03.570Z,101248.25
2022-08-03T10:07:11.476Z,101240.97
2022-08-03T10:10:29.105Z,101247.69
2022-08-03T10:13:37.386Z,101240.97
2022-08-03T10:16:41.673Z,101246.56
2022-08-03T10:19:45.494Z,101234.53
2022-08-03T10:22:50.788Z,101233.09
2022-08-03T10:25:59.136Z,101233.09
2022-08-03T10:29:12.381Z,101227.50
2022-08-03T10:32:22.705Z,101230.84
2022-08-03T10:35:27.281Z,101235.34
2022-08-03T10:38:38.675Z,101228.59
2022-08-03T10:41:46.382Z,101226.94
2022-08-03T10:44:57.097Z,101230.28
2022-08-03T10:48:01.823Z,101222.16
2022-08-03T10:51:07.565Z,101224.66
2022-08-03T10:55:03.218Z,101215.13
2022-08-03T10:58:11.031Z,101220.75
2022-08-03T11:01:15.177Z,101220.75
2022-08-03T11:04:20.620Z,101219.59
2022-08-03T11:07:26.939Z,101215.13
2022-08-03T11:10:33.298Z,101217.94
2022-08-03T11:13:37.127Z,101219.06
2022-08-03T11:16:45.251Z,101207.84
2022-08-03T11:19:57.749Z,101213.44
2022-08-03T11:23:02.996Z,101207.84
2022-08-03T11:26:16.239Z,101204.75
2022-08-03T11:29:30.115Z,101206.44
2022-08-03T11:32:54.150Z,101210.88
2022-08-03T11:36:03.082Z,101211.69
2022-08-03T11:39:17.054Z,101199.84
2022-08-03T11:42:50.232Z,101207.66
2022-08-03T11:45:59.383Z,101191.13
2022-08-03T11:49:10.689Z,101195.00
2022-08-03T11:52:15.208Z,101198.91
2022-08-03T11:55:22.069Z,101196.88
2022-08-03T11:59:16.885Z,101199.66
2022-08-03T12:01:52.353Z,101189.50
2022-08-03T12:04:58.744Z,101192.25
2022-08-03T12:08:06.345Z,101192.19
2022-08-03T12:11:13.045Z,101192.97
2022-08-03T12:14:50.841Z,101189.84
2022-08-03T12:17:43.795Z,101182.50
2022-08-03T12:20:49.224Z,101183.53
2022-08-03T12:23:59.058Z,101183.50
2022-08-03T12:27:02.848Z,101178.41
2022-08-03T12:30:09.355Z,101167.44
2022-08-03T12:33:22.020Z,101166.00
2022-08-03T12:36:26.069Z,101166.22
2022-08-03T12:39:31.452Z,101172.09
2022-08-03T12:42:37.107Z,101167.06
2022-08-03T12:45:42.404Z,101164.22
2022-08-03T12:49:03.700Z,101169.03
2022-08-03T12:52:08.772Z,101164.84
2022-08-03T12:55:20.907Z,101164.84
2022-08-03T12:58:35.490Z,101158.06
2022-08-03T13:01:49.131Z,101157.78
2022-08-03T13:05:00.199Z,101167.56
2022-08-03T13:08:04.167Z,101161.34
2022-08-03T13:11:21.558Z,101177.59
2022-08-03T13:14:25.402Z,101171.38
2022-08-03T13:17:30.562Z,101159.56
2022-08-03T13:20:34.935Z,101166.81
2022-08-03T13:23:38.702Z,101156.13
2022-08-03T13:26:42.476Z,101167.88
2022-08-03T13:29:46.395Z,101160.00
2022-08-03T13:32:51.538Z,101157.72
2022-08-03T13:35:55.448Z,101153.78
2022-08-03T13:38:59.190Z,101152.34
2022-08-03T13:42:03.314Z,101148.09
2022-08-03T13:45:09.221Z,101148.63
2022-08-03T13:48:14.441Z,101151.97
2022-08-03T13:51:38.305Z,101154.16
2022-08-03T13:54:46.151Z,101144.59
2022-08-03T13:58:04.379Z,101140.38
2022-08-03T14:01:10.773Z,101142.00
2022-08-03T14:04:21.882Z,101133.28
2022-08-03T14:07:26.220Z,101144.50
2022-08-03T14:10:30.216Z,101136.94
2022-08-03T14:13:34.177Z,101146.19
2022-08-03T14:16:38.584Z,101137.25
2022-08-03T14:19:53.196Z,101133.28
2022-08-03T14:22:57.855Z,101141.41
2022-08-03T14:26:01.618Z,101131.84
2022-08-03T14:29:05.996Z,101129.88
2022-08-03T14:32:13.260Z,101128.72
2022-08-03T14:35:18.740Z,101128.13
2022-08-03T14:38:22.813Z,101121.88
2022-08-03T14:41:26.703Z,101123.56
2022-08-03T14:44:30.485Z,101116.50
2022-08-03T14:47:34.591Z,101123.50
2022-08-03T14:51:00.090Z,101111.63
2022-08-03T14:54:03.856Z,101115.81
2022-08-03T14:57:08.749Z,101116.38
2022-08-03T15:00:13.702Z,101113.25
2022-08-03T15:03:20.473Z,101117.72
2022-08-03T15:06:26.021Z,101107.63
2022-08-03T15:09:29.885Z,101119.69
2022-08-03T15:12:33.808Z,101112.13
2022-08-03T15:15:37.456Z,101109.81
2022-08-03T15:18:41.240Z,101115.97
2022-08-03T15:21:47.767Z,101114.00
2022-08-03T15:24:51.759Z,101110.38
2022-08-03T15:28:03.379Z,101106.38
2022-08-03T15:31:08.402Z,101109.44
2022-08-03T15:34:12.800Z,101109.44
2022-08-03T15:37:18.041Z,101103.81
2022-08-03T15:40:21.939Z,101102.44
2022-08-03T15:43:26.221Z,101108.88
2022-08-03T15:46:30.293Z,101107.44
2022-08-03T15:49:34.391Z,101105.16
2022-08-03T15:52:39.560Z,101102.03
2022-08-03T15:55:43.845Z,101103.41
2022-08-03T15:59:10.622Z,101101.97
2022-08-03T16:02:11.648Z,101096.84
2022-08-03T16:05:15.465Z,101098.53
2022-08-03T16:08:20.673Z,101095.09
2022-08-03T16:11:24.628Z,101090.84
2022-08-03T16:14:32.671Z,101089.72
2022-08-03T16:17:40.052Z,101094.16
2022-08-03T16:20:44.853Z,101098.66
2022-08-03T16:23:50.574Z,101092.72
2022-08-03T16:26:55.291Z,101092.72
2022-08-03T16:29:59.136Z,101085.66
2022-08-03T16:33:03.002Z,101094.28
2022-08-03T16:36:07.081Z,101090.66
2022-08-03T16:39:12.307Z,101088.03
2022-08-03T16:42:16.141Z,101090.84
2022-08-03T16:45:19.948Z,101089.41
2022-08-03T16:48:23.745Z,101091.06
2022-08-03T16:51:27.571Z,101094.41
2022-08-03T16:54:50.556Z,101092.13
2022-08-03T16:58:00.047Z,101093.78
2022-08-03T17:01:10.969Z,101089.84
2022-08-03T17:04:27.254Z,101103.56
2022-08-03T17:07:33.044Z,101099.63
2022-08-03T17:10:38.910Z,101103.81
2022-08-03T17:13:44.671Z,101103.81
2022-08-03T17:16:52.701Z,101102.13
2022-08-03T17:19:59.800Z,101107.13
2022-08-03T17:23:35.473Z,101112.75
2022-08-03T17:26:43.375Z,101104.63
2022-08-03T17:29:50.404Z,101111.72
2022-08-03T17:32:57.464Z,101105.88
2022-08-03T17:36:01.967Z,101112.94
2022-08-03T17:39:07.568Z,101105.66
2022-08-03T17:42:29.499Z,101110.44
2022-08-03T17:45:52.226Z,101107.13
2022-08-03T17:48:59.199Z,101111.91
2022-08-03T17:52:04.808Z,101109.63
2022-08-03T17:55:54.800Z,101117.34
2022-08-03T17:58:54.724Z,101110.06
2022-08-03T18:02:30.329Z,101110.84
2022-08-03T18:06:11.748Z,101111.47
2022-08-03T18:09:05.121Z,101114.81
2022-08-03T18:12:28.523Z,101117.75
2022-08-03T18:15:39.032Z,101113.78
2022-08-03T18:18:44.489Z,101121.69
2022-08-03T18:22:03.031Z,101127.91
2022-08-03T18:25:09.772Z,101123.97
2022-08-03T18:28:18.891Z,101127.06
2022-08-03T18:31:33.116Z,101128.53
2022-08-03T18:34:53.531Z,101127.19
2022-08-03T18:38:01.013Z,101136.44
2022-08-03T18:41:07.082Z,101127.47
2022-08-03T18:44:46.592Z,101131.44
2022-08-03T18:48:05.042Z,101137.06
2022-08-03T18:51:24.109Z,101141.81
2022-08-03T18:54:57.273Z,101141.00
2022-08-03T18:58:18.012Z,101148.31
2022-08-03T19:01:59.581Z,101144.94
2022-08-03T19:05:03.353Z,101152.56
2022-08-03T19:08:16.460Z,101147.75
2022-08-03T19:11:27.904Z,101152.88
2022-08-03T19:14:41.630Z,101152.03
2022-08-03T19:17:53.329Z,101156.81
2022-08-03T19:20:59.846Z,101154.00
2022-08-03T19:24:09.667Z,101154.53
2022-08-03T19:27:15.859Z,101160.00
2022-08-03T19:30:38.833Z,101159.38
2022-08-03T19:33:56.056Z,101164.16
2022-08-03T19:37:04.619Z,101159.38
2022-08-03T19:40:12.468Z,101161.88
2022-08-03T19:43:21.872Z,101157.06
2022-08-03T19:46:30.849Z,101160.19
2022-08-03T19:50:04.994Z,101161.88
2022-08-03T19:53:11.772Z,101165.50
2022-08-03T19:56:17.684Z,101166.69
2022-08-03T19:59:23.592Z,101167.50
2022-08-03T20:02:30.221Z,101163.13
2022-08-03T20:05:44.851Z,101167.97
2022-08-03T20:08:58.672Z,101162.19
2022-08-03T20:12:02.891Z,101167.50
2022-08-03T20:15:07.726Z,101157.06
2022-08-03T20:18:16.906Z,101163.88
2022-08-03T20:21:26.170Z,101168.31
2022-08-03T20:24:36.223Z,101168.28
2022-08-03T20:28:06.652Z,101175.19
2022-08-03T20:31:08.651Z,101172.03
2022-08-03T20:34:12.383Z,101178.50
2022-08-03T20:37:21.452Z,101174.84
2022-08-03T20:40:27.385Z,101178.22
2022-08-03T20:43:31.563Z,101183.84
2022-08-03T20:46:50.155Z,101182.22
2022-08-03T20:49:59.530Z,101180.53
2022-08-03T20:53:06.020Z,101180.53
2022-08-03T20:56:11.299Z,101183.47
2022-08-03T20:59:20.067Z,101183.09
2022-08-03T21:02:29.602Z,101183.56
2022-08-03T21:05:51.474Z,101186.25
2022-08-03T21:09:03.847Z,101175.22
2022-08-03T21:12:18.948Z,101184.41
2022-08-03T21:16:02.402Z,101184.31
2022-08-03T21:18:53.615Z,101182.56
2022-08-03T21:21:58.973Z,101187.56
2022-08-03T21:25:05.735Z,101180.19
2022-08-03T21:28:11.348Z,101178.44
2022-08-03T21:31:22.324Z,101185.13
2022-08-03T21:34:31.404Z,101180.53
2022-08-03T21:37:35.331Z,101177.09
2022-08-03T21:40:39.710Z,101173.66
2022-08-03T21:43:44.838Z,101193.91
2022-08-03T21:46:51.703Z,101185.97
2022-08-03T21:50:06.290Z,101183.66
2022-08-03T21:53:13.170Z,101178.03
2022-08-03T21:56:21.430Z,101179.41
2022-08-03T21:59:26.956Z,101184.72
2022-08-03T22:02:32.541Z,101180.78
2022-08-03T22:05:43.529Z,101182.44
2022-08-03T22:08:48.539Z,101188.59
2022-08-03T22:11:54.254Z,101189.13
2022-08-03T22:15:02.249Z,101184.84
2022-08-03T22:18:07.754Z,101194.13
2022-08-03T22:21:13.160Z,101186.19
2022-08-03T22:24:19.931Z,101187.88
2022-08-03T22:27:32.345Z,101201.63
2022-08-03T22:30:38.462Z,101197.66
2022-08-03T22:33:45.247Z,101192.88
2022-08-03T22:36:49.061Z,101191.19
2022-08-03T22:39:54.491Z,101195.38
2022-08-03T22:42:58.616Z,101188.28
2022-08-03T22:46:10.448Z,101190.56
2022-08-03T22:49:17.512Z,101193.19
2022-08-03T22:52:22.188Z,101196.94
2022-08-03T22:55:26.127Z,101200.97
2022-08-03T22:58:29.883Z,101199.97
2022-08-03T23:01:39.322Z,101202.84
2022-08-03T23:04:45.967Z,101205.16
2022-08-03T23:07:51.963Z,101203.25
2022-08-03T23:11:02.020Z,101203.06
2022-08-03T23:14:10.010Z,101199.72
2022-08-03T23:17:15.707Z,101199.19
2022-08-03T23:20:20.382Z,101202.63
2022-08-03T23:23:43.964Z,101200.94
2022-08-03T23:26:49.125Z,101203.25
2022-08-03T23:29:54.777Z,101205.50
2022-08-03T23:33:02.317Z,101202.16
2022-08-03T23:36:27.786Z,101189.84
2022-08-03T23:39:31.516Z,101199.75
2022-08-03T23:42:39.074Z,101197.25
2022-08-03T23:45:46.135Z,101201.19
2022-08-03T23:48:51.849Z,101205.47
2022-08-03T23:52:07.487Z,101204.63
2022-08-03T23:55:21.058Z,101202.13
2022-08-03T23:58:39.615Z,101199.63
