createdAt,value
2018-09-30T00:00:15.091Z,75.53
2018-09-30T00:01:15.079Z,75.01
2018-09-30T00:02:15.068Z,75.22
2018-09-30T00:03:15.107Z,75.01
2018-09-30T00:04:15.045Z,75.22
2018-09-30T00:05:15.036Z,75.01
2018-09-30T00:06:15.025Z,75.22
2018-09-30T00:07:15.013Z,75.15
2018-09-30T00:08:15.001Z,74.84
2018-09-30T00:09:15.007Z,75.01
2018-09-30T00:10:14.987Z,74.84
2018-09-30T00:11:14.969Z,75.05
2018-09-30T00:12:14.958Z,74.95
2018-09-30T00:13:14.970Z,74.84
2018-09-30T00:14:14.935Z,75.15
2018-09-30T00:15:14.929Z,75.26
2018-09-30T00:16:14.918Z,74.74
2018-09-30T00:17:14.904Z,75.46
2018-09-30T00:18:14.897Z,74.74
2018-09-30T00:19:14.899Z,74.95
2018-09-30T00:20:14.871Z,74.84
2018-09-30T00:21:14.860Z,74.43
2018-09-30T00:22:14.851Z,74.53
2018-09-30T00:23:14.841Z,73.81
2018-09-30T00:24:14.842Z,73.81
2018-09-30T00:25:14.819Z,74.33
2018-09-30T00:26:14.806Z,74.33
2018-09-30T00:27:14.809Z,74.12
2018-09-30T00:28:14.786Z,74.22
2018-09-30T00:29:14.775Z,73.91
2018-09-30T00:30:14.764Z,73.91
2018-09-30T00:31:14.751Z,73.60
2018-09-30T00:32:14.761Z,73.60
2018-09-30T00:33:14.730Z,73.57
2018-09-30T00:34:14.717Z,73.81
2018-09-30T00:35:14.715Z,73.71
2018-09-30T00:36:14.755Z,71.95
2018-09-30T00:37:14.688Z,72.57
2018-09-30T00:38:14.695Z,71.54
2018-09-30T00:39:14.665Z,70.51
2018-09-30T00:40:14.654Z,70.17
2018-09-30T00:41:14.643Z,71.20
2018-09-30T00:42:14.642Z,71.92
2018-09-30T00:43:14.622Z,71.61
2018-09-30T00:44:14.661Z,72.13
2018-09-30T00:45:14.601Z,72.64
2018-09-30T00:46:14.592Z,72.54
2018-09-30T00:47:14.577Z,72.54
2018-09-30T00:48:14.570Z,71.61
2018-09-30T00:49:14.556Z,72.23
2018-09-30T00:50:14.560Z,72.13
2018-09-30T00:51:14.536Z,72.54
2018-09-30T00:52:14.523Z,72.44
2018-09-30T00:53:14.545Z,72.02
2018-09-30T00:54:14.500Z,70.37
2018-09-30T00:55:14.493Z,71.61
2018-09-30T00:56:14.500Z,71.51
2018-09-30T00:57:14.479Z,70.68
2018-09-30T00:58:14.477Z,71.61
2018-09-30T00:59:14.447Z,70.17
2018-09-30T01:00:14.439Z,70.27
2018-09-30T01:01:14.426Z,70.47
2018-09-30T01:02:14.414Z,70.17
2018-09-30T01:03:14.406Z,70.27
2018-09-30T01:04:14.417Z,70.68
2018-09-30T01:05:14.383Z,70.27
2018-09-30T01:06:14.371Z,70.37
2018-09-30T01:07:14.362Z,69.75
2018-09-30T01:08:14.351Z,70.27
2018-09-30T01:09:14.340Z,70.17
2018-09-30T01:10:14.349Z,70.57
2018-09-30T01:11:14.317Z,70.68
2018-09-30T01:12:14.305Z,69.75
2018-09-30T01:13:14.295Z,70.17
2018-09-30T01:14:14.285Z,70.27
2018-09-30T01:15:14.273Z,70.47
2018-09-30T01:16:14.275Z,70.37
2018-09-30T01:17:14.251Z,70.47
2018-09-30T01:18:14.243Z,71.81
2018-09-30T01:19:14.229Z,71.30
2018-09-30T01:20:14.218Z,71.51
2018-09-30T01:21:14.222Z,71.41
2018-09-30T01:22:14.210Z,71.95
2018-09-30T01:23:14.188Z,71.61
2018-09-30T01:24:14.176Z,72.06
2018-09-30T01:25:14.164Z,71.85
2018-09-30T01:26:14.153Z,71.85
2018-09-30T01:27:14.183Z,72.47
2018-09-30T01:28:14.130Z,72.36
2018-09-30T01:29:14.120Z,72.88
2018-09-30T01:30:14.110Z,72.57
2018-09-30T01:31:14.099Z,72.67
2018-09-30T01:32:14.090Z,72.99
2018-09-30T01:33:14.089Z,73.19
2018-09-30T01:34:14.072Z,72.50
2018-09-30T01:35:14.057Z,73.29
2018-09-30T01:36:14.045Z,73.43
2018-09-30T01:37:14.033Z,73.02
2018-09-30T01:38:14.038Z,73.33
2018-09-30T01:39:14.010Z,72.47
2018-09-30T01:40:14.003Z,73.33
2018-09-30T01:41:13.989Z,73.54
2018-09-30T01:42:13.978Z,73.02
2018-09-30T01:43:13.991Z,73.64
2018-09-30T01:44:13.956Z,73.85
2018-09-30T01:45:13.946Z,73.74
2018-09-30T01:46:13.935Z,73.33
2018-09-30T01:47:13.925Z,73.43
2018-09-30T01:48:13.912Z,73.85
2018-09-30T01:49:13.918Z,73.43
2018-09-30T01:50:13.890Z,74.05
2018-09-30T01:51:13.880Z,74.08
2018-09-30T01:52:13.883Z,73.95
2018-09-30T01:53:13.859Z,73.98
2018-09-30T01:54:13.847Z,73.98
2018-09-30T01:55:13.837Z,74.29
2018-09-30T01:56:13.827Z,73.98
2018-09-30T01:57:13.830Z,73.88
2018-09-30T01:58:13.807Z,73.88
2018-09-30T01:59:13.795Z,74.50
2018-09-30T02:00:13.784Z,74.29
2018-09-30T02:01:13.775Z,73.98
2018-09-30T02:02:13.775Z,74.19
2018-09-30T02:03:13.750Z,74.40
2018-09-30T02:04:13.739Z,74.71
2018-09-30T02:05:13.747Z,74.81
2018-09-30T02:06:13.718Z,75.05
2018-09-30T02:07:13.707Z,74.84
2018-09-30T02:08:13.699Z,74.95
2018-09-30T02:09:13.685Z,74.91
2018-09-30T02:10:13.678Z,74.95
2018-09-30T02:11:13.686Z,74.84
2018-09-30T02:12:13.653Z,75.15
2018-09-30T02:13:13.641Z,74.95
2018-09-30T02:14:13.630Z,75.26
2018-09-30T02:15:13.620Z,75.57
2018-09-30T02:16:13.610Z,75.78
2018-09-30T02:17:13.612Z,75.46
2018-09-30T02:18:13.590Z,75.46
2018-09-30T02:19:13.576Z,75.46
2018-09-30T02:20:13.566Z,75.26
2018-09-30T02:21:13.555Z,75.26
2018-09-30T02:22:13.567Z,75.36
2018-09-30T02:23:13.532Z,75.67
2018-09-30T02:24:13.521Z,75.50
2018-09-30T02:25:14.530Z,75.46
2018-09-30T02:26:13.500Z,75.57
2018-09-30T02:27:13.490Z,75.29
2018-09-30T02:28:13.501Z,75.50
2018-09-30T02:29:13.468Z,75.36
2018-09-30T02:30:13.467Z,75.40
2018-09-30T02:31:13.449Z,75.50
2018-09-30T02:32:13.436Z,75.60
2018-09-30T02:33:13.427Z,75.70
2018-09-30T02:34:13.448Z,75.50
2018-09-30T02:35:13.405Z,75.60
2018-09-30T02:36:13.393Z,75.36
2018-09-30T02:37:13.382Z,75.70
2018-09-30T02:38:13.371Z,75.50
2018-09-30T02:39:13.378Z,75.50
2018-09-30T02:40:13.349Z,75.81
2018-09-30T02:41:13.337Z,75.60
2018-09-30T02:42:13.331Z,76.32
2018-09-30T02:43:13.330Z,76.22
2018-09-30T02:44:13.362Z,76.01
2018-09-30T02:45:13.294Z,76.12
2018-09-30T02:46:13.285Z,76.32
2018-09-30T02:47:13.273Z,76.32
2018-09-30T02:48:13.262Z,76.53
2018-09-30T02:49:13.252Z,76.36
2018-09-30T02:50:13.255Z,76.05
2018-09-30T02:51:13.230Z,76.57
2018-09-30T02:52:13.219Z,76.98
2018-09-30T02:53:13.208Z,76.46
2018-09-30T02:54:13.196Z,76.67
2018-09-30T02:55:13.201Z,76.88
2018-09-30T02:56:13.198Z,76.88
2018-09-30T02:57:13.165Z,76.88
2018-09-30T02:58:13.155Z,76.57
2018-09-30T02:59:13.145Z,77.09
2018-09-30T03:00:13.136Z,77.09
2018-09-30T03:01:13.123Z,76.88
2018-09-30T03:02:13.125Z,76.88
2018-09-30T03:03:13.112Z,77.29
2018-09-30T03:04:13.089Z,77.12
2018-09-30T03:05:13.079Z,77.22
2018-09-30T03:06:13.068Z,77.43
2018-09-30T03:07:13.057Z,77.70
2018-09-30T03:08:13.071Z,77.33
2018-09-30T03:09:13.035Z,77.53
2018-09-30T03:10:13.026Z,77.12
2018-09-30T03:11:13.012Z,77.12
2018-09-30T03:12:13.002Z,77.64
2018-09-30T03:13:12.992Z,77.22
2018-09-30T03:14:12.995Z,77.74
2018-09-30T03:15:12.969Z,77.64
2018-09-30T03:16:12.958Z,77.43
2018-09-30T03:17:12.963Z,77.43
2018-09-30T03:18:12.938Z,77.53
2018-09-30T03:19:12.943Z,77.33
2018-09-30T03:20:12.915Z,77.74
2018-09-30T03:21:12.919Z,77.84
2018-09-30T03:22:12.893Z,77.98
2018-09-30T03:23:12.898Z,77.26
2018-09-30T03:24:12.884Z,77.98
2018-09-30T03:25:12.860Z,77.88
2018-09-30T03:26:12.852Z,77.78
2018-09-30T03:27:12.839Z,77.57
2018-09-30T03:28:12.840Z,77.36
2018-09-30T03:29:12.815Z,78.30
2018-09-30T03:30:12.806Z,78.71
2018-09-30T03:31:12.794Z,78.19
2018-09-30T03:32:12.783Z,77.47
2018-09-30T03:33:12.794Z,78.40
2018-09-30T03:34:12.760Z,78.61
2018-09-30T03:35:12.750Z,78.50
2018-09-30T03:36:12.739Z,78.61
2018-09-30T03:37:12.729Z,78.50
2018-09-30T03:38:12.719Z,78.50
2018-09-30T03:39:12.721Z,79.02
2018-09-30T03:40:12.695Z,78.19
2018-09-30T03:41:12.686Z,78.09
2018-09-30T03:42:12.674Z,79.02
2018-09-30T03:43:12.663Z,78.40
2018-09-30T03:44:12.673Z,78.30
2018-09-30T03:45:12.641Z,78.30
2018-09-30T03:46:12.631Z,78.40
2018-09-30T03:47:12.622Z,79.23
2018-09-30T03:48:12.610Z,78.44
2018-09-30T03:49:12.598Z,78.40
2018-09-30T03:50:12.602Z,78.09
2018-09-30T03:51:12.586Z,78.30
2018-09-30T03:52:12.575Z,78.40
2018-09-30T03:53:12.554Z,78.44
2018-09-30T03:54:12.542Z,78.54
2018-09-30T03:55:12.550Z,78.12
2018-09-30T03:56:12.522Z,78.12
2018-09-30T03:57:12.510Z,78.54
2018-09-30T03:58:12.500Z,78.75
2018-09-30T03:59:12.489Z,78.64
2018-09-30T04:00:12.480Z,78.54
2018-09-30T04:01:12.482Z,78.85
2018-09-30T04:02:12.455Z,78.85
2018-09-30T04:03:12.445Z,78.64
2018-09-30T04:04:12.433Z,78.96
2018-09-30T04:05:12.448Z,78.64
2018-09-30T04:06:12.413Z,79.06
2018-09-30T04:07:12.406Z,78.61
2018-09-30T04:08:12.391Z,79.16
2018-09-30T04:09:12.381Z,79.16
2018-09-30T04:10:12.436Z,79.47
2018-09-30T04:11:12.538Z,79.47
2018-09-30T04:12:12.349Z,79.47
2018-09-30T04:13:12.337Z,79.16
2018-09-30T04:14:12.327Z,78.44
2018-09-30T04:15:12.316Z,79.37
2018-09-30T04:16:12.308Z,79.16
2018-09-30T04:17:12.602Z,79.06
2018-09-30T04:18:12.284Z,78.85
2018-09-30T04:19:12.290Z,78.85
2018-09-30T04:20:12.274Z,79.37
2018-09-30T04:21:12.252Z,78.75
2018-09-30T04:22:12.241Z,78.64
2018-09-30T04:23:12.244Z,79.30
2018-09-30T04:24:12.218Z,78.75
2018-09-30T04:25:12.208Z,79.27
2018-09-30T04:26:12.240Z,79.58
2018-09-30T04:27:12.189Z,79.27
2018-09-30T04:28:12.175Z,78.78
2018-09-30T04:29:12.165Z,78.99
2018-09-30T04:30:12.153Z,79.41
2018-09-30T04:31:12.147Z,79.71
2018-09-30T04:32:12.148Z,80.33
2018-09-30T04:33:12.174Z,79.99
2018-09-30T04:34:12.109Z,80.44
2018-09-30T04:35:12.106Z,80.13
2018-09-30T04:36:12.089Z,79.82
2018-09-30T04:37:12.082Z,80.75
2018-09-30T04:38:12.067Z,80.13
2018-09-30T04:39:12.070Z,80.02
2018-09-30T04:40:12.045Z,80.23
2018-09-30T04:41:12.035Z,80.37
2018-09-30T04:42:12.039Z,79.51
2018-09-30T04:43:12.011Z,80.33
2018-09-30T04:44:12.020Z,80.06
2018-09-30T04:45:11.991Z,79.92
2018-09-30T04:46:11.998Z,80.79
2018-09-30T04:47:11.968Z,80.16
2018-09-30T04:48:11.958Z,80.75
2018-09-30T04:49:11.946Z,80.54
2018-09-30T04:50:11.951Z,80.02
2018-09-30T04:51:11.925Z,79.96
2018-09-30T04:52:11.916Z,79.96
2018-09-30T04:53:11.904Z,80.16
2018-09-30T04:54:11.907Z,79.96
2018-09-30T04:55:11.895Z,80.06
2018-09-30T04:56:11.888Z,79.85
2018-09-30T04:57:11.859Z,80.47
2018-09-30T04:58:11.848Z,80.16
2018-09-30T04:59:11.837Z,80.37
2018-09-30T05:00:11.890Z,80.68
2018-09-30T05:01:11.815Z,80.47
2018-09-30T05:02:11.806Z,80.58
2018-09-30T05:03:11.793Z,80.37
2018-09-30T05:04:11.782Z,80.37
2018-09-30T05:05:11.772Z,80.37
2018-09-30T05:06:11.775Z,80.37
2018-09-30T05:07:11.763Z,80.52
2018-09-30T05:08:11.739Z,80.47
2018-09-30T05:09:11.728Z,80.37
2018-09-30T05:10:11.719Z,80.99
2018-09-30T05:11:11.734Z,80.73
2018-09-30T05:12:11.696Z,80.16
2018-09-30T05:13:11.684Z,80.31
2018-09-30T05:14:11.673Z,80.68
2018-09-30T05:15:11.662Z,80.79
2018-09-30T05:16:11.657Z,80.62
2018-09-30T05:17:11.658Z,80.99
2018-09-30T05:18:11.630Z,81.04
2018-09-30T05:19:11.619Z,80.93
2018-09-30T05:20:11.608Z,81.35
2018-09-30T05:21:11.597Z,81.04
2018-09-30T05:22:11.609Z,80.62
2018-09-30T05:23:11.575Z,81.04
2018-09-30T05:24:11.564Z,80.62
2018-09-30T05:25:11.554Z,81.04
2018-09-30T05:26:11.543Z,80.93
2018-09-30T05:27:11.532Z,81.04
2018-09-30T05:28:11.539Z,81.04
2018-09-30T05:29:11.509Z,80.93
2018-09-30T05:30:11.499Z,80.31
2018-09-30T05:31:11.552Z,80.41
2018-09-30T05:32:11.478Z,80.41
2018-09-30T05:33:11.482Z,80.66
2018-09-30T05:34:11.471Z,80.62
2018-09-30T05:35:11.445Z,80.83
2018-09-30T05:36:11.475Z,80.52
2018-09-30T05:37:11.443Z,80.93
2018-09-30T05:38:11.413Z,80.87
2018-09-30T05:39:11.401Z,80.87
2018-09-30T05:40:11.402Z,80.55
2018-09-30T05:41:11.380Z,80.52
2018-09-30T05:42:11.372Z,80.41
2018-09-30T05:43:11.357Z,80.41
2018-09-30T05:44:11.361Z,80.45
2018-09-30T05:45:11.335Z,80.62
2018-09-30T05:46:11.323Z,80.62
2018-09-30T05:47:11.327Z,80.52
2018-09-30T05:48:11.307Z,80.83
2018-09-30T05:49:11.359Z,80.62
2018-09-30T05:50:11.281Z,81.04
2018-09-30T05:51:11.305Z,80.41
2018-09-30T05:52:11.261Z,80.83
2018-09-30T05:53:11.247Z,80.73
2018-09-30T05:54:11.236Z,80.62
2018-09-30T05:55:11.228Z,81.04
2018-09-30T05:56:11.215Z,80.83
2018-09-30T05:57:11.217Z,81.56
2018-09-30T05:58:11.193Z,81.66
2018-09-30T05:59:11.183Z,81.66
2018-09-30T06:00:11.207Z,81.76
2018-09-30T06:01:11.160Z,81.45
2018-09-30T06:02:11.150Z,81.97
2018-09-30T06:03:11.140Z,81.87
2018-09-30T06:04:11.128Z,81.66
2018-09-30T06:05:11.117Z,81.56
2018-09-30T06:06:11.119Z,81.97
2018-09-30T06:07:11.109Z,81.14
2018-09-30T06:08:11.085Z,81.20
2018-09-30T06:09:11.120Z,81.04
2018-09-30T06:10:11.069Z,81.41
2018-09-30T06:11:11.070Z,81.56
2018-09-30T06:12:11.041Z,81.51
2018-09-30T06:13:11.031Z,81.10
2018-09-30T06:14:11.132Z,81.82
2018-09-30T06:15:11.013Z,81.62
2018-09-30T06:16:10.999Z,81.82
2018-09-30T06:17:11.003Z,81.62
2018-09-30T06:18:10.976Z,81.10
2018-09-30T06:19:10.980Z,81.51
2018-09-30T06:20:10.955Z,81.51
2018-09-30T06:21:10.944Z,81.72
2018-09-30T06:22:10.933Z,81.82
2018-09-30T06:23:10.922Z,81.58
2018-09-30T06:24:11.064Z,81.68
2018-09-30T06:25:10.900Z,81.68
2018-09-30T06:26:10.891Z,81.58
2018-09-30T06:27:10.879Z,81.58
2018-09-30T06:28:10.868Z,81.58
2018-09-30T06:29:10.857Z,81.06
2018-09-30T06:30:10.871Z,81.58
2018-09-30T06:31:10.841Z,81.89
2018-09-30T06:32:10.891Z,81.85
2018-09-30T06:33:10.818Z,81.54
2018-09-30T06:34:10.803Z,81.68
2018-09-30T06:35:10.792Z,81.65
2018-09-30T06:36:10.796Z,81.85
2018-09-30T06:37:10.811Z,81.85
2018-09-30T06:38:10.760Z,82.37
2018-09-30T06:39:10.772Z,82.48
2018-09-30T06:40:10.759Z,82.37
2018-09-30T06:41:10.727Z,82.34
2018-09-30T06:42:10.721Z,82.34
2018-09-30T06:43:10.705Z,82.03
2018-09-30T06:44:10.694Z,81.92
2018-09-30T06:45:10.819Z,82.09
2018-09-30T06:46:10.690Z,81.37
2018-09-30T06:47:10.663Z,81.43
2018-09-30T06:48:10.651Z,81.33
2018-09-30T06:49:10.640Z,81.43
2018-09-30T06:50:10.642Z,81.33
2018-09-30T06:51:10.618Z,81.54
2018-09-30T06:52:10.608Z,80.88
2018-09-30T06:53:10.596Z,80.53
2018-09-30T06:54:10.584Z,80.22
2018-09-30T06:55:10.595Z,79.91
2018-09-30T06:56:10.564Z,79.25
2018-09-30T06:57:10.553Z,78.53
2018-09-30T06:58:10.542Z,79.05
2018-09-30T06:59:10.534Z,77.25
2018-09-30T07:00:10.519Z,77.01
2018-09-30T07:01:10.521Z,75.63
2018-09-30T07:02:10.498Z,74.81
2018-09-30T07:03:10.486Z,73.95
2018-09-30T07:04:10.474Z,73.19
2018-09-30T07:05:10.464Z,72.58
2018-09-30T07:06:10.468Z,71.41
2018-09-30T07:07:10.442Z,71.27
2018-09-30T07:08:10.431Z,70.45
2018-09-30T07:09:10.435Z,70.24
2018-09-30T07:10:10.410Z,70.10
2018-09-30T07:11:10.402Z,69.79
2018-09-30T07:12:10.401Z,69.76
2018-09-30T07:13:10.376Z,68.32
2018-09-30T07:14:10.365Z,69.63
2018-09-30T07:15:10.355Z,68.60
2018-09-30T07:16:10.357Z,68.60
2018-09-30T07:17:10.337Z,68.88
2018-09-30T07:18:10.352Z,69.18
2018-09-30T07:19:10.311Z,68.43
2018-09-30T07:20:10.299Z,67.48
2018-09-30T07:21:10.290Z,67.89
2018-09-30T07:22:10.324Z,66.86
2018-09-30T07:23:10.270Z,67.24
2018-09-30T07:24:10.270Z,66.83
2018-09-30T07:25:10.244Z,65.98
2018-09-30T07:26:10.233Z,64.75
2018-09-30T07:27:10.225Z,64.44
2018-09-30T07:28:10.214Z,64.00
2018-09-30T07:29:10.224Z,63.25
2018-09-30T07:30:10.192Z,62.63
2018-09-30T07:31:10.179Z,62.84
2018-09-30T07:32:10.168Z,61.69
2018-09-30T07:33:10.171Z,62.63
2018-09-30T07:34:10.157Z,61.18
2018-09-30T07:35:10.135Z,61.38
2018-09-30T07:36:10.125Z,60.94
2018-09-30T07:37:10.114Z,60.63
2018-09-30T07:38:10.114Z,60.42
2018-09-30T07:39:10.090Z,60.81
2018-09-30T07:40:10.094Z,60.06
2018-09-30T07:41:10.099Z,59.55
2018-09-30T07:42:10.059Z,59.14
2018-09-30T07:43:10.047Z,58.43
2018-09-30T07:44:10.034Z,58.63
2018-09-30T07:45:10.039Z,59.25
2018-09-30T07:46:10.016Z,59.22
2018-09-30T07:47:10.019Z,59.73
2018-09-30T07:48:09.992Z,58.40
2018-09-30T07:49:10.014Z,57.56
2018-09-30T07:50:09.971Z,57.15
2018-09-30T07:51:09.960Z,57.84
2018-09-30T07:52:09.948Z,57.40
2018-09-30T07:53:09.937Z,57.20
2018-09-30T07:54:09.925Z,55.94
2018-09-30T07:55:09.927Z,55.84
2018-09-30T07:56:09.904Z,55.41
2018-09-30T07:57:09.913Z,53.59
2018-09-30T07:58:09.882Z,53.47
2018-09-30T07:59:09.870Z,53.98
2018-09-30T08:00:09.860Z,54.64
2018-09-30T08:01:09.852Z,54.92
2018-09-30T08:02:09.838Z,55.76
2018-09-30T08:03:09.840Z,55.74
2018-09-30T08:04:09.826Z,56.63
2018-09-30T08:05:09.819Z,56.30
2018-09-30T08:06:09.793Z,54.85
2018-09-30T08:07:09.785Z,54.94
2018-09-30T08:08:09.772Z,55.02
2018-09-30T08:09:09.775Z,56.35
2018-09-30T08:10:09.751Z,56.12
2018-09-30T08:11:09.752Z,55.48
2018-09-30T08:12:09.742Z,54.74
2018-09-30T08:13:09.716Z,52.37
2018-09-30T08:14:09.705Z,51.89
2018-09-30T08:15:09.709Z,52.48
2018-09-30T08:16:09.683Z,53.19
2018-09-30T08:17:09.688Z,53.39
2018-09-30T08:18:09.661Z,53.17
2018-09-30T08:19:09.651Z,53.57
2018-09-30T08:20:09.680Z,50.09
2018-09-30T08:21:10.454Z,50.22
2018-09-30T08:22:09.617Z,52.03
2018-09-30T08:23:09.608Z,52.00
2018-09-30T08:24:09.632Z,49.36
2018-09-30T08:25:09.585Z,48.72
2018-09-30T08:26:09.604Z,49.54
2018-09-30T08:27:09.563Z,49.13
2018-09-30T08:28:09.554Z,49.64
2018-09-30T08:29:09.556Z,50.02
2018-09-30T08:30:09.530Z,50.12
2018-09-30T08:31:09.519Z,50.71
2018-09-30T08:32:09.531Z,50.20
2018-09-30T08:33:09.498Z,49.98
2018-09-30T08:34:09.486Z,49.55
2018-09-30T08:35:09.475Z,48.54
2018-09-30T08:36:09.464Z,48.33
2018-09-30T08:37:09.452Z,47.42
2018-09-30T08:38:09.456Z,47.31
2018-09-30T08:39:09.434Z,48.31
2018-09-30T08:40:09.494Z,46.89
2018-09-30T08:41:09.409Z,46.79
2018-09-30T08:42:09.401Z,47.90
2018-09-30T08:43:09.402Z,47.70
2018-09-30T08:44:09.409Z,48.00
2018-09-30T08:45:09.365Z,47.78
2018-09-30T08:46:09.355Z,48.28
2018-09-30T08:47:09.390Z,46.64
2018-09-30T08:48:09.352Z,46.84
2018-09-30T08:49:09.340Z,45.91
2018-09-30T08:50:09.312Z,46.20
2018-09-30T08:51:09.299Z,46.40
2018-09-30T08:52:09.289Z,44.46
2018-09-30T08:53:09.278Z,44.35
2018-09-30T08:54:09.278Z,44.96
2018-09-30T08:55:09.256Z,45.95
2018-09-30T08:56:09.319Z,43.63
2018-09-30T08:57:09.234Z,44.13
2018-09-30T08:58:09.224Z,45.04
2018-09-30T08:59:09.227Z,43.71
2018-09-30T09:00:09.202Z,42.49
2018-09-30T09:01:09.192Z,44.11
2018-09-30T09:02:09.181Z,44.31
2018-09-30T09:03:09.198Z,42.88
2018-09-30T09:04:09.173Z,42.90
2018-09-30T09:05:09.164Z,42.90
2018-09-30T09:06:09.155Z,43.02
2018-09-30T09:07:09.129Z,43.43
2018-09-30T09:08:09.119Z,42.52
2018-09-30T09:09:09.109Z,44.01
2018-09-30T09:10:09.111Z,42.60
2018-09-30T09:11:09.088Z,42.52
2018-09-30T09:12:09.080Z,42.82
2018-09-30T09:13:09.082Z,43.43
2018-09-30T09:14:09.055Z,42.92
2018-09-30T09:15:09.069Z,43.73
2018-09-30T09:16:09.037Z,44.01
2018-09-30T09:17:09.024Z,43.48
2018-09-30T09:18:09.014Z,42.35
2018-09-30T09:19:09.003Z,42.76
2018-09-30T09:20:08.993Z,42.64
2018-09-30T09:21:08.996Z,42.01
2018-09-30T09:22:08.984Z,41.31
2018-09-30T09:23:08.962Z,42.21
2018-09-30T09:24:08.954Z,41.11
2018-09-30T09:25:08.940Z,41.29
2018-09-30T09:26:08.944Z,41.39
2018-09-30T09:27:08.921Z,41.99
2018-09-30T09:28:08.968Z,41.27
2018-09-30T09:29:08.899Z,40.64
2018-09-30T09:30:08.887Z,40.86
2018-09-30T09:31:08.890Z,41.05
2018-09-30T09:32:08.889Z,40.55
2018-09-30T09:33:09.027Z,40.16
2018-09-30T09:34:08.842Z,39.98
2018-09-30T09:35:08.913Z,40.30
2018-09-30T09:36:08.821Z,41.31
2018-09-30T09:37:08.811Z,41.20
2018-09-30T09:38:08.815Z,41.81
2018-09-30T09:39:08.789Z,40.10
2018-09-30T09:40:08.779Z,41.11
2018-09-30T09:41:08.772Z,40.18
2018-09-30T09:42:08.755Z,40.28
2018-09-30T09:43:08.760Z,39.78
2018-09-30T09:44:08.733Z,40.08
2018-09-30T09:45:08.724Z,40.69
2018-09-30T09:46:08.709Z,40.66
2018-09-30T09:47:08.811Z,41.25
2018-09-30T09:48:08.700Z,40.84
2018-09-30T09:49:08.676Z,40.12
2018-09-30T09:50:08.665Z,39.62
2018-09-30T09:51:08.654Z,39.30
2018-09-30T09:52:08.644Z,39.40
2018-09-30T09:53:08.648Z,39.98
2018-09-30T09:54:08.625Z,39.69
2018-09-30T09:55:08.620Z,39.48
2018-09-30T09:56:08.599Z,39.28
2018-09-30T09:57:08.589Z,38.98
2018-09-30T09:58:08.599Z,38.07
2018-09-30T09:59:08.649Z,39.38
2018-09-30T10:00:08.557Z,39.98
2018-09-30T10:01:08.546Z,39.08
2018-09-30T10:02:08.533Z,39.38
2018-09-30T10:03:08.521Z,39.97
2018-09-30T10:04:08.524Z,38.38
2018-09-30T10:05:08.506Z,39.58
2018-09-30T10:06:08.490Z,39.88
2018-09-30T10:07:08.476Z,40.19
2018-09-30T10:08:08.510Z,38.18
2018-09-30T10:09:08.476Z,38.38
2018-09-30T10:10:08.446Z,38.58
2018-09-30T10:11:08.436Z,38.18
2018-09-30T10:12:08.424Z,39.48
2018-09-30T10:13:08.436Z,38.38
2018-09-30T10:14:08.406Z,38.58
2018-09-30T10:15:08.405Z,37.99
2018-09-30T10:16:08.386Z,38.90
2018-09-30T10:17:08.371Z,39.30
2018-09-30T10:18:08.360Z,39.80
2018-09-30T10:19:08.349Z,39.40
2018-09-30T10:20:08.355Z,39.50
2018-09-30T10:21:08.328Z,39.50
2018-09-30T10:22:08.334Z,39.10
2018-09-30T10:23:08.309Z,39.90
2018-09-30T10:24:08.298Z,38.20
2018-09-30T10:25:08.301Z,39.40
2018-09-30T10:26:08.275Z,38.18
2018-09-30T10:27:08.264Z,37.39
2018-09-30T10:28:08.253Z,38.33
2018-09-30T10:29:08.243Z,39.50
2018-09-30T10:30:08.250Z,39.81
2018-09-30T10:31:08.234Z,41.51
2018-09-30T10:32:08.225Z,41.11
2018-09-30T10:33:08.200Z,39.98
2018-09-30T10:34:08.203Z,40.18
2018-09-30T10:35:08.177Z,39.96
2018-09-30T10:36:08.168Z,39.64
2018-09-30T10:37:08.185Z,38.23
2018-09-30T10:38:09.019Z,39.23
2018-09-30T10:39:08.262Z,39.54
2018-09-30T10:40:08.125Z,40.04
2018-09-30T10:41:08.114Z,40.53
2018-09-30T10:42:08.106Z,39.62
2018-09-30T10:43:08.125Z,40.00
2018-09-30T10:44:08.088Z,40.11
2018-09-30T10:45:08.089Z,38.28
2018-09-30T10:46:08.061Z,38.07
2018-09-30T10:47:08.053Z,38.21
2018-09-30T10:48:08.040Z,38.15
2018-09-30T10:49:08.042Z,39.21
2018-09-30T10:50:08.020Z,40.23
2018-09-30T10:51:08.014Z,40.82
2018-09-30T10:52:07.997Z,42.03
2018-09-30T10:53:07.986Z,42.10
2018-09-30T10:54:07.990Z,38.97
2018-09-30T10:55:08.032Z,39.58
2018-09-30T10:56:07.955Z,41.09
2018-09-30T10:57:07.943Z,40.78
2018-09-30T10:58:07.932Z,39.96
2018-09-30T10:59:07.923Z,40.58
2018-09-30T11:00:07.934Z,41.37
2018-09-30T11:01:07.900Z,40.95
2018-09-30T11:02:07.892Z,40.22
2018-09-30T11:03:07.901Z,39.42
2018-09-30T11:04:07.868Z,39.82
2018-09-30T11:05:07.858Z,40.61
2018-09-30T11:06:07.862Z,39.30
2018-09-30T11:07:07.839Z,39.38
2018-09-30T11:08:07.825Z,39.78
2018-09-30T11:09:07.815Z,39.97
2018-09-30T11:10:07.826Z,38.07
2018-09-30T11:11:07.810Z,39.38
2018-09-30T11:12:07.783Z,38.28
2018-09-30T11:13:07.773Z,37.87
2018-09-30T11:14:07.761Z,38.58
2018-09-30T11:15:07.751Z,39.18
2018-09-30T11:16:07.817Z,37.27
2018-09-30T11:17:07.729Z,37.29
2018-09-30T11:18:07.719Z,38.70
2018-09-30T11:19:07.708Z,39.20
2018-09-30T11:20:07.697Z,38.20
2018-09-30T11:21:07.701Z,38.88
2018-09-30T11:22:07.691Z,39.26
2018-09-30T11:23:07.666Z,38.26
2018-09-30T11:24:07.654Z,37.84
2018-09-30T11:25:07.647Z,36.73
2018-09-30T11:26:07.654Z,37.84
2018-09-30T11:27:07.623Z,36.95
2018-09-30T11:28:07.612Z,36.33
2018-09-30T11:29:07.602Z,37.13
2018-09-30T11:30:07.590Z,37.63
2018-09-30T11:31:07.582Z,36.55
2018-09-30T11:32:07.582Z,36.54
2018-09-30T11:33:07.579Z,37.65
2018-09-30T11:34:07.546Z,37.84
2018-09-30T11:35:07.537Z,37.54
2018-09-30T11:36:07.528Z,38.24
2018-09-30T11:37:07.517Z,38.04
2018-09-30T11:38:07.506Z,38.94
2018-09-30T11:39:07.533Z,38.32
2018-09-30T11:40:07.484Z,37.42
2018-09-30T11:41:07.473Z,36.60
2018-09-30T11:42:07.462Z,35.89
2018-09-30T11:43:07.451Z,36.61
2018-09-30T11:44:07.441Z,36.30
2018-09-30T11:45:07.446Z,35.50
2018-09-30T11:46:07.420Z,37.32
2018-09-30T11:47:07.409Z,38.12
2018-09-30T11:48:07.398Z,37.82
2018-09-30T11:49:07.388Z,36.60
2018-09-30T11:50:07.391Z,36.52
2018-09-30T11:51:07.366Z,37.92
2018-09-30T11:52:07.356Z,37.70
2018-09-30T11:53:07.349Z,36.20
2018-09-30T11:54:07.336Z,37.02
2018-09-30T11:55:07.339Z,37.44
2018-09-30T11:56:07.314Z,37.35
2018-09-30T11:57:07.303Z,38.36
2018-09-30T11:58:07.294Z,39.66
2018-09-30T11:59:07.299Z,39.25
2018-09-30T12:00:07.272Z,39.14
2018-09-30T12:01:07.264Z,37.62
2018-09-30T12:02:07.265Z,37.72
2018-09-30T12:03:07.252Z,36.40
2018-09-30T12:04:07.227Z,37.22
2018-09-30T12:05:07.219Z,37.82
2018-09-30T12:06:07.222Z,38.42
2018-09-30T12:07:07.196Z,38.62
2018-09-30T12:08:07.185Z,39.21
2018-09-30T12:09:07.177Z,37.10
2018-09-30T12:10:07.163Z,37.38
2018-09-30T12:11:07.167Z,37.88
2018-09-30T12:12:07.182Z,37.18
2018-09-30T12:13:07.132Z,36.88
2018-09-30T12:14:07.121Z,36.46
2018-09-30T12:15:07.110Z,37.87
2018-09-30T12:16:07.100Z,37.77
2018-09-30T12:17:07.089Z,35.86
2018-09-30T12:18:07.099Z,35.88
2018-09-30T12:19:07.067Z,35.60
2018-09-30T12:20:07.056Z,37.22
2018-09-30T12:21:07.045Z,36.72
2018-09-30T12:22:07.035Z,37.72
2018-09-30T12:23:07.024Z,37.12
2018-09-30T12:24:07.028Z,37.42
2018-09-30T12:25:07.003Z,36.33
2018-09-30T12:26:06.992Z,38.04
2018-09-30T12:27:06.996Z,38.04
2018-09-30T12:28:06.989Z,38.34
2018-09-30T12:29:06.962Z,37.63
2018-09-30T12:30:06.949Z,36.43
2018-09-30T12:31:06.939Z,36.93
2018-09-30T12:32:06.929Z,37.84
2018-09-30T12:33:06.918Z,36.95
2018-09-30T12:34:06.922Z,35.97
2018-09-30T12:35:06.895Z,36.99
2018-09-30T12:36:06.885Z,39.52
2018-09-30T12:37:06.875Z,38.90
2018-09-30T12:38:06.863Z,39.60
2018-09-30T12:39:07.030Z,38.06
2018-09-30T12:40:06.842Z,38.44
2018-09-30T12:41:06.831Z,38.42
2018-09-30T12:42:06.821Z,36.90
2018-09-30T12:43:06.811Z,36.80
2018-09-30T12:44:06.800Z,36.88
2018-09-30T12:45:06.827Z,36.38
2018-09-30T12:46:06.778Z,36.28
2018-09-30T12:47:06.770Z,36.28
2018-09-30T12:48:06.758Z,35.58
2018-09-30T12:49:06.748Z,35.88
2018-09-30T12:50:06.755Z,36.96
2018-09-30T12:51:06.726Z,36.07
2018-09-30T12:52:06.716Z,35.36