createdAt,value
2019-01-30T09:49:46.384Z,10.70
2019-01-30T09:52:12.558Z,7.30
2019-01-30T09:54:38.755Z,10.20
2019-01-30T09:57:08.033Z,11.13
2019-01-30T09:59:34.224Z,8.07
2019-01-30T10:02:00.399Z,11.50
2019-01-30T10:04:26.580Z,11.90
2019-01-30T10:06:52.767Z,8.53
2019-01-30T10:09:33.007Z,10.50
2019-01-30T10:11:59.178Z,9.83
2019-01-30T10:14:25.407Z,9.40
2019-01-30T10:17:00.599Z,7.80
2019-01-30T10:19:26.789Z,10.93
2019-01-30T10:21:52.967Z,8.93
2019-01-30T10:24:19.495Z,12.43
2019-01-30T10:26:45.668Z,8.97
2019-01-30T10:29:11.849Z,10.03
2019-01-30T10:31:38.018Z,6.20
2019-01-30T10:34:04.208Z,8.23
2019-01-30T10:36:30.387Z,8.90
2019-01-30T10:38:56.585Z,8.30
2019-01-30T10:41:23.200Z,7.77
2019-01-30T10:43:49.742Z,8.97
2019-01-30T10:46:16.334Z,9.93
2019-01-30T10:48:42.519Z,7.97
2019-01-30T10:51:08.701Z,9.67
2019-01-30T10:53:34.881Z,11.50
2019-01-30T10:56:01.063Z,10.33
2019-01-30T10:58:27.253Z,9.60
2019-01-30T11:00:53.432Z,8.43
2019-01-30T11:03:19.615Z,11.57
2019-01-30T11:05:45.865Z,11.03
2019-01-30T11:08:12.187Z,7.97
2019-01-30T11:10:38.363Z,9.33
2019-01-30T11:13:06.263Z,10.80
2019-01-30T11:15:44.815Z,7.53
2019-01-30T11:18:11.914Z,8.27
2019-01-30T11:20:38.108Z,7.93
2019-01-30T11:23:14.478Z,7.30
2019-01-30T11:25:45.064Z,9.70
2019-01-30T11:28:11.259Z,8.67
2019-01-30T11:30:37.541Z,8.60
2019-01-30T11:33:21.915Z,9.53
2019-01-30T11:35:48.091Z,8.33
2019-01-30T11:38:14.266Z,8.90
2019-01-30T11:40:40.451Z,11.10
2019-01-30T11:43:06.634Z,8.63
2019-01-30T11:45:38.983Z,7.23
2019-01-30T11:48:05.959Z,10.63
2019-01-30T11:50:32.244Z,8.17
2019-01-30T11:52:58.614Z,7.90
2019-01-30T11:55:25.120Z,7.33
2019-01-30T11:57:51.292Z,6.93
2019-01-30T12:00:25.826Z,8.90
2019-01-30T12:02:52.004Z,8.63
2019-01-30T12:05:18.295Z,8.33
2019-01-30T12:07:44.472Z,8.40
2019-01-30T12:10:14.061Z,10.40
2019-01-30T12:12:41.046Z,7.60
2019-01-30T12:15:18.174Z,9.80
2019-01-30T12:17:44.360Z,7.03
2019-01-30T12:20:12.060Z,8.63
2019-01-30T12:22:38.231Z,9.07
2019-01-30T12:25:26.364Z,8.17
2019-01-30T12:27:52.543Z,8.00
2019-01-30T12:30:28.118Z,9.07
2019-01-30T12:32:54.291Z,8.50
2019-01-30T12:35:20.475Z,9.17
2019-01-30T12:37:46.760Z,7.07
2019-01-30T12:40:16.502Z,7.70
2019-01-30T12:42:42.983Z,8.00
2019-01-30T12:45:14.582Z,6.87
2019-01-30T12:47:41.072Z,8.30
2019-01-30T12:50:08.049Z,9.00
2019-01-30T12:52:34.230Z,8.07
2019-01-30T12:55:00.419Z,8.57
2019-01-30T12:57:26.587Z,9.27
2019-01-30T12:59:53.136Z,7.30
2019-01-30T13:02:19.312Z,8.73
2019-01-30T13:04:45.503Z,8.07
2019-01-30T13:07:11.676Z,8.43
2019-01-30T13:09:37.868Z,9.27
2019-01-30T13:12:04.139Z,8.27
2019-01-30T13:14:30.759Z,9.10
2019-01-30T13:16:56.943Z,8.87
2019-01-30T13:19:23.128Z,9.00
2019-01-30T13:21:49.544Z,10.90
2019-01-30T13:24:15.735Z,10.23
2019-01-30T13:26:41.928Z,9.13
2019-01-30T13:29:08.128Z,12.40
2019-01-30T13:31:34.315Z,8.67
2019-01-30T13:34:00.483Z,6.23
2019-01-30T13:36:26.677Z,8.10
2019-01-30T13:38:52.855Z,10.87
2019-01-30T13:41:19.034Z,9.70
2019-01-30T13:43:45.222Z,8.63
2019-01-30T13:46:11.417Z,9.00
2019-01-30T13:48:37.595Z,10.00
2019-01-30T13:51:03.800Z,8.50
2019-01-30T13:53:33.261Z,9.00
2019-01-30T13:55:59.414Z,10.30
2019-01-30T13:58:25.902Z,9.40
2019-01-30T14:00:52.107Z,10.60
2019-01-30T14:03:27.567Z,11.40
2019-01-30T14:05:59.660Z,9.40
2019-01-30T14:08:36.030Z,10.70
2019-01-30T14:11:02.223Z,11.73
2019-01-30T14:13:28.426Z,10.63
2019-01-30T14:15:54.636Z,12.43
2019-01-30T14:18:20.836Z,12.33
2019-01-30T14:20:47.019Z,10.53
2019-01-30T14:23:13.205Z,10.27
2019-01-30T14:25:39.377Z,11.63
2019-01-30T14:28:05.691Z,11.60
2019-01-30T14:30:35.023Z,9.60
2019-01-30T14:33:01.207Z,9.57
2019-01-30T14:35:30.100Z,9.73
2019-01-30T14:37:56.301Z,11.43
2019-01-30T14:40:22.478Z,9.97
2019-01-30T14:42:49.358Z,10.97
2019-01-30T14:45:18.884Z,15.77
2019-01-30T14:47:49.808Z,10.63
2019-01-30T14:50:20.067Z,10.67
2019-01-30T14:52:46.579Z,12.40
2019-01-30T14:55:14.176Z,11.53
2019-01-30T14:57:40.406Z,11.57
2019-01-30T15:00:14.665Z,12.97
2019-01-30T15:02:40.853Z,11.40
2019-01-30T15:05:21.974Z,11.67
2019-01-30T15:07:40.228Z,11.43
2019-01-30T15:10:11.420Z,14.37
2019-01-30T15:12:37.603Z,12.93
2019-01-30T15:15:09.208Z,14.17
2019-01-30T15:17:35.383Z,17.27
2019-01-30T15:20:01.578Z,14.03
2019-01-30T15:22:27.759Z,13.03
2019-01-30T15:24:53.939Z,15.07
2019-01-30T15:27:22.513Z,12.90
2019-01-30T15:29:48.194Z,13.73
2019-01-30T15:32:14.381Z,12.77
2019-01-30T15:34:40.558Z,13.73
2019-01-30T15:37:06.751Z,13.40
2019-01-30T15:39:32.929Z,15.47
2019-01-30T15:41:59.111Z,11.20
2019-01-30T15:44:25.295Z,16.80
2019-01-30T15:46:51.495Z,13.43
2019-01-30T15:49:17.686Z,16.83
2019-01-30T15:51:43.890Z,12.77
2019-01-30T15:54:10.068Z,14.33
2019-01-30T15:56:36.256Z,15.13
2019-01-30T15:59:03.033Z,15.07
2019-01-30T16:01:29.514Z,16.20
2019-01-30T16:03:55.685Z,15.50
2019-01-30T16:06:21.883Z,17.20
2019-01-30T16:08:48.064Z,16.80
2019-01-30T16:11:14.250Z,16.57
2019-01-30T16:13:40.548Z,17.23
2019-01-30T16:16:06.715Z,13.93
2019-01-30T16:18:32.903Z,16.07
2019-01-30T16:20:59.444Z,15.00
2019-01-30T16:23:25.719Z,18.63
2019-01-30T16:25:51.901Z,16.70
2019-01-30T16:28:18.348Z,16.93
2019-01-30T16:30:44.543Z,15.57
2019-01-30T16:33:10.957Z,17.43
2019-01-30T16:35:37.111Z,14.60
2019-01-30T16:38:12.457Z,17.17
2019-01-30T16:40:38.892Z,15.77
2019-01-30T16:43:05.963Z,15.50
2019-01-30T16:45:37.287Z,19.83
2019-01-30T16:48:04.982Z,13.97
2019-01-30T16:50:31.158Z,17.40
2019-01-30T16:52:57.345Z,16.93
2019-01-30T16:55:23.911Z,15.67
2019-01-30T16:57:50.502Z,19.23
2019-01-30T17:00:24.107Z,15.23
2019-01-30T17:02:50.303Z,16.63
2019-01-30T17:05:16.776Z,16.93
2019-01-30T17:07:58.219Z,19.60
2019-01-30T17:10:24.699Z,20.03
2019-01-30T17:12:50.980Z,17.03
2019-01-30T17:15:27.745Z,16.47
2019-01-30T17:17:53.928Z,18.10
2019-01-30T17:20:23.712Z,19.93
2019-01-30T17:22:50.552Z,19.20
2019-01-30T17:25:17.636Z,19.10
2019-01-30T17:27:43.826Z,15.73
2019-01-30T17:30:18.052Z,18.63
2019-01-30T17:32:44.230Z,17.70
2019-01-30T17:35:10.895Z,18.10
2019-01-30T17:37:37.090Z,20.67
2019-01-30T17:40:17.247Z,18.17
2019-01-30T17:42:43.445Z,16.77
2019-01-30T17:45:09.913Z,16.67
2019-01-30T17:47:36.091Z,18.60
2019-01-30T17:50:13.784Z,17.47
2019-01-30T17:52:40.071Z,16.37
2019-01-30T17:55:06.661Z,15.57
2019-01-30T17:57:32.955Z,17.90
2019-01-30T17:59:59.128Z,17.63
2019-01-30T18:02:25.310Z,17.17
2019-01-30T18:04:51.486Z,14.97
2019-01-30T18:07:17.688Z,18.53
2019-01-30T18:09:43.871Z,15.47
2019-01-30T18:12:10.359Z,18.90
2019-01-30T18:14:36.544Z,15.33
2019-01-30T18:17:03.140Z,18.43
2019-01-30T18:19:29.322Z,15.27
2019-01-30T18:21:55.511Z,17.67
2019-01-30T18:24:21.688Z,16.93
2019-01-30T18:27:06.160Z,18.03
2019-01-30T18:29:32.335Z,17.93
2019-01-30T18:31:58.530Z,15.77
2019-01-30T18:34:24.703Z,18.17
2019-01-30T18:36:50.887Z,19.77
2019-01-30T18:39:17.067Z,20.13
2019-01-30T18:41:43.247Z,21.03
2019-01-30T18:44:09.430Z,17.73
2019-01-30T18:46:35.611Z,21.70
2019-01-30T18:49:01.807Z,18.43
2019-01-30T18:51:27.978Z,19.63
2019-01-30T18:53:54.461Z,20.50
2019-01-30T18:56:39.219Z,17.83
2019-01-30T18:59:05.409Z,16.83
2019-01-30T19:01:31.583Z,19.30
2019-01-30T19:03:57.778Z,17.60
2019-01-30T19:06:23.950Z,20.20
2019-01-30T19:08:50.142Z,18.40
2019-01-30T19:11:16.313Z,19.83
2019-01-30T19:13:42.514Z,20.77
2019-01-30T19:16:08.711Z,20.93
2019-01-30T19:18:34.892Z,18.10
2019-01-30T19:21:06.114Z,19.80
2019-01-30T19:23:32.307Z,19.77
2019-01-30T19:25:58.496Z,19.13
2019-01-30T19:28:24.679Z,18.90
2019-01-30T19:30:50.847Z,19.73
2019-01-30T19:33:17.369Z,20.40
2019-01-30T19:35:43.595Z,17.87
2019-01-30T19:38:09.860Z,20.87
2019-01-30T19:40:36.011Z,20.67
2019-01-30T19:43:02.567Z,23.67
2019-01-30T19:45:28.823Z,20.63
2019-01-30T19:48:02.817Z,17.20
2019-01-30T19:50:31.100Z,20.60
2019-01-30T19:52:58.801Z,19.73
2019-01-30T19:55:25.189Z,18.33
2019-01-30T19:57:53.067Z,21.27
2019-01-30T20:00:23.163Z,20.53
2019-01-30T20:02:50.332Z,18.13
2019-01-30T20:05:16.727Z,22.33
2019-01-30T20:07:42.898Z,18.93
2019-01-30T20:10:26.095Z,22.73
2019-01-30T20:12:52.582Z,18.90
2019-01-30T20:15:18.872Z,21.67
2019-01-30T20:17:45.168Z,21.10
2019-01-30T20:20:15.255Z,21.97
2019-01-30T20:22:41.879Z,20.90
2019-01-30T20:25:13.263Z,21.13
2019-01-30T20:27:39.464Z,21.17
2019-01-30T20:30:10.845Z,21.73
2019-01-30T20:32:37.025Z,20.73
2019-01-30T20:35:06.323Z,24.10
2019-01-30T20:37:32.503Z,22.60
2019-01-30T20:39:58.679Z,22.67
2019-01-30T20:42:24.851Z,22.37
2019-01-30T20:44:51.038Z,23.87
2019-01-30T20:47:26.369Z,22.67
2019-01-30T20:49:52.560Z,21.60
2019-01-30T20:52:18.735Z,21.90
2019-01-30T20:54:44.930Z,21.07
2019-01-30T20:57:11.110Z,22.87
2019-01-30T20:59:37.300Z,22.20
2019-01-30T21:02:03.570Z,22.50
2019-01-30T21:04:30.079Z,23.03
2019-01-30T21:06:56.267Z,23.67
2019-01-30T21:09:22.459Z,23.33
2019-01-30T21:11:48.643Z,25.13
2019-01-30T21:14:14.859Z,22.10
2019-01-30T21:16:41.033Z,24.03
2019-01-30T21:19:07.229Z,27.33
2019-01-30T21:21:33.434Z,26.70
2019-01-30T21:23:59.598Z,25.10
2019-01-30T21:26:26.139Z,22.10
2019-01-30T21:28:52.359Z,23.40
2019-01-30T21:31:18.532Z,26.73
2019-01-30T21:33:44.736Z,23.87
2019-01-30T21:36:17.175Z,25.60
2019-01-30T21:38:43.368Z,24.33
2019-01-30T21:41:09.942Z,24.90
2019-01-30T21:43:36.135Z,24.20
2019-01-30T21:46:03.623Z,25.07
2019-01-30T21:48:29.807Z,22.57
2019-01-30T21:50:55.984Z,25.20
2019-01-30T21:53:22.178Z,26.53
2019-01-30T21:55:48.360Z,25.20
2019-01-30T21:58:14.596Z,21.70
2019-01-30T22:00:53.114Z,22.77
2019-01-30T22:03:19.311Z,27.40
2019-01-30T22:05:45.496Z,25.70
2019-01-30T22:08:11.786Z,24.23
2019-01-30T22:10:38.000Z,25.37
2019-01-30T22:13:04.335Z,25.63
2019-01-30T22:15:30.530Z,26.40
2019-01-30T22:17:56.710Z,27.33
2019-01-30T22:20:26.378Z,24.63
2019-01-30T22:22:53.461Z,25.40
2019-01-30T22:25:22.351Z,25.37
2019-01-30T22:27:48.987Z,24.20
2019-01-30T22:30:28.271Z,26.70
2019-01-30T22:32:54.452Z,26.23
2019-01-30T22:35:20.643Z,25.57
2019-01-30T22:37:46.831Z,27.90
2019-01-30T22:40:14.215Z,25.73
2019-01-30T22:42:40.400Z,25.37
2019-01-30T22:45:18.853Z,22.90
2019-01-30T22:48:06.616Z,26.77
2019-01-30T22:50:46.904Z,26.40
2019-01-30T22:53:20.910Z,27.60
2019-01-30T22:55:56.032Z,26.93
2019-01-30T22:58:22.221Z,28.37
2019-01-30T23:01:01.853Z,26.33
2019-01-30T23:03:48.285Z,26.30
2019-01-30T23:06:41.824Z,27.37
2019-01-30T23:09:48.806Z,27.90
2019-01-30T23:12:29.098Z,23.97
2019-01-30T23:15:29.946Z,22.80
2019-01-30T23:18:36.364Z,26.67
2019-01-30T23:21:17.250Z,26.50
2019-01-30T23:24:10.381Z,23.53
2019-01-30T23:26:42.285Z,25.17
2019-01-30T23:29:32.012Z,28.23
2019-01-30T23:32:07.002Z,25.87
2019-01-30T23:34:50.316Z,27.83
2019-01-30T23:37:30.964Z,27.57
2019-01-30T23:40:21.867Z,29.37
2019-01-30T23:43:08.492Z,27.40
2019-01-30T23:45:52.699Z,25.47
2019-01-30T23:48:42.504Z,29.03
2019-01-30T23:51:28.935Z,27.20
2019-01-30T23:54:24.665Z,28.57
2019-01-30T23:56:58.585Z,28.07
2019-01-30T23:59:53.172Z,27.03
