createdAt,value
2019-02-04T00:02:20.884Z,2.50
2019-02-04T00:04:50.465Z,2.50
2019-02-04T00:07:20.366Z,2.40
2019-02-04T00:09:49.932Z,2.40
2019-02-04T00:12:19.970Z,2.40
2019-02-04T00:14:49.542Z,2.40
2019-02-04T00:17:19.099Z,2.40
2019-02-04T00:19:48.700Z,2.30
2019-02-04T00:22:18.279Z,2.40
2019-02-04T00:24:47.842Z,2.40
2019-02-04T00:27:17.732Z,2.40
2019-02-04T00:29:47.321Z,2.40
2019-02-04T00:32:17.131Z,2.40
2019-02-04T00:34:46.980Z,2.30
2019-02-04T00:37:17.021Z,2.30
2019-02-04T00:39:46.628Z,2.30
2019-02-04T00:42:16.171Z,2.30
2019-02-04T00:44:45.744Z,2.20
2019-02-04T00:47:15.357Z,2.20
2019-02-04T00:49:45.229Z,2.20
2019-02-04T00:52:14.787Z,2.10
2019-02-04T00:54:44.352Z,2.10
2019-02-04T00:57:14.292Z,2.10
2019-02-04T00:59:44.311Z,2.10
2019-02-04T01:02:19.851Z,2.00
2019-02-04T01:04:49.822Z,2.00
2019-02-04T01:07:19.364Z,2.10
2019-02-04T01:09:49.118Z,2.10
2019-02-04T01:12:18.676Z,2.10
2019-02-04T01:14:48.207Z,2.00
2019-02-04T01:17:17.732Z,2.00
2019-02-04T01:19:47.267Z,2.00
2019-02-04T01:22:16.870Z,2.00
2019-02-04T01:24:48.259Z,2.00
2019-02-04T01:27:17.635Z,2.00
2019-02-04T01:29:47.494Z,1.90
2019-02-04T01:32:17.106Z,2.00
2019-02-04T01:34:48.906Z,1.90
2019-02-04T01:37:17.899Z,2.00
2019-02-04T01:39:47.467Z,2.00
2019-02-04T01:42:17.050Z,1.90
2019-02-04T01:44:46.890Z,1.90
2019-02-04T01:47:16.955Z,1.90
2019-02-04T01:49:47.571Z,1.90
2019-02-04T01:52:17.188Z,1.90
2019-02-04T01:54:46.759Z,1.90
2019-02-04T01:57:17.227Z,2.00
2019-02-04T01:59:46.715Z,1.90
2019-02-04T02:02:16.294Z,1.90
2019-02-04T02:04:45.911Z,1.90
2019-02-04T02:07:15.469Z,1.90
2019-02-04T02:09:45.077Z,1.80
2019-02-04T02:12:14.633Z,1.80
2019-02-04T02:14:44.279Z,1.80
2019-02-04T02:17:13.851Z,1.80
2019-02-04T02:19:43.439Z,1.90
2019-02-04T02:22:13.322Z,1.90
2019-02-04T02:24:42.993Z,1.90
2019-02-04T02:27:12.588Z,1.90
2019-02-04T02:29:42.143Z,1.90
2019-02-04T02:32:11.699Z,1.90
2019-02-04T02:34:41.259Z,1.90
2019-02-04T02:37:10.795Z,1.90
2019-02-04T02:39:40.810Z,1.90
2019-02-04T02:42:10.450Z,2.00
2019-02-04T02:44:40.018Z,2.00
2019-02-04T02:47:09.564Z,1.90
2019-02-04T02:49:39.536Z,1.90
2019-02-04T02:52:09.616Z,1.80
2019-02-04T02:54:39.774Z,1.90
2019-02-04T02:57:09.359Z,1.90
2019-02-04T02:59:38.897Z,1.90
2019-02-04T03:02:08.459Z,1.90
2019-02-04T03:04:38.029Z,1.90
2019-02-04T03:07:08.259Z,1.80
2019-02-04T03:09:37.823Z,1.80
2019-02-04T03:12:07.433Z,1.80
2019-02-04T03:14:37.804Z,1.80
2019-02-04T03:17:07.323Z,1.80
2019-02-04T03:19:36.912Z,1.80
2019-02-04T03:22:06.442Z,1.80
2019-02-04T03:24:36.021Z,1.80
2019-02-04T03:27:05.591Z,1.70
2019-02-04T03:29:35.176Z,1.70
2019-02-04T03:32:04.772Z,1.70
2019-02-04T03:34:34.758Z,1.70
2019-02-04T03:37:04.434Z,1.70
2019-02-04T03:39:34.029Z,1.70
2019-02-04T03:42:03.692Z,1.70
2019-02-04T03:44:33.240Z,1.60
2019-02-04T03:47:02.835Z,1.50
2019-02-04T03:49:32.528Z,1.50
2019-02-04T03:52:02.109Z,1.50
2019-02-04T03:54:31.699Z,1.50
2019-02-04T03:57:01.203Z,1.50
2019-02-04T03:59:30.695Z,1.50
2019-02-04T04:02:00.778Z,1.50
2019-02-04T04:04:30.570Z,1.40
2019-02-04T04:07:00.174Z,1.40
2019-02-04T04:09:29.712Z,1.30
2019-02-04T04:11:59.255Z,1.30
2019-02-04T04:14:28.856Z,1.40
2019-02-04T04:16:58.407Z,1.50
2019-02-04T04:19:28.221Z,1.50
2019-02-04T04:21:57.830Z,1.50
2019-02-04T04:24:27.356Z,1.50
2019-02-04T04:26:56.886Z,1.50
2019-02-04T04:29:26.439Z,1.40
2019-02-04T04:31:56.106Z,1.40
2019-02-04T04:34:25.799Z,1.40
2019-02-04T04:36:55.400Z,1.40
2019-02-04T04:39:24.912Z,1.30
2019-02-04T04:41:54.571Z,1.20
2019-02-04T04:44:24.439Z,1.20
2019-02-04T04:46:54.016Z,1.30
2019-02-04T04:49:23.692Z,1.30
2019-02-04T04:51:53.244Z,1.30
2019-02-04T04:54:22.867Z,1.30
2019-02-04T04:56:52.433Z,1.30
2019-02-04T04:59:22.032Z,1.20
2019-02-04T05:01:51.595Z,1.30
2019-02-04T05:04:21.157Z,1.20
2019-02-04T05:06:50.783Z,1.10
2019-02-04T05:09:20.328Z,1.10
2019-02-04T05:11:49.922Z,1.00
2019-02-04T05:14:19.541Z,1.00
2019-02-04T05:16:49.088Z,1.00
2019-02-04T05:19:18.670Z,1.00
2019-02-04T05:21:48.301Z,1.00
2019-02-04T05:24:17.950Z,1.00
2019-02-04T05:27:07.040Z,1.00
2019-02-04T05:29:55.603Z,1.00
2019-02-04T05:35:40.060Z,1.00
2019-02-04T05:38:29.118Z,1.00
2019-02-04T05:41:18.782Z,0.90
2019-02-04T05:44:07.223Z,0.90
2019-02-04T05:46:55.733Z,0.90
2019-02-04T05:49:25.324Z,0.80
2019-02-04T05:51:55.334Z,1.00
2019-02-04T05:54:44.892Z,0.90
2019-02-04T06:03:26.876Z,0.90
2019-02-04T06:20:33.786Z,0.70
2019-02-04T06:23:13.689Z,0.70
2019-02-04T06:26:02.352Z,0.70
2019-02-04T06:28:50.955Z,0.80
2019-02-04T06:31:39.610Z,0.80
2019-02-04T06:40:33.161Z,0.70
2019-02-04T06:43:21.767Z,0.70
2019-02-04T06:46:11.027Z,0.80
2019-02-04T06:49:11.744Z,0.70
2019-02-04T06:52:01.569Z,0.70
2019-02-04T06:54:50.400Z,0.80
2019-02-04T06:57:39.219Z,0.80
2019-02-04T07:00:48.120Z,0.80
2019-02-04T07:03:28.765Z,0.80
2019-02-04T07:06:09.743Z,0.80
2019-02-04T07:14:26.502Z,0.90
2019-02-04T07:17:07.350Z,0.90
2019-02-04T07:19:49.040Z,0.90
2019-02-04T07:22:19.496Z,0.90
2019-02-04T07:25:01.328Z,1.00
2019-02-04T07:27:43.493Z,1.00
2019-02-04T07:33:06.934Z,1.10
2019-02-04T07:38:38.119Z,1.20
2019-02-04T07:47:02.272Z,1.20
2019-02-04T07:49:43.852Z,1.30
2019-02-04T07:52:13.461Z,1.30
2019-02-04T07:54:43.946Z,1.30
2019-02-04T07:57:13.524Z,1.40
2019-02-04T07:59:43.936Z,1.40
2019-02-04T08:02:14.485Z,1.30
2019-02-04T08:04:45.065Z,1.30
2019-02-04T08:07:14.670Z,1.40
2019-02-04T08:09:44.304Z,1.40
2019-02-04T08:12:14.807Z,1.50
2019-02-04T08:15:05.113Z,1.60
2019-02-04T08:17:54.492Z,1.60
2019-02-04T08:20:44.068Z,1.70
2019-02-04T08:26:14.725Z,1.80
2019-02-04T08:31:46.646Z,1.70
2019-02-04T08:34:48.460Z,1.90
2019-02-04T08:37:19.238Z,2.00
2019-02-04T08:39:52.656Z,2.00
2019-02-04T08:42:25.837Z,2.10
2019-02-04T08:44:57.534Z,2.20
2019-02-04T08:47:27.704Z,2.30
2019-02-04T08:49:59.964Z,2.30
2019-02-04T08:52:48.655Z,2.30
2019-02-04T08:58:26.832Z,2.60
2019-02-04T09:04:11.427Z,2.60
2019-02-04T09:06:59.927Z,2.70
2019-02-04T09:12:50.538Z,2.90
2019-02-04T09:15:20.379Z,2.90
2019-02-04T09:18:08.986Z,3.00
2019-02-04T09:20:58.200Z,3.00
2019-02-04T09:23:39.207Z,3.00
2019-02-04T09:26:20.710Z,3.10
2019-02-04T09:29:02.335Z,3.20
2019-02-04T09:31:44.708Z,3.20
2019-02-04T09:34:26.330Z,3.20
2019-02-04T09:36:58.061Z,3.20
2019-02-04T09:39:47.077Z,3.20
2019-02-04T09:42:17.100Z,3.20
2019-02-04T09:45:07.494Z,3.20
2019-02-04T09:53:55.390Z,3.20
2019-02-04T09:56:45.222Z,3.40
2019-02-04T09:59:18.236Z,3.40
2019-02-04T10:01:50.182Z,3.50
2019-02-04T10:04:20.504Z,3.60
2019-02-04T10:07:10.837Z,3.70
2019-02-04T10:09:59.482Z,3.90
2019-02-04T10:12:49.011Z,4.00
2019-02-04T10:15:38.514Z,4.10
2019-02-04T10:18:27.106Z,4.20
2019-02-04T10:21:15.662Z,4.30
2019-02-04T10:24:04.406Z,4.40
2019-02-04T10:29:42.290Z,4.40
2019-02-04T10:32:30.877Z,4.50
2019-02-04T10:35:19.504Z,4.60
2019-02-04T10:38:09.947Z,4.70
2019-02-04T10:40:58.895Z,4.80
2019-02-04T10:43:28.743Z,3.50
2019-02-04T10:46:17.317Z,4.90
2019-02-04T10:49:06.061Z,5.00
2019-02-04T10:51:54.927Z,5.10
2019-02-04T10:54:43.593Z,5.20
2019-02-04T10:57:40.295Z,5.30
2019-02-04T11:00:24.159Z,5.30
2019-02-04T11:03:12.913Z,5.30
2019-02-04T11:06:01.536Z,5.50
2019-02-04T11:08:50.120Z,5.60
2019-02-04T11:11:38.772Z,5.60
2019-02-04T11:14:27.696Z,5.60
2019-02-04T11:17:17.347Z,5.60
2019-02-04T11:23:08.544Z,5.70
2019-02-04T11:25:38.239Z,5.80
2019-02-04T11:28:27.405Z,5.80
2019-02-04T11:31:16.059Z,5.90
2019-02-04T11:34:04.830Z,5.90
2019-02-04T11:46:05.637Z,6.10
2019-02-04T11:48:54.182Z,6.10
2019-02-04T11:54:44.801Z,6.00
2019-02-04T11:57:33.783Z,6.00
2019-02-04T12:00:23.751Z,6.00
2019-02-04T12:03:13.768Z,6.00
2019-02-04T12:06:02.349Z,6.00
2019-02-04T12:11:38.857Z,6.10
2019-02-04T12:20:26.182Z,6.20
2019-02-04T12:23:14.816Z,6.20
2019-02-04T12:26:03.708Z,6.20
2019-02-04T12:28:52.616Z,6.20
2019-02-04T12:43:15.978Z,6.30
2019-02-04T12:49:03.733Z,6.40
2019-02-04T12:51:53.038Z,6.40
2019-02-04T12:54:26.604Z,6.40
2019-02-04T12:56:58.423Z,6.40
2019-02-04T12:59:31.976Z,6.50
2019-02-04T13:02:20.785Z,6.50
2019-02-04T13:05:10.439Z,6.50
2019-02-04T13:10:41.021Z,6.50
2019-02-04T13:16:11.715Z,6.50
2019-02-04T13:18:55.590Z,6.50
2019-02-04T13:33:08.876Z,6.80
2019-02-04T13:45:41.441Z,6.90
2019-02-04T13:48:03.357Z,7.00
2019-02-04T13:54:09.652Z,7.00
2019-02-04T13:57:03.560Z,6.90
2019-02-04T14:02:58.497Z,6.90
2019-02-04T14:14:02.850Z,7.00
2019-02-04T14:16:44.425Z,6.90
2019-02-04T14:19:26.742Z,6.90
2019-02-04T14:25:04.160Z,6.80
2019-02-04T14:27:45.002Z,6.70
2019-02-04T14:36:04.644Z,6.60
2019-02-04T14:41:42.221Z,6.50
2019-02-04T14:44:24.403Z,6.60
2019-02-04T15:01:40.538Z,6.40
2019-02-04T15:04:24.330Z,6.30
2019-02-04T15:09:54.619Z,6.30
2019-02-04T15:12:36.063Z,6.20
2019-02-04T15:15:17.805Z,6.20
2019-02-04T15:17:59.647Z,6.20
2019-02-04T15:21:07.342Z,6.20
2019-02-04T15:24:45.812Z,6.10
2019-02-04T15:27:36.890Z,6.20
2019-02-04T15:34:15.869Z,6.10
2019-02-04T15:37:23.991Z,6.10
2019-02-04T15:40:31.577Z,6.10
2019-02-04T15:43:39.225Z,6.10
2019-02-04T15:55:31.788Z,5.90
2019-02-04T16:01:15.676Z,5.90
2019-02-04T16:04:23.843Z,5.80
2019-02-04T16:07:05.456Z,5.80
2019-02-04T16:09:47.251Z,5.80
2019-02-04T16:12:28.911Z,5.80
2019-02-04T16:17:52.936Z,5.80
2019-02-04T16:20:32.926Z,5.80
2019-02-04T16:23:17.974Z,5.70
2019-02-04T16:25:59.707Z,5.80
2019-02-04T16:31:25.610Z,5.70
2019-02-04T16:36:50.904Z,5.60
2019-02-04T16:42:14.940Z,5.60
2019-02-04T16:50:39.955Z,5.60
2019-02-04T16:53:24.268Z,5.70
2019-02-04T16:58:54.765Z,5.60
2019-02-04T17:01:37.793Z,5.50
2019-02-04T17:07:08.217Z,5.40
2019-02-04T17:12:38.328Z,5.40
2019-02-04T17:15:19.668Z,5.50
2019-02-04T17:18:01.270Z,5.40
2019-02-04T17:20:44.750Z,5.30
2019-02-04T17:32:05.882Z,5.30
2019-02-04T17:37:23.996Z,5.20
2019-02-04T17:40:15.480Z,5.10
2019-02-04T17:43:04.339Z,5.10
2019-02-04T17:45:53.012Z,5.20
2019-02-04T17:51:34.082Z,5.10
2019-02-04T17:54:23.020Z,5.10
2019-02-04T17:57:11.808Z,5.00
2019-02-04T17:59:53.207Z,4.90
2019-02-04T18:02:33.945Z,4.80
2019-02-04T18:05:17.653Z,4.70
2019-02-04T18:07:59.132Z,4.70
2019-02-04T18:10:43.345Z,4.60
2019-02-04T18:19:10.237Z,4.40
2019-02-04T18:21:51.868Z,4.40
2019-02-04T18:24:33.516Z,4.30
2019-02-04T18:27:15.149Z,4.20
2019-02-04T18:32:48.993Z,4.10
2019-02-04T18:35:30.164Z,4.00
2019-02-04T18:40:57.933Z,4.00
2019-02-04T18:49:17.769Z,3.90
2019-02-04T18:57:44.912Z,3.70
2019-02-04T19:06:16.607Z,3.60
2019-02-04T19:08:57.899Z,3.70
2019-02-04T19:11:38.749Z,3.60
2019-02-04T19:14:20.214Z,3.60
2019-02-04T19:17:02.042Z,3.60
2019-02-04T19:19:43.007Z,3.60
2019-02-04T19:30:42.339Z,3.50
2019-02-04T19:33:24.089Z,3.50
2019-02-04T19:39:14.940Z,3.50
2019-02-04T19:44:44.880Z,3.30
2019-02-04T19:53:01.493Z,3.20
2019-02-04T19:58:35.052Z,3.10
2019-02-04T20:01:16.732Z,3.20
2019-02-04T20:03:58.136Z,3.10
2019-02-04T20:09:25.983Z,3.00
2019-02-04T20:14:57.417Z,3.00
2019-02-04T20:23:28.930Z,3.10
2019-02-04T20:26:17.756Z,3.10
2019-02-04T20:28:47.603Z,3.10
2019-02-04T20:31:36.445Z,3.00
2019-02-04T20:34:25.112Z,3.10
2019-02-04T20:37:15.712Z,3.10
2019-02-04T20:42:57.010Z,3.20
2019-02-04T20:45:45.660Z,3.20
2019-02-04T20:48:34.281Z,3.10
2019-02-04T20:57:20.915Z,3.20
2019-02-04T21:02:53.626Z,3.40
2019-02-04T21:08:13.795Z,3.40
2019-02-04T21:10:55.442Z,3.30
2019-02-04T21:13:36.826Z,3.40
2019-02-04T21:16:18.357Z,3.40
2019-02-04T21:18:59.380Z,3.50
2019-02-04T21:21:40.621Z,3.50
2019-02-04T21:24:21.466Z,3.60
2019-02-04T21:27:02.533Z,3.60
2019-02-04T21:29:43.899Z,3.60
2019-02-04T21:32:27.670Z,3.60
2019-02-04T21:35:09.005Z,3.70
2019-02-04T21:37:50.112Z,3.70
2019-02-04T21:46:07.001Z,3.80
2019-02-04T21:48:48.945Z,3.80
2019-02-04T22:00:17.233Z,3.90
2019-02-04T22:03:05.924Z,3.90
2019-02-04T22:09:12.211Z,3.90
2019-02-04T22:12:00.797Z,3.90
2019-02-04T22:14:49.433Z,4.00
2019-02-04T22:17:39.423Z,4.00
2019-02-04T22:20:20.927Z,4.00
2019-02-04T22:23:02.512Z,4.00
2019-02-04T22:25:44.121Z,4.10
2019-02-04T22:28:25.664Z,4.10
2019-02-04T22:37:07.559Z,4.20
2019-02-04T22:51:25.097Z,4.10
2019-02-04T22:56:55.769Z,4.20
2019-02-04T23:02:20.572Z,4.30
2019-02-04T23:07:33.455Z,4.20
2019-02-04T23:10:23.652Z,4.20
2019-02-04T23:13:12.240Z,4.20
2019-02-04T23:16:00.999Z,4.20
2019-02-04T23:18:50.042Z,4.20
2019-02-04T23:21:38.644Z,4.20
2019-02-04T23:24:27.549Z,4.20
2019-02-04T23:27:14.853Z,4.30
2019-02-04T23:29:45.387Z,4.30
2019-02-04T23:32:14.923Z,4.30
2019-02-04T23:34:44.555Z,4.40
2019-02-04T23:37:14.196Z,4.40
2019-02-04T23:39:43.783Z,4.40
2019-02-04T23:42:13.835Z,4.40
2019-02-04T23:44:43.747Z,4.40
2019-02-04T23:47:13.302Z,4.40
2019-02-04T23:49:42.839Z,4.40
2019-02-04T23:52:12.520Z,4.40
2019-02-04T23:54:42.416Z,4.40
2019-02-04T23:57:12.302Z,4.40
2019-02-04T23:59:41.989Z,4.40
