createdAt,value
2019-01-06T00:01:48.292Z,1.20
2019-01-06T00:04:47.331Z,1.20
2019-01-06T00:07:46.531Z,1.20
2019-01-06T00:10:34.741Z,1.20
2019-01-06T00:13:22.939Z,1.20
2019-01-06T00:16:15.156Z,1.20
2019-01-06T00:19:03.189Z,1.20
2019-01-06T00:21:51.668Z,1.20
2019-01-06T00:24:39.618Z,1.20
2019-01-06T00:27:24.955Z,1.30
2019-01-06T00:30:13.539Z,1.20
2019-01-06T00:33:01.259Z,1.20
2019-01-06T00:35:53.755Z,1.10
2019-01-06T00:38:55.597Z,1.10
2019-01-06T00:41:51.216Z,1.10
2019-01-06T00:44:39.692Z,1.10
2019-01-06T00:47:28.389Z,1.10
2019-01-06T00:50:27.141Z,1.10
2019-01-06T00:53:22.403Z,1.10
2019-01-06T00:56:18.143Z,1.10
2019-01-06T00:59:03.093Z,1.00
2019-01-06T01:01:47.944Z,1.10
2019-01-06T01:04:36.335Z,1.00
2019-01-06T01:07:24.762Z,1.00
2019-01-06T01:10:12.781Z,1.00
2019-01-06T01:13:01.252Z,0.90
2019-01-06T01:15:49.614Z,0.90
2019-01-06T01:18:32.310Z,0.90
2019-01-06T01:21:19.872Z,0.90
2019-01-06T01:24:09.453Z,0.90
2019-01-06T01:26:57.942Z,0.90
2019-01-06T01:29:46.785Z,0.90
2019-01-06T01:32:45.332Z,0.90
2019-01-06T01:35:53.205Z,0.80
2019-01-06T01:38:41.489Z,0.80
2019-01-06T01:41:48.957Z,0.80
2019-01-06T01:44:50.643Z,0.80
2019-01-06T01:47:42.267Z,0.80
2019-01-06T01:50:49.820Z,0.80
2019-01-06T01:53:48.312Z,0.80
2019-01-06T01:56:35.155Z,0.80
2019-01-06T01:59:24.815Z,0.80
2019-01-06T02:02:32.800Z,0.80
2019-01-06T02:05:24.271Z,0.80
2019-01-06T02:08:08.348Z,0.80
2019-01-06T02:10:56.667Z,0.80
2019-01-06T02:13:44.985Z,0.80
2019-01-06T02:16:34.516Z,0.80
2019-01-06T02:19:26.517Z,0.70
2019-01-06T02:22:16.685Z,0.70
2019-01-06T02:25:08.989Z,0.80
2019-01-06T02:27:58.417Z,0.80
2019-01-06T02:30:48.004Z,0.80
2019-01-06T02:33:48.854Z,0.80
2019-01-06T02:36:37.221Z,0.70
2019-01-06T02:39:45.339Z,0.70
2019-01-06T02:42:46.912Z,0.70
2019-01-06T02:45:31.377Z,0.70
2019-01-06T02:48:28.893Z,0.70
2019-01-06T02:51:24.524Z,0.70
2019-01-06T02:54:14.179Z,0.70
2019-01-06T02:57:03.016Z,0.70
2019-01-06T02:59:51.119Z,0.70
2019-01-06T03:02:39.417Z,0.70
2019-01-06T03:05:37.644Z,0.70
2019-01-06T03:08:25.575Z,0.70
2019-01-06T03:11:33.177Z,0.70
2019-01-06T03:14:21.452Z,0.70
2019-01-06T03:17:13.681Z,0.70
2019-01-06T03:20:02.039Z,0.70
2019-01-06T03:22:49.482Z,0.70
2019-01-06T03:25:57.301Z,0.70
2019-01-06T03:28:45.791Z,0.70
2019-01-06T03:31:44.266Z,0.70
2019-01-06T03:34:32.839Z,0.70
2019-01-06T03:37:22.289Z,0.70
2019-01-06T03:40:18.033Z,0.70
2019-01-06T03:43:10.217Z,0.60
2019-01-06T03:45:58.420Z,0.60
2019-01-06T03:48:46.709Z,0.70
2019-01-06T03:51:36.536Z,0.60
2019-01-06T03:54:35.421Z,0.60
2019-01-06T03:57:43.658Z,0.70
2019-01-06T04:00:47.979Z,0.60
2019-01-06T04:03:46.971Z,0.60
2019-01-06T04:06:37.613Z,0.50
2019-01-06T04:09:36.565Z,0.50
2019-01-06T04:12:41.400Z,0.50
2019-01-06T04:15:36.643Z,0.50
2019-01-06T04:18:26.502Z,0.50
2019-01-06T04:21:29.612Z,0.50
2019-01-06T04:24:34.223Z,0.50
2019-01-06T04:27:35.725Z,0.50
2019-01-06T04:30:30.040Z,0.50
2019-01-06T04:33:18.701Z,0.50
2019-01-06T04:36:13.434Z,0.50
2019-01-06T04:39:01.961Z,0.50
2019-01-06T04:41:51.866Z,0.50
2019-01-06T04:44:47.092Z,0.60
2019-01-06T04:47:35.412Z,0.60
2019-01-06T04:50:28.958Z,0.50
2019-01-06T04:53:18.992Z,0.50
2019-01-06T04:56:07.103Z,0.50
2019-01-06T04:58:55.276Z,0.50
2019-01-06T05:01:44.178Z,0.50
2019-01-06T05:04:48.850Z,0.50
2019-01-06T05:07:47.667Z,0.50
2019-01-06T05:10:37.495Z,0.50
2019-01-06T05:13:38.910Z,0.50
2019-01-06T05:16:43.724Z,0.50
2019-01-06T05:19:32.044Z,0.40
2019-01-06T05:22:26.047Z,0.40
2019-01-06T05:25:24.807Z,0.50
2019-01-06T05:28:33.307Z,0.50
2019-01-06T05:31:21.709Z,0.40
2019-01-06T05:34:26.225Z,0.40
2019-01-06T05:37:27.593Z,0.40
2019-01-06T05:40:16.039Z,0.30
2019-01-06T05:43:12.991Z,0.30
2019-01-06T05:46:05.230Z,0.30
2019-01-06T05:49:10.094Z,0.30
2019-01-06T05:51:59.470Z,0.30
2019-01-06T05:54:51.632Z,0.30
2019-01-06T05:57:32.743Z,0.30
2019-01-06T06:00:21.134Z,0.30
2019-01-06T06:03:03.806Z,0.20
2019-01-06T06:05:52.188Z,0.20
2019-01-06T06:08:43.967Z,0.20
2019-01-06T06:11:32.048Z,0.20
2019-01-06T06:14:27.549Z,0.20
2019-01-06T06:17:15.724Z,0.10
2019-01-06T06:20:15.572Z,0.00
2019-01-06T06:23:08.076Z,0.10
2019-01-06T06:26:06.565Z,0.00
2019-01-06T06:29:02.181Z,0.00
2019-01-06T06:32:07.086Z,-0.10
2019-01-06T06:34:54.979Z,0.00
2019-01-06T06:37:50.428Z,0.00
2019-01-06T06:40:37.940Z,-0.10
2019-01-06T06:43:33.276Z,-0.10
2019-01-06T06:46:25.803Z,-0.10
2019-01-06T06:49:14.410Z,0.00
2019-01-06T06:51:58.181Z,-0.10
2019-01-06T06:54:46.407Z,-0.10
2019-01-06T06:58:14.293Z,-0.10
2019-01-06T07:01:14.999Z,-0.10
2019-01-06T07:04:09.395Z,-0.20
2019-01-06T07:07:01.770Z,-0.10
2019-01-06T07:09:54.071Z,-0.10
2019-01-06T07:12:43.554Z,-0.20
2019-01-06T07:15:32.022Z,-0.20
2019-01-06T07:18:33.907Z,-0.20
2019-01-06T07:21:30.044Z,-0.20
2019-01-06T07:24:30.606Z,-0.20
2019-01-06T07:27:21.836Z,-0.30
2019-01-06T07:30:10.176Z,-0.30
2019-01-06T07:32:54.353Z,-0.30
2019-01-06T07:35:47.097Z,-0.40
2019-01-06T07:38:41.073Z,-0.40
2019-01-06T07:41:31.025Z,-0.50
2019-01-06T07:44:20.663Z,-0.50
2019-01-06T07:47:25.663Z,-0.60
2019-01-06T07:50:18.065Z,-0.60
2019-01-06T07:53:15.631Z,-0.70
2019-01-06T07:56:05.177Z,-0.60
2019-01-06T07:58:48.198Z,-0.70
2019-01-06T08:01:36.371Z,-0.70
2019-01-06T08:04:41.153Z,-0.70
2019-01-06T08:07:39.502Z,-0.70
2019-01-06T08:10:31.775Z,-0.70
2019-01-06T08:13:21.197Z,-0.70
2019-01-06T08:16:16.461Z,-0.60
2019-01-06T08:19:08.927Z,-0.60
2019-01-06T08:22:07.639Z,-0.70
2019-01-06T08:24:53.655Z,-0.60
2019-01-06T08:27:42.431Z,-0.60
2019-01-06T08:30:36.161Z,-0.60
2019-01-06T08:33:26.883Z,-0.50
2019-01-06T08:36:34.514Z,-0.60
2019-01-06T08:39:19.188Z,-0.50
2019-01-06T08:42:20.700Z,-0.50
2019-01-06T08:44:59.530Z,-0.60
2019-01-06T08:48:09.644Z,-0.50
2019-01-06T08:51:08.258Z,-0.50
2019-01-06T08:53:57.778Z,-0.50
2019-01-06T08:56:46.722Z,-0.50
2019-01-06T08:59:51.872Z,-0.40
2019-01-06T09:02:50.720Z,-0.40
2019-01-06T09:05:39.030Z,-0.40
2019-01-06T09:08:34.728Z,-0.40
2019-01-06T09:11:27.778Z,-0.30
2019-01-06T09:14:24.329Z,-0.30
2019-01-06T09:17:12.590Z,-0.40
2019-01-06T09:20:17.203Z,-0.40
2019-01-06T09:23:05.564Z,-0.40
2019-01-06T09:26:01.621Z,-0.40
2019-01-06T09:28:50.491Z,-0.30
2019-01-06T09:31:40.099Z,-0.30
2019-01-06T09:34:30.685Z,-0.30
2019-01-06T09:37:38.721Z,-0.20
2019-01-06T09:40:32.003Z,-0.20
2019-01-06T09:43:34.215Z,-0.30
2019-01-06T09:46:38.885Z,-0.20
2019-01-06T09:49:34.459Z,-0.30
2019-01-06T09:52:27.335Z,-0.30
2019-01-06T09:55:09.005Z,-0.30
2019-01-06T09:57:58.666Z,-0.30
2019-01-06T10:00:48.442Z,-0.30
2019-01-06T10:03:44.882Z,-0.30
2019-01-06T10:06:35.517Z,-0.30
2019-01-06T10:09:25.858Z,-0.40
2019-01-06T10:12:30.962Z,-0.30
2019-01-06T10:15:36.299Z,-0.40
2019-01-06T10:18:27.873Z,-0.50
2019-01-06T10:21:26.556Z,-0.50
2019-01-06T10:24:15.165Z,-0.60
2019-01-06T10:27:03.915Z,-0.70
2019-01-06T10:29:57.314Z,-0.80
2019-01-06T10:32:46.807Z,-0.80
2019-01-06T10:35:36.766Z,-0.90
2019-01-06T10:38:32.554Z,-0.90
2019-01-06T10:41:22.871Z,-0.90
2019-01-06T10:44:15.570Z,-0.90
2019-01-06T10:47:05.382Z,-0.90
2019-01-06T10:50:07.153Z,-0.90
2019-01-06T10:52:55.777Z,-0.80
2019-01-06T10:55:48.464Z,-0.70
2019-01-06T10:58:38.040Z,-0.70
2019-01-06T11:01:36.637Z,-0.60
2019-01-06T11:04:20.914Z,-0.60
2019-01-06T11:07:22.844Z,-0.60
2019-01-06T11:10:12.446Z,-0.60
2019-01-06T11:13:00.453Z,-0.70
2019-01-06T11:15:52.699Z,-0.90
2019-01-06T11:18:51.175Z,-0.90
2019-01-06T11:21:46.422Z,-0.90
2019-01-06T11:24:35.900Z,-0.90
2019-01-06T11:27:43.280Z,-1.10
2019-01-06T11:30:45.383Z,-1.10
2019-01-06T11:33:35.184Z,-1.30
2019-01-06T11:36:31.539Z,-1.30
2019-01-06T11:39:39.320Z,-1.40
2019-01-06T11:42:34.450Z,-1.50
2019-01-06T11:45:37.640Z,-1.60
2019-01-06T11:48:25.920Z,-1.60
2019-01-06T11:51:14.087Z,-1.60
2019-01-06T11:54:03.033Z,-1.60
2019-01-06T11:57:04.584Z,-1.50
2019-01-06T12:00:04.077Z,-1.50
2019-01-06T12:02:56.666Z,-1.50
2019-01-06T12:05:46.700Z,-1.50
2019-01-06T12:08:41.153Z,-1.50
2019-01-06T12:11:30.239Z,-1.50
2019-01-06T12:14:22.776Z,-1.50
2019-01-06T12:17:15.473Z,-1.50
2019-01-06T12:20:16.753Z,-1.50
2019-01-06T12:23:04.621Z,-1.60
2019-01-06T12:25:50.842Z,-1.60
2019-01-06T12:28:43.219Z,-1.60
2019-01-06T12:31:43.719Z,-1.70
2019-01-06T12:34:39.388Z,-1.70
2019-01-06T12:37:47.187Z,-1.60
2019-01-06T12:40:54.271Z,-1.50
2019-01-06T12:43:44.100Z,-1.30
2019-01-06T12:46:39.778Z,-1.20
2019-01-06T12:49:28.302Z,-1.00
2019-01-06T12:52:24.323Z,-1.00
2019-01-06T12:55:13.871Z,-1.10
2019-01-06T12:58:02.350Z,-1.10
2019-01-06T13:00:54.911Z,-1.20
2019-01-06T13:03:47.336Z,-1.20
2019-01-06T13:06:36.059Z,-1.20
2019-01-06T13:09:32.431Z,-1.30
2019-01-06T13:12:34.390Z,-1.20
2019-01-06T13:15:36.318Z,-1.30
2019-01-06T13:18:37.755Z,-1.30
2019-01-06T13:21:33.106Z,-1.40
2019-01-06T13:24:21.780Z,-1.50
2019-01-06T13:27:10.209Z,-1.60
2019-01-06T13:30:18.103Z,-1.60
2019-01-06T13:33:10.628Z,-1.70
2019-01-06T13:36:04.243Z,-1.70
2019-01-06T13:38:54.939Z,-1.80
2019-01-06T13:41:43.259Z,-1.80
2019-01-06T13:44:30.201Z,-1.80
2019-01-06T13:47:19.313Z,-1.80
2019-01-06T13:50:08.382Z,-1.90
2019-01-06T13:53:01.216Z,-2.00
2019-01-06T13:56:03.685Z,-2.00
2019-01-06T13:58:52.416Z,-2.00
2019-01-06T14:01:51.072Z,-2.00
2019-01-06T14:04:38.434Z,-2.00
2019-01-06T14:07:28.292Z,-2.10
2019-01-06T14:10:16.405Z,-2.10
2019-01-06T14:13:13.372Z,-2.10
2019-01-06T14:16:01.670Z,-2.10
2019-01-06T14:18:54.678Z,-2.10
2019-01-06T14:21:42.684Z,-2.10
2019-01-06T14:24:44.340Z,-2.10
2019-01-06T14:27:36.465Z,-2.20
2019-01-06T14:30:25.120Z,-2.20
2019-01-06T14:33:25.710Z,-2.20
2019-01-06T14:36:13.941Z,-2.20
2019-01-06T14:39:10.412Z,-2.10
2019-01-06T14:41:56.817Z,-2.10
2019-01-06T14:44:45.597Z,-2.20
2019-01-06T14:47:35.536Z,-2.20
2019-01-06T14:50:25.360Z,-2.20
2019-01-06T14:53:24.078Z,-2.20
2019-01-06T14:56:26.043Z,-2.20
2019-01-06T14:59:12.922Z,-2.20
2019-01-06T15:02:15.109Z,-2.30
2019-01-06T15:05:10.913Z,-2.40
2019-01-06T15:07:59.244Z,-2.50
2019-01-06T15:10:47.983Z,-2.50
2019-01-06T15:13:46.458Z,-2.60
2019-01-06T15:16:31.564Z,-2.60
2019-01-06T15:19:22.687Z,-2.60
2019-01-06T15:22:18.079Z,-2.60
2019-01-06T15:25:19.995Z,-2.60
2019-01-06T15:28:05.374Z,-2.70
2019-01-06T15:31:01.141Z,-2.80
2019-01-06T15:33:50.643Z,-2.90
2019-01-06T15:36:38.979Z,-3.00
2019-01-06T15:39:38.495Z,-3.10
2019-01-06T15:42:31.074Z,-3.10
2019-01-06T15:45:19.338Z,-3.20
2019-01-06T15:48:18.534Z,-3.10
2019-01-06T15:51:12.613Z,-3.10
2019-01-06T15:54:00.989Z,-3.10
2019-01-06T15:56:49.444Z,-3.00
2019-01-06T15:59:44.951Z,-3.00
2019-01-06T16:02:40.497Z,-3.00
2019-01-06T16:05:28.772Z,-3.00
2019-01-06T16:08:16.514Z,-3.00
2019-01-06T16:11:19.455Z,-3.00
2019-01-06T16:14:14.681Z,-3.10
2019-01-06T16:17:03.072Z,-3.10
2019-01-06T16:19:51.058Z,-3.10
2019-01-06T16:22:46.855Z,-3.10
2019-01-06T16:25:39.140Z,-3.20
2019-01-06T16:28:29.363Z,-3.20
2019-01-06T16:31:17.805Z,-3.20
2019-01-06T16:34:02.570Z,-3.20
2019-01-06T16:36:50.926Z,-3.20
2019-01-06T16:39:39.763Z,-3.20
2019-01-06T16:42:27.863Z,-3.30
2019-01-06T16:45:21.301Z,-3.20
2019-01-06T16:48:13.787Z,-3.20
2019-01-06T16:51:01.579Z,-3.20
2019-01-06T16:54:00.452Z,-3.20
2019-01-06T16:56:48.994Z,-3.30
2019-01-06T16:59:41.278Z,-3.30
2019-01-06T17:02:38.716Z,-3.30
2019-01-06T17:05:26.746Z,-3.40
2019-01-06T17:08:29.102Z,-3.30
2019-01-06T17:11:17.695Z,-3.40
2019-01-06T17:14:06.002Z,-3.30
2019-01-06T17:16:54.414Z,-3.30
2019-01-06T17:19:42.196Z,-3.40
2019-01-06T17:22:50.020Z,-3.40
2019-01-06T17:25:42.642Z,-3.40
2019-01-06T17:28:47.429Z,-3.40
2019-01-06T17:31:43.107Z,-3.40
2019-01-06T17:34:46.174Z,-3.40
2019-01-06T17:37:44.454Z,-3.40
2019-01-06T17:40:26.917Z,-3.40
2019-01-06T17:43:17.947Z,-3.40
2019-01-06T17:46:19.716Z,-3.40
2019-01-06T17:49:24.354Z,-3.30
2019-01-06T17:52:29.025Z,-3.30
2019-01-06T17:55:17.439Z,-3.40
2019-01-06T17:58:06.037Z,-3.30
2019-01-06T18:00:58.626Z,-3.30
2019-01-06T18:03:45.238Z,-3.30
2019-01-06T18:06:38.963Z,-3.20
2019-01-06T18:09:37.787Z,-3.30
2019-01-06T18:12:23.255Z,-3.30
2019-01-06T18:15:22.094Z,-3.20
2019-01-06T18:18:17.573Z,-3.20
2019-01-06T18:21:19.742Z,-3.20
2019-01-06T18:24:21.225Z,-3.20
2019-01-06T18:27:16.651Z,-3.20
2019-01-06T18:30:06.640Z,-3.20
2019-01-06T18:33:08.545Z,-3.30
2019-01-06T18:36:04.759Z,-3.20
2019-01-06T18:39:09.365Z,-3.20
2019-01-06T18:42:05.430Z,-3.20
2019-01-06T18:45:10.314Z,-3.30
2019-01-06T18:47:59.229Z,-3.30
2019-01-06T18:50:51.454Z,-3.20
2019-01-06T18:53:40.261Z,-3.20
2019-01-06T18:56:45.260Z,-3.20
2019-01-06T18:59:33.937Z,-3.20
2019-01-06T19:02:32.530Z,-3.20
2019-01-06T19:05:21.285Z,-3.20
2019-01-06T19:08:19.923Z,-3.20
2019-01-06T19:11:08.478Z,-3.20
2019-01-06T19:14:16.188Z,-3.30
2019-01-06T19:17:23.934Z,-3.30
2019-01-06T19:20:13.315Z,-3.30
2019-01-06T19:23:01.451Z,-3.30
2019-01-06T19:25:50.104Z,-3.30
2019-01-06T19:28:38.299Z,-3.30
2019-01-06T19:31:27.869Z,-3.30
2019-01-06T19:34:34.632Z,-3.40
2019-01-06T19:37:33.083Z,-3.40
2019-01-06T19:40:28.921Z,-3.40
2019-01-06T19:43:34.256Z,-3.40
2019-01-06T19:46:43.627Z,-3.40
2019-01-06T19:49:45.678Z,-3.40
2019-01-06T19:52:38.124Z,-3.40
2019-01-06T19:55:26.675Z,-3.50
2019-01-06T19:58:15.109Z,-3.40
2019-01-06T20:01:07.589Z,-3.40
2019-01-06T20:04:12.844Z,-3.40
2019-01-06T20:07:02.686Z,-3.40
2019-01-06T20:09:58.151Z,-3.40
2019-01-06T20:12:47.762Z,-3.40
2019-01-06T20:15:37.956Z,-3.40
2019-01-06T20:18:42.783Z,-3.40
2019-01-06T20:21:32.452Z,-3.40
2019-01-06T20:24:34.546Z,-3.40
2019-01-06T20:27:24.950Z,-3.50
2019-01-06T20:30:21.613Z,-3.40
2019-01-06T20:33:23.653Z,-3.40
2019-01-06T20:36:14.538Z,-3.40
2019-01-06T20:39:03.467Z,-3.30
2019-01-06T20:42:00.956Z,-3.30
2019-01-06T20:44:49.864Z,-3.30
2019-01-06T20:47:42.958Z,-3.30
2019-01-06T20:50:31.720Z,-3.30
2019-01-06T20:53:16.926Z,-3.30
2019-01-06T20:56:07.207Z,-3.30
2019-01-06T20:59:08.251Z,-3.30
2019-01-06T21:01:56.521Z,-3.30
2019-01-06T21:05:04.333Z,-3.30
2019-01-06T21:08:11.612Z,-3.30
2019-01-06T21:10:53.221Z,-3.30
2019-01-06T21:13:41.318Z,-3.30
2019-01-06T21:16:46.096Z,-3.40
2019-01-06T21:19:34.099Z,-3.30
2019-01-06T21:22:23.811Z,-3.30
2019-01-06T21:25:12.302Z,-3.40
2019-01-06T21:28:10.833Z,-3.40
2019-01-06T21:30:59.035Z,-3.40
2019-01-06T21:33:47.543Z,-3.50
2019-01-06T21:36:37.371Z,-3.40
2019-01-06T21:39:26.553Z,-3.50
2019-01-06T21:42:09.175Z,-3.50
2019-01-06T21:45:17.362Z,-3.50
2019-01-06T21:48:15.761Z,-3.50
2019-01-06T21:51:07.743Z,-3.50
2019-01-06T21:54:15.652Z,-3.50
2019-01-06T21:57:09.732Z,-3.50
2019-01-06T21:59:59.297Z,-3.50
2019-01-06T22:03:01.494Z,-3.50
2019-01-06T22:06:03.224Z,-3.50
2019-01-06T22:09:11.168Z,-3.50
2019-01-06T22:11:59.482Z,-3.50
2019-01-06T22:14:49.650Z,-3.50
2019-01-06T22:17:42.275Z,-3.60
2019-01-06T22:20:43.352Z,-3.60
2019-01-06T22:23:31.451Z,-3.60
2019-01-06T22:26:21.051Z,-3.60
2019-01-06T22:29:13.670Z,-3.60
2019-01-06T22:32:15.378Z,-3.70
2019-01-06T22:35:03.844Z,-3.70
2019-01-06T22:38:02.823Z,-3.70
2019-01-06T22:40:55.683Z,-3.70
2019-01-06T22:43:44.315Z,-3.70
2019-01-06T22:46:34.099Z,-3.70
2019-01-06T22:49:22.586Z,-3.70
2019-01-06T22:52:27.223Z,-3.70
2019-01-06T22:55:16.906Z,-3.70
2019-01-06T22:58:24.637Z,-3.70
2019-01-06T23:01:14.522Z,-3.70
2019-01-06T23:04:08.444Z,-3.80
2019-01-06T23:07:10.038Z,-3.80
2019-01-06T23:10:02.842Z,-3.80
2019-01-06T23:12:46.031Z,-3.80
2019-01-06T23:15:34.444Z,-3.80
2019-01-06T23:18:22.823Z,-3.80
2019-01-06T23:21:30.558Z,-3.80
2019-01-06T23:24:35.108Z,-3.80
2019-01-06T23:27:27.515Z,-3.80
2019-01-06T23:30:18.762Z,-3.80
2019-01-06T23:33:20.178Z,-3.80
2019-01-06T23:36:14.932Z,-3.90
2019-01-06T23:39:03.043Z,-3.90
2019-01-06T23:41:52.827Z,-3.90
2019-01-06T23:44:42.440Z,-3.90
2019-01-06T23:47:44.330Z,-3.90
2019-01-06T23:50:43.752Z,-3.90
2019-01-06T23:53:32.669Z,-3.90
2019-01-06T23:56:25.186Z,-3.90
2019-01-06T23:59:12.360Z,-3.90
