createdAt,value
2019-06-01T00:01:50.614Z,14.50
2019-06-01T00:04:20.049Z,14.50
2019-06-01T00:06:49.560Z,14.50
2019-06-01T00:09:19.533Z,14.40
2019-06-01T00:11:49.664Z,14.40
2019-06-01T00:14:19.210Z,14.30
2019-06-01T00:16:50.269Z,14.30
2019-06-01T00:19:20.011Z,14.20
2019-06-01T00:21:50.013Z,14.20
2019-06-01T00:24:19.911Z,14.20
2019-06-01T00:26:49.916Z,14.10
2019-06-01T00:29:19.510Z,14.10
2019-06-01T00:31:49.905Z,14.10
2019-06-01T00:34:19.477Z,14.10
2019-06-01T00:36:49.658Z,14.10
2019-06-01T00:39:19.261Z,14.10
2019-06-01T00:41:50.147Z,14.00
2019-06-01T00:44:19.732Z,14.00
2019-06-01T00:46:49.220Z,14.00
2019-06-01T00:49:18.746Z,14.00
2019-06-01T00:51:49.097Z,13.90
2019-06-01T00:54:18.730Z,13.90
2019-06-01T00:56:49.591Z,13.80
2019-06-01T00:59:19.273Z,13.80
2019-06-01T01:01:50.008Z,13.80
2019-06-01T01:04:19.693Z,13.70
2019-06-01T01:06:49.589Z,13.70
2019-06-01T01:09:20.409Z,13.70
2019-06-01T01:11:51.121Z,13.70
2019-06-01T01:14:20.687Z,13.70
2019-06-01T01:16:51.661Z,13.70
2019-06-01T01:19:21.129Z,13.70
2019-06-01T01:21:52.429Z,13.70
2019-06-01T01:24:21.923Z,13.60
2019-06-01T01:26:52.521Z,13.60
2019-06-01T01:29:22.095Z,13.60
2019-06-01T01:31:51.561Z,13.60
2019-06-01T01:34:20.988Z,13.60
2019-06-01T01:36:52.557Z,13.60
2019-06-01T01:39:21.539Z,13.60
2019-06-01T01:41:52.090Z,13.50
2019-06-01T01:44:21.706Z,13.50
2019-06-01T01:46:51.152Z,13.50
2019-06-01T01:49:20.647Z,13.50
2019-06-01T01:51:50.414Z,13.50
2019-06-01T01:54:20.011Z,13.50
2019-06-01T01:56:49.954Z,13.50
2019-06-01T01:59:19.641Z,13.40
2019-06-01T02:01:50.311Z,13.40
2019-06-01T02:04:19.803Z,13.40
2019-06-01T02:06:49.325Z,13.30
2019-06-01T02:09:18.775Z,13.30
2019-06-01T02:11:48.239Z,13.20
2019-06-01T02:14:17.765Z,13.20
2019-06-01T02:16:47.286Z,13.20
2019-06-01T02:19:16.755Z,13.20
2019-06-01T02:21:46.297Z,13.20
2019-06-01T02:24:17.275Z,13.20
2019-06-01T02:26:46.759Z,13.10
2019-06-01T02:29:16.279Z,13.20
2019-06-01T02:31:45.790Z,13.10
2019-06-01T02:34:15.615Z,13.10
2019-06-01T02:36:45.122Z,13.10
2019-06-01T02:39:15.553Z,13.10
2019-06-01T02:41:45.046Z,13.10
2019-06-01T02:44:14.506Z,13.00
2019-06-01T02:46:44.111Z,13.00
2019-06-01T02:49:13.606Z,13.00
2019-06-01T02:51:43.054Z,13.10
2019-06-01T02:54:12.571Z,13.10
2019-06-01T02:56:42.056Z,13.10
2019-06-01T02:59:11.510Z,13.10
2019-06-01T03:01:56.029Z,13.10
2019-06-01T03:04:12.332Z,13.20
2019-06-01T03:06:45.613Z,13.20
2019-06-01T03:09:15.556Z,13.20
2019-06-01T03:11:46.335Z,13.30
2019-06-01T03:14:17.276Z,13.30
2019-06-01T03:16:48.848Z,13.40
2019-06-01T03:19:20.810Z,13.50
2019-06-01T03:21:51.833Z,13.50
2019-06-01T03:24:25.711Z,13.70
2019-06-01T03:26:56.053Z,13.80
2019-06-01T03:29:28.737Z,13.80
2019-06-01T03:32:22.049Z,14.00
2019-06-01T03:34:29.369Z,14.10
2019-06-01T03:37:00.840Z,14.30
2019-06-01T03:39:31.693Z,14.50
2019-06-01T03:42:01.158Z,14.60
2019-06-01T03:44:30.656Z,14.80
2019-06-01T03:47:01.394Z,14.90
2019-06-01T03:49:31.045Z,15.00
2019-06-01T03:52:00.655Z,15.10
2019-06-01T03:54:30.239Z,15.20
2019-06-01T03:57:00.821Z,15.30
2019-06-01T03:59:30.369Z,15.30
2019-06-01T04:02:00.843Z,15.50
2019-06-01T04:04:30.405Z,15.60
2019-06-01T04:07:01.253Z,15.70
2019-06-01T04:09:30.747Z,15.80
2019-06-01T04:12:01.366Z,15.80
2019-06-01T04:14:30.873Z,15.90
2019-06-01T04:17:01.883Z,16.00
2019-06-01T04:19:31.677Z,16.10
2019-06-01T04:22:01.906Z,16.20
2019-06-01T04:24:31.551Z,16.30
2019-06-01T04:27:02.078Z,16.40
2019-06-01T04:29:31.681Z,16.50
2019-06-01T04:32:02.398Z,16.60
2019-06-01T04:34:35.188Z,16.70
2019-06-01T04:37:03.605Z,16.80
2019-06-01T04:39:33.443Z,16.90
2019-06-01T04:42:03.488Z,17.10
2019-06-01T04:44:34.449Z,17.20
2019-06-01T04:47:04.281Z,17.20
2019-06-01T04:49:33.894Z,17.30
2019-06-01T04:52:04.575Z,17.40
2019-06-01T04:54:34.142Z,17.40
2019-06-01T04:57:04.668Z,17.50
2019-06-01T04:59:37.775Z,17.70
2019-06-01T05:02:05.684Z,17.80
2019-06-01T05:04:36.530Z,17.80
2019-06-01T05:07:07.154Z,17.90
2019-06-01T05:09:36.669Z,17.90
2019-06-01T05:12:07.395Z,18.00
2019-06-01T05:14:36.944Z,18.10
2019-06-01T05:17:07.813Z,18.20
2019-06-01T05:19:37.452Z,18.30
2019-06-01T05:22:06.976Z,18.40
2019-06-01T05:24:36.466Z,18.50
2019-06-01T05:27:06.852Z,18.60
2019-06-01T05:29:36.438Z,18.60
2019-06-01T05:32:08.358Z,18.60
2019-06-01T05:34:39.760Z,18.70
2019-06-01T05:37:10.777Z,18.70
2019-06-01T05:39:40.329Z,18.70
2019-06-01T05:42:10.622Z,18.70
2019-06-01T05:44:40.142Z,18.70
2019-06-01T05:47:10.060Z,18.60
2019-06-01T05:49:39.500Z,18.50
2019-06-01T05:52:08.944Z,18.50
2019-06-01T05:54:38.427Z,18.50
2019-06-01T05:57:07.918Z,18.40
2019-06-01T05:59:37.370Z,18.40
2019-06-01T06:02:06.797Z,18.50
2019-06-01T06:04:36.298Z,18.60
2019-06-01T06:07:05.793Z,18.70
2019-06-01T06:09:35.261Z,18.80
2019-06-01T06:12:04.748Z,19.00
2019-06-01T06:14:34.176Z,19.10
2019-06-01T06:17:03.655Z,19.20
2019-06-01T06:19:33.248Z,19.40
2019-06-01T06:22:02.678Z,19.60
2019-06-01T06:24:32.102Z,19.80
2019-06-01T06:27:01.552Z,20.00
2019-06-01T06:29:31.005Z,20.10
2019-06-01T06:32:00.432Z,20.10
2019-06-01T06:34:29.894Z,20.30
2019-06-01T06:36:59.334Z,20.40
2019-06-01T06:39:28.819Z,20.50
2019-06-01T06:41:58.297Z,20.30
2019-06-01T06:44:27.736Z,20.40
2019-06-01T06:46:57.157Z,20.30
2019-06-01T06:49:26.640Z,20.30
2019-06-01T06:51:56.116Z,20.40
2019-06-01T06:54:26.040Z,20.40
2019-06-01T06:56:55.708Z,20.40
2019-06-01T06:59:25.190Z,20.80
2019-06-01T07:01:54.646Z,21.00
2019-06-01T07:04:25.201Z,21.40
2019-06-01T07:06:54.734Z,21.60
2019-06-01T07:09:24.194Z,21.70
2019-06-01T07:11:53.626Z,21.90
2019-06-01T07:14:23.491Z,22.20
2019-06-01T07:16:53.100Z,22.30
2019-06-01T07:19:23.755Z,22.00
2019-06-01T07:21:54.650Z,22.30
2019-06-01T07:24:26.087Z,22.30
2019-06-01T07:26:55.702Z,22.00
2019-06-01T07:29:28.964Z,21.90
2019-06-01T07:31:58.550Z,21.90
2019-06-01T07:34:37.801Z,22.30
2019-06-01T07:36:59.335Z,22.70
2019-06-01T07:39:29.043Z,22.60
2019-06-01T07:41:58.665Z,22.90
2019-06-01T07:44:29.259Z,23.20
2019-06-01T07:46:58.735Z,23.50
2019-06-01T07:49:29.144Z,23.10
2019-06-01T07:51:58.793Z,23.30
2019-06-01T07:54:29.757Z,23.30
2019-06-01T07:56:59.190Z,23.40
2019-06-01T07:59:30.319Z,22.90
2019-06-01T08:01:59.851Z,22.70
2019-06-01T08:04:31.761Z,22.80
2019-06-01T08:07:00.436Z,23.20
2019-06-01T08:09:29.841Z,23.60
2019-06-01T08:11:59.279Z,24.00
2019-06-01T08:14:28.721Z,23.90
2019-06-01T08:17:00.656Z,23.80
2019-06-01T08:19:30.206Z,23.80
2019-06-01T08:22:01.237Z,23.50
2019-06-01T08:24:30.800Z,23.30
2019-06-01T08:27:00.279Z,22.90
2019-06-01T08:29:30.766Z,22.60
2019-06-01T08:32:00.371Z,22.10
2019-06-01T08:34:30.965Z,22.10
2019-06-01T08:37:00.558Z,22.40
2019-06-01T08:39:31.390Z,23.00
2019-06-01T08:42:00.898Z,23.50
2019-06-01T08:44:31.620Z,24.20
2019-06-01T08:47:01.197Z,24.40
2019-06-01T08:49:32.064Z,24.60
2019-06-01T08:52:01.972Z,24.60
2019-06-01T08:54:32.299Z,24.50
2019-06-01T08:57:01.905Z,24.70
2019-06-01T08:59:32.576Z,24.90
2019-06-01T09:02:02.164Z,24.70
2019-06-01T09:04:32.730Z,25.00
2019-06-01T09:07:02.196Z,25.00
2019-06-01T09:09:31.664Z,25.10
2019-06-01T09:12:01.105Z,24.80
2019-06-01T09:14:31.378Z,24.20
2019-06-01T09:17:00.820Z,24.00
2019-06-01T09:19:31.436Z,23.60
2019-06-01T09:22:01.412Z,23.30
2019-06-01T09:24:31.942Z,23.30
2019-06-01T09:27:01.483Z,23.50
2019-06-01T09:29:32.121Z,24.00
2019-06-01T09:32:01.791Z,24.70
2019-06-01T09:34:32.382Z,25.00
2019-06-01T09:37:02.006Z,25.30
2019-06-01T09:39:31.432Z,25.50
2019-06-01T09:42:00.929Z,25.30
2019-06-01T09:44:31.917Z,25.20
2019-06-01T09:47:01.574Z,25.20
2019-06-01T09:49:32.649Z,25.30
2019-06-01T09:52:02.413Z,25.50
2019-06-01T09:54:33.193Z,25.50
2019-06-01T09:57:03.180Z,25.80
2019-06-01T09:59:33.790Z,25.80
2019-06-01T10:02:03.523Z,25.90
2019-06-01T10:04:34.319Z,25.90
2019-06-01T10:07:03.801Z,25.80
2019-06-01T10:09:33.632Z,26.00
2019-06-01T10:12:03.110Z,26.20
2019-06-01T10:14:32.539Z,25.90
2019-06-01T10:17:02.014Z,26.10
2019-06-01T10:19:32.515Z,26.20
2019-06-01T10:22:02.066Z,26.20
2019-06-01T10:24:31.520Z,26.00
2019-06-01T10:27:00.990Z,26.20
2019-06-01T10:29:30.549Z,26.60
2019-06-01T10:31:59.936Z,26.80
2019-06-01T10:34:29.422Z,26.50
2019-06-01T10:36:58.848Z,26.50
2019-06-01T10:39:28.266Z,26.40
2019-06-01T10:41:57.746Z,26.20
2019-06-01T10:44:27.202Z,26.50
2019-06-01T10:46:56.644Z,26.90
2019-06-01T10:49:26.079Z,26.70
2019-06-01T10:51:55.586Z,26.60
2019-06-01T10:54:25.029Z,26.40
2019-06-01T10:56:54.493Z,26.60
2019-06-01T10:59:23.995Z,26.50
2019-06-01T11:01:53.442Z,25.90
2019-06-01T11:04:22.882Z,25.70
2019-06-01T11:06:52.348Z,25.50
2019-06-01T11:09:21.817Z,25.40
2019-06-01T11:11:51.265Z,25.20
2019-06-01T11:14:20.707Z,24.90
2019-06-01T11:16:56.005Z,24.90
2019-06-01T11:19:21.251Z,24.80
2019-06-01T11:21:50.686Z,25.00
2019-06-01T11:24:20.136Z,25.40
2019-06-01T11:26:49.632Z,25.70
2019-06-01T11:29:19.087Z,26.10
2019-06-01T11:31:48.511Z,26.30
2019-06-01T11:34:19.007Z,26.60
2019-06-01T11:37:04.419Z,26.80
2019-06-01T11:39:19.506Z,27.10
2019-06-01T11:41:48.961Z,27.10
2019-06-01T11:44:18.438Z,27.00
2019-06-01T11:46:47.928Z,27.10
2019-06-01T11:49:20.590Z,27.00
2019-06-01T11:51:48.457Z,27.10
2019-06-01T11:54:17.948Z,27.30
2019-06-01T11:56:47.690Z,27.10
2019-06-01T11:59:17.176Z,27.10
2019-06-01T12:01:46.741Z,27.20
2019-06-01T12:04:16.159Z,27.40
2019-06-01T12:06:46.296Z,27.50
2019-06-01T12:09:15.802Z,27.30
2019-06-01T12:11:46.407Z,27.30
2019-06-01T12:14:16.033Z,27.00
2019-06-01T12:16:46.886Z,26.60
2019-06-01T12:19:16.349Z,26.10
2019-06-01T12:21:47.263Z,25.50
2019-06-01T12:24:18.220Z,25.30
2019-06-01T12:26:49.661Z,25.00
2019-06-01T12:29:19.108Z,24.90
2019-06-01T12:31:48.556Z,25.00
2019-06-01T12:34:18.031Z,25.10
2019-06-01T12:36:48.487Z,25.40
2019-06-01T12:39:18.393Z,25.60
2019-06-01T12:41:47.926Z,25.50
2019-06-01T12:44:17.311Z,25.40
2019-06-01T12:46:47.044Z,25.20
2019-06-01T12:49:17.024Z,25.50
2019-06-01T12:51:46.906Z,25.80
2019-06-01T12:54:17.552Z,26.00
2019-06-01T12:56:49.729Z,26.20
2019-06-01T12:59:19.198Z,26.00
2019-06-01T13:01:49.309Z,25.80
2019-06-01T13:04:18.923Z,25.80
2019-06-01T13:06:51.154Z,26.00
2019-06-01T13:09:19.468Z,25.80
2019-06-01T13:11:49.477Z,25.80
2019-06-01T13:14:19.038Z,25.50
2019-06-01T13:17:02.435Z,25.30
2019-06-01T13:19:19.572Z,25.50
2019-06-01T13:21:50.139Z,25.70
2019-06-01T13:24:20.153Z,25.90
2019-06-01T13:26:50.142Z,26.20
2019-06-01T13:29:19.614Z,26.60
2019-06-01T13:31:50.344Z,26.70
2019-06-01T13:34:19.911Z,26.60
2019-06-01T13:36:49.372Z,26.80
2019-06-01T13:39:18.779Z,26.80
2019-06-01T13:41:49.532Z,26.60
2019-06-01T13:44:19.056Z,26.50
2019-06-01T13:46:49.447Z,26.50
2019-06-01T13:49:18.971Z,26.70
2019-06-01T13:51:48.393Z,26.70
2019-06-01T13:54:18.282Z,26.50
2019-06-01T13:56:48.818Z,26.50
2019-06-01T13:59:18.505Z,26.50
2019-06-01T14:01:48.838Z,26.80
2019-06-01T14:04:20.101Z,26.90
2019-06-01T14:06:49.577Z,27.20
2019-06-01T14:09:21.727Z,27.50
2019-06-01T14:11:51.202Z,27.20
2019-06-01T14:14:20.847Z,26.90
2019-06-01T14:16:51.618Z,27.20
2019-06-01T14:19:21.231Z,27.00
2019-06-01T14:21:52.155Z,26.50
2019-06-01T14:24:21.827Z,26.20
2019-06-01T14:26:52.348Z,25.60
2019-06-01T14:29:21.923Z,25.20
2019-06-01T14:31:53.500Z,25.10
2019-06-01T14:34:22.529Z,25.10
2019-06-01T14:36:52.705Z,25.00
2019-06-01T14:39:22.274Z,24.90
2019-06-01T14:41:51.718Z,24.80
2019-06-01T14:44:21.153Z,24.70
2019-06-01T14:47:01.326Z,24.70
2019-06-01T14:49:21.737Z,24.70
2019-06-01T14:51:51.550Z,24.80
2019-06-01T14:54:21.042Z,24.70
2019-06-01T14:56:51.703Z,24.80
2019-06-01T14:59:21.205Z,24.80
2019-06-01T15:01:50.680Z,25.00
2019-06-01T15:04:20.167Z,25.00
2019-06-01T15:06:50.206Z,25.00
2019-06-01T15:09:20.116Z,24.90
2019-06-01T15:11:50.631Z,24.90
2019-06-01T15:14:20.648Z,24.80
2019-06-01T15:16:51.538Z,25.00
2019-06-01T15:19:21.173Z,24.80
2019-06-01T15:21:51.970Z,24.60
2019-06-01T15:24:21.768Z,24.50
2019-06-01T15:26:52.296Z,24.40
2019-06-01T15:29:21.926Z,24.40
2019-06-01T15:31:51.372Z,24.30
2019-06-01T15:34:20.802Z,24.30
2019-06-01T15:36:51.458Z,24.20
2019-06-01T15:39:24.809Z,24.10
2019-06-01T15:41:53.030Z,24.00
2019-06-01T15:44:22.661Z,24.00
2019-06-01T15:46:53.507Z,24.00
2019-06-01T15:49:23.173Z,24.00
2019-06-01T15:51:53.588Z,24.10
2019-06-01T15:54:23.170Z,24.20
2019-06-01T15:56:52.611Z,24.40
2019-06-01T15:59:22.082Z,24.50
2019-06-01T16:01:52.896Z,24.60
2019-06-01T16:04:22.654Z,24.60
2019-06-01T16:06:53.045Z,24.70
2019-06-01T16:09:22.576Z,24.70
2019-06-01T16:11:53.372Z,24.60
2019-06-01T16:14:22.884Z,24.40
2019-06-01T16:16:53.716Z,24.20
2019-06-01T16:19:23.428Z,24.10
2019-06-01T16:21:53.715Z,23.90
2019-06-01T16:24:23.258Z,23.70
2019-06-01T16:26:52.801Z,23.50
2019-06-01T16:29:22.374Z,23.40
2019-06-01T16:31:51.888Z,23.30
2019-06-01T16:34:21.411Z,23.30
2019-06-01T16:36:50.964Z,23.10
2019-06-01T16:39:22.969Z,23.10
2019-06-01T16:41:52.560Z,23.00
2019-06-01T16:44:22.096Z,23.00
2019-06-01T16:46:51.665Z,23.00
2019-06-01T16:49:21.282Z,22.90
2019-06-01T16:51:58.697Z,22.90
2019-06-01T16:54:27.435Z,22.90
2019-06-01T16:56:58.100Z,22.80
2019-06-01T16:59:27.725Z,22.90
2019-06-01T17:01:58.829Z,22.90
2019-06-01T17:04:28.544Z,23.00
2019-06-01T17:06:58.650Z,23.00
2019-06-01T17:09:28.253Z,23.00
2019-06-01T17:12:00.809Z,23.00
2019-06-01T17:14:32.971Z,23.00
2019-06-01T17:17:03.233Z,22.90
2019-06-01T17:19:34.881Z,22.90
2019-06-01T17:22:05.626Z,22.90
2019-06-01T17:24:36.558Z,22.90
2019-06-01T17:27:08.307Z,22.90
2019-06-01T17:29:39.106Z,22.90
2019-06-01T17:32:22.962Z,22.80
2019-06-01T17:34:40.562Z,22.80
2019-06-01T17:37:10.035Z,22.70
2019-06-01T17:39:40.707Z,22.60
2019-06-01T17:42:10.468Z,22.50
2019-06-01T17:44:39.983Z,22.50
2019-06-01T17:47:09.959Z,22.40
2019-06-01T17:49:39.559Z,22.40
2019-06-01T17:52:09.757Z,22.40
2019-06-01T17:54:39.436Z,22.30
2019-06-01T17:57:09.293Z,22.20
2019-06-01T17:59:38.795Z,22.10
2019-06-01T18:02:09.942Z,21.90
2019-06-01T18:04:39.513Z,21.90
2019-06-01T18:07:10.002Z,21.80
2019-06-01T18:09:39.553Z,21.70
2019-06-01T18:12:10.114Z,21.60
2019-06-01T18:14:39.702Z,21.50
2019-06-01T18:17:10.249Z,21.40
2019-06-01T18:19:40.044Z,21.30
2019-06-01T18:22:10.715Z,21.20
2019-06-01T18:24:40.519Z,21.20
2019-06-01T18:27:10.657Z,21.10
2019-06-01T18:29:48.081Z,21.00
2019-06-01T18:32:11.655Z,20.90
2019-06-01T18:34:42.186Z,20.80
2019-06-01T18:37:13.507Z,20.70
2019-06-01T18:39:47.463Z,20.60
2019-06-01T18:42:15.585Z,20.60
2019-06-01T18:44:46.029Z,20.50
2019-06-01T18:47:31.271Z,20.40
2019-06-01T18:49:47.333Z,20.40
2019-06-01T18:52:16.891Z,20.20
2019-06-01T18:54:46.882Z,20.20
2019-06-01T18:57:21.126Z,20.10
2019-06-01T18:59:48.637Z,20.00
2019-06-01T19:02:27.958Z,19.90
2019-06-01T19:04:57.480Z,19.80
2019-06-01T19:07:27.016Z,19.70
2019-06-01T19:09:56.502Z,19.70
2019-06-01T19:12:25.953Z,19.60
2019-06-01T19:14:57.775Z,19.50
2019-06-01T19:17:27.410Z,19.40
2019-06-01T19:20:17.389Z,19.30
2019-06-01T19:23:38.705Z,19.30
2019-06-01T19:26:14.865Z,19.10
2019-06-01T19:28:55.986Z,19.10
2019-06-01T19:31:25.538Z,19.00
2019-06-01T19:33:57.412Z,18.90
2019-06-01T19:36:30.574Z,18.80
2019-06-01T19:39:11.137Z,18.80
2019-06-01T19:41:44.777Z,18.70
2019-06-01T19:44:13.528Z,18.70
2019-06-01T19:46:43.077Z,18.60
2019-06-01T19:49:13.345Z,18.50
2019-06-01T19:51:43.782Z,18.50
2019-06-01T19:54:13.288Z,18.40
2019-06-01T19:56:43.809Z,18.40
2019-06-01T19:59:13.852Z,18.30
2019-06-01T20:01:43.406Z,18.30
2019-06-01T20:04:12.973Z,18.10
2019-06-01T20:06:42.566Z,18.10
2019-06-01T20:09:13.010Z,18.00
2019-06-01T20:11:42.795Z,17.90
2019-06-01T20:14:12.412Z,17.90
2019-06-01T20:16:41.922Z,17.80
2019-06-01T20:19:11.496Z,17.80
2019-06-01T20:21:40.979Z,17.70
2019-06-01T20:24:11.116Z,17.60
2019-06-01T20:26:48.723Z,17.60
2019-06-01T20:29:12.739Z,17.50
2019-06-01T20:31:42.998Z,17.40
2019-06-01T20:34:13.060Z,17.30
2019-06-01T20:36:43.694Z,17.20
2019-06-01T20:39:14.212Z,17.20
2019-06-01T20:41:43.792Z,17.10
2019-06-01T20:44:14.590Z,17.00
2019-06-01T20:46:44.248Z,17.00
2019-06-01T20:49:14.511Z,16.90
2019-06-01T20:51:44.054Z,16.90
2019-06-01T20:54:19.066Z,16.80
2019-06-01T20:56:48.855Z,16.80
2019-06-01T20:59:21.113Z,16.70
2019-06-01T21:01:50.046Z,16.70
2019-06-01T21:04:20.262Z,16.60
2019-06-01T21:06:49.951Z,16.60
2019-06-01T21:09:19.946Z,16.50
2019-06-01T21:11:49.703Z,16.50
2019-06-01T21:14:19.178Z,16.40
2019-06-01T21:16:48.649Z,16.30
2019-06-01T21:19:18.366Z,16.30
2019-06-01T21:21:48.161Z,16.30
2019-06-01T21:24:18.798Z,16.20
2019-06-01T21:26:48.572Z,16.20
2019-06-01T21:29:18.756Z,16.10
2019-06-01T21:31:48.252Z,16.00
2019-06-01T21:34:20.471Z,16.00
2019-06-01T21:36:49.138Z,16.00
2019-06-01T21:39:19.653Z,16.00
2019-06-01T21:41:49.391Z,15.90
2019-06-01T21:44:19.463Z,15.90
2019-06-01T21:46:49.355Z,15.90
2019-06-01T21:49:20.049Z,15.80
2019-06-01T21:51:52.899Z,15.80
2019-06-01T21:54:22.251Z,15.80
2019-06-01T21:56:52.279Z,15.70
2019-06-01T21:59:22.748Z,15.60
2019-06-01T22:01:52.502Z,15.60
2019-06-01T22:04:22.997Z,15.50
2019-06-01T22:06:52.872Z,15.50
2019-06-01T22:09:23.373Z,15.40
2019-06-01T22:11:52.951Z,15.40
2019-06-01T22:14:23.552Z,15.30
2019-06-01T22:16:53.081Z,15.30
2019-06-01T22:19:23.744Z,15.30
2019-06-01T22:21:53.886Z,15.30
2019-06-01T22:24:25.855Z,15.30
2019-06-01T22:26:55.718Z,15.20
2019-06-01T22:29:26.358Z,15.20
2019-06-01T22:31:55.928Z,15.10
2019-06-01T22:34:26.863Z,15.10
2019-06-01T22:36:56.479Z,15.10
2019-06-01T22:39:26.930Z,15.10
2019-06-01T22:41:56.585Z,15.10
2019-06-01T22:44:26.246Z,15.10
2019-06-01T22:46:55.685Z,15.10
2019-06-01T22:49:25.188Z,15.10
2019-06-01T22:51:54.714Z,15.10
2019-06-01T22:54:25.132Z,15.00
2019-06-01T22:56:54.694Z,15.00
2019-06-01T22:59:25.203Z,15.00
2019-06-01T23:01:54.803Z,14.90
2019-06-01T23:04:25.031Z,14.90
2019-06-01T23:06:54.692Z,14.80
2019-06-01T23:09:25.539Z,14.80
2019-06-01T23:11:55.209Z,14.70
2019-06-01T23:14:25.294Z,14.70
2019-06-01T23:16:54.908Z,14.70
2019-06-01T23:19:25.689Z,14.70
2019-06-01T23:21:55.374Z,14.60
2019-06-01T23:24:26.099Z,14.60
2019-06-01T23:26:55.675Z,14.60
2019-06-01T23:29:26.093Z,14.60
2019-06-01T23:31:55.683Z,14.60
2019-06-01T23:34:26.547Z,14.60
2019-06-01T23:36:56.158Z,14.50
2019-06-01T23:39:26.634Z,14.50
2019-06-01T23:41:56.278Z,14.60
2019-06-01T23:44:29.339Z,14.60
2019-06-01T23:46:56.946Z,14.60
2019-06-01T23:49:27.660Z,14.60
2019-06-01T23:52:01.720Z,14.50
2019-06-01T23:54:34.240Z,14.50
2019-06-01T23:57:13.378Z,14.50
2019-06-01T23:59:55.735Z,14.40
