createdAt,value
2018-01-19T00:00:52.854Z,99395.84
2018-01-19T00:03:20.350Z,99413.65
2018-01-19T00:05:47.885Z,99419.41
2018-01-19T00:08:15.425Z,99416.20
2018-01-19T00:10:42.936Z,99430.51
2018-01-19T00:13:10.477Z,99432.27
2018-01-19T00:15:37.972Z,99439.77
2018-01-19T00:18:05.494Z,99440.20
2018-01-19T00:20:33.024Z,99441.62
2018-01-19T00:23:00.558Z,99439.56
2018-01-19T00:25:28.111Z,99446.16
2018-01-19T00:27:55.632Z,99449.24
2018-01-19T00:30:23.141Z,99453.64
2018-01-19T00:32:50.678Z,99454.59
2018-01-19T00:35:18.186Z,99454.70
2018-01-19T00:37:45.710Z,99458.59
2018-01-19T00:40:13.221Z,99459.83
2018-01-19T00:42:40.749Z,99461.59
2018-01-19T00:45:08.274Z,99463.52
2018-01-19T00:47:35.796Z,99460.25
2018-01-19T00:50:03.333Z,99468.48
2018-01-19T00:52:30.854Z,99465.40
2018-01-19T00:54:58.372Z,99464.47
2018-01-19T00:57:25.872Z,99467.55
2018-01-19T00:59:53.412Z,99472.39
2018-01-19T01:02:20.941Z,99476.71
2018-01-19T01:04:48.458Z,99473.73
2018-01-19T01:07:15.993Z,99486.36
2018-01-19T01:09:43.528Z,99497.48
2018-01-19T01:12:11.054Z,99492.95
2018-01-19T01:14:38.607Z,99495.92
2018-01-19T01:17:06.113Z,99497.37
2018-01-19T01:19:33.625Z,99500.46
2018-01-19T01:22:01.197Z,99504.87
2018-01-19T01:24:28.753Z,99501.39
2018-01-19T01:26:56.281Z,99512.30
2018-01-19T01:29:23.819Z,99508.58
2018-01-19T01:31:51.333Z,99508.16
2018-01-19T01:34:18.917Z,99515.97
2018-01-19T01:36:46.443Z,99520.50
2018-01-19T01:39:13.965Z,99521.45
2018-01-19T01:41:41.568Z,99527.91
2018-01-19T01:44:09.092Z,99518.66
2018-01-19T01:46:36.597Z,99525.34
2018-01-19T01:49:11.953Z,99526.38
2018-01-19T01:51:39.491Z,99525.85
2018-01-19T01:54:07.021Z,99532.44
2018-01-19T01:56:34.552Z,99538.93
2018-01-19T01:59:02.053Z,99540.87
2018-01-19T02:01:29.602Z,99546.01
2018-01-19T02:03:57.108Z,99546.94
2018-01-19T02:06:24.603Z,99550.53
2018-01-19T02:08:52.109Z,99551.16
2018-01-19T02:11:19.642Z,99549.31
2018-01-19T02:13:47.173Z,99552.62
2018-01-19T02:16:14.754Z,99554.55
2018-01-19T02:18:42.254Z,99555.89
2018-01-19T02:21:09.792Z,99557.03
2018-01-19T02:23:37.320Z,99556.11
2018-01-19T02:26:04.819Z,99565.16
2018-01-19T02:28:32.353Z,99559.61
2018-01-19T02:30:59.928Z,99564.13
2018-01-19T02:33:27.445Z,99564.23
2018-01-19T02:35:54.968Z,99565.48
2018-01-19T02:38:22.485Z,99569.36
2018-01-19T02:40:49.982Z,99575.04
2018-01-19T02:43:17.498Z,99574.20
2018-01-19T02:45:45.060Z,99576.16
2018-01-19T02:48:12.580Z,99573.80
2018-01-19T02:50:40.126Z,99580.39
2018-01-19T02:53:07.703Z,99580.08
2018-01-19T02:55:35.325Z,99582.55
2018-01-19T02:58:02.885Z,99584.89
2018-01-19T03:00:30.432Z,99590.16
2018-01-19T03:02:57.979Z,99596.13
2018-01-19T03:05:25.517Z,99593.44
2018-01-19T03:07:53.008Z,99593.03
2018-01-19T03:10:20.499Z,99593.74
2018-01-19T03:12:48.043Z,99593.14
2018-01-19T03:15:15.563Z,99592.84
2018-01-19T03:17:43.112Z,99595.20
2018-01-19T03:20:10.633Z,99600.55
2018-01-19T03:22:38.132Z,99598.40
2018-01-19T03:25:05.704Z,99600.75
2018-01-19T03:27:33.222Z,99601.36
2018-01-19T03:30:00.714Z,99603.74
2018-01-19T03:32:28.255Z,99609.18
2018-01-19T03:34:55.829Z,99610.33
2018-01-19T03:37:23.347Z,99607.55
2018-01-19T03:39:50.971Z,99614.83
2018-01-19T03:42:18.542Z,99614.52
2018-01-19T03:44:46.036Z,99622.05
2018-01-19T03:47:13.539Z,99628.44
2018-01-19T03:49:41.025Z,99622.78
2018-01-19T03:52:08.539Z,99631.10
2018-01-19T03:54:36.031Z,99630.99
2018-01-19T03:57:03.523Z,99631.94
2018-01-19T03:59:31.074Z,99635.64
2018-01-19T04:01:58.693Z,99645.30
2018-01-19T04:04:26.203Z,99652.30
2018-01-19T04:06:53.744Z,99650.35
2018-01-19T04:09:21.263Z,99648.49
2018-01-19T04:11:48.797Z,99657.25
2018-01-19T04:14:16.330Z,99656.95
2018-01-19T04:16:43.849Z,99649.22
2018-01-19T04:19:11.348Z,99655.39
2018-01-19T04:21:38.960Z,99665.37
2018-01-19T04:24:06.454Z,99671.47
2018-01-19T04:26:33.976Z,99669.49
2018-01-19T04:29:01.525Z,99669.83
2018-01-19T04:31:29.093Z,99684.54
2018-01-19T04:33:56.613Z,99679.89
2018-01-19T04:36:24.173Z,99680.94
2018-01-19T04:38:51.671Z,99686.28
2018-01-19T04:41:19.186Z,99681.34
2018-01-19T04:43:46.764Z,99682.46
2018-01-19T04:46:14.306Z,99689.23
2018-01-19T04:48:41.914Z,99684.59
2018-01-19T04:51:09.428Z,99686.45
2018-01-19T04:53:37.033Z,99693.04
2018-01-19T04:56:04.582Z,99694.48
2018-01-19T04:58:32.080Z,99702.21
2018-01-19T05:00:59.586Z,99697.46
2018-01-19T05:03:27.113Z,99706.30
2018-01-19T05:05:54.633Z,99705.92
2018-01-19T05:08:22.185Z,99713.43
2018-01-19T05:10:49.699Z,99704.69
2018-01-19T05:13:17.225Z,99709.33
2018-01-19T05:15:44.720Z,99718.67
2018-01-19T05:18:12.321Z,99718.78
2018-01-19T05:20:39.866Z,99718.05
2018-01-19T05:23:07.441Z,99716.73
2018-01-19T05:25:34.965Z,99723.31
2018-01-19T05:28:02.544Z,99717.03
2018-01-19T05:30:30.091Z,99721.16
2018-01-19T05:32:57.603Z,99729.48
2018-01-19T05:35:25.245Z,99725.88
2018-01-19T05:37:53.156Z,99732.05
2018-01-19T05:40:20.678Z,99735.13
2018-01-19T05:42:48.192Z,99728.64
2018-01-19T05:45:15.722Z,99732.56
2018-01-19T05:47:43.248Z,99741.00
2018-01-19T05:50:10.769Z,99743.78
2018-01-19T05:52:38.301Z,99748.42
2018-01-19T05:55:06.490Z,99755.00
2018-01-19T05:57:34.005Z,99749.46
2018-01-19T06:00:01.549Z,99757.05
2018-01-19T06:02:29.093Z,99760.77
2018-01-19T06:04:56.876Z,99759.81
2018-01-19T06:07:24.409Z,99759.09
2018-01-19T06:09:52.029Z,99764.67
2018-01-19T06:12:19.569Z,99767.56
2018-01-19T06:14:47.091Z,99771.66
2018-01-19T06:17:14.593Z,99777.34
2018-01-19T06:19:42.132Z,99783.06
2018-01-19T06:22:09.621Z,99789.45
2018-01-19T06:24:37.152Z,99788.01
2018-01-19T06:27:04.644Z,99793.47
2018-01-19T06:29:32.176Z,99798.00
2018-01-19T06:31:59.926Z,99794.40
2018-01-19T06:34:27.446Z,99802.91
2018-01-19T06:36:54.953Z,99800.97
2018-01-19T06:39:22.489Z,99801.49
2018-01-19T06:41:50.013Z,99804.25
2018-01-19T06:44:17.550Z,99810.27
2018-01-19T06:46:45.177Z,99812.94
2018-01-19T06:49:12.721Z,99815.43
2018-01-19T06:51:40.265Z,99829.66
2018-01-19T06:54:07.858Z,99822.97
2018-01-19T06:56:35.398Z,99827.73
2018-01-19T06:59:02.892Z,99827.31
2018-01-19T07:01:30.416Z,99831.52
2018-01-19T07:03:57.974Z,99829.88
2018-01-19T07:06:25.471Z,99833.78
2018-01-19T07:08:52.965Z,99838.61
2018-01-19T07:11:20.517Z,99837.05
2018-01-19T07:13:48.018Z,99842.41
2018-01-19T07:16:15.540Z,99843.92
2018-01-19T07:18:43.305Z,99848.94
2018-01-19T07:21:10.803Z,99857.70
2018-01-19T07:23:38.338Z,99859.38
2018-01-19T07:26:05.928Z,99865.17
2018-01-19T07:28:33.458Z,99866.33
2018-01-19T07:31:00.967Z,99873.84
2018-01-19T07:33:28.513Z,99873.95
2018-01-19T07:35:56.029Z,99878.55
2018-01-19T07:38:23.548Z,99888.74
2018-01-19T07:40:51.086Z,99886.59
2018-01-19T07:43:18.625Z,99888.78
2018-01-19T07:45:46.151Z,99894.44
2018-01-19T07:48:13.735Z,99893.20
2018-01-19T07:50:41.238Z,99896.40
2018-01-19T07:53:08.761Z,99896.63
2018-01-19T07:55:36.302Z,99901.91
2018-01-19T07:58:03.833Z,99897.78
2018-01-19T08:00:31.435Z,99904.69
2018-01-19T08:02:59.008Z,99913.02
2018-01-19T08:05:26.529Z,99912.20
2018-01-19T08:07:54.066Z,99910.27
2018-01-19T08:10:21.630Z,99919.64
2018-01-19T08:12:49.205Z,99923.80
2018-01-19T08:15:16.732Z,99929.67
2018-01-19T08:17:44.267Z,99933.20
2018-01-19T08:20:11.790Z,99935.47
2018-01-19T08:22:39.325Z,99941.05
2018-01-19T08:25:06.814Z,99944.44
2018-01-19T08:27:34.357Z,99947.26
2018-01-19T08:30:01.905Z,99949.02
2018-01-19T08:32:29.412Z,99953.88
2018-01-19T08:34:56.928Z,99957.67
2018-01-19T08:37:24.528Z,99959.45
2018-01-19T08:39:52.034Z,99965.85
2018-01-19T08:42:19.562Z,99965.74
2018-01-19T08:44:47.132Z,99970.36
2018-01-19T08:47:14.654Z,99969.65
2018-01-19T08:49:42.222Z,99975.75
2018-01-19T08:52:09.772Z,99975.15
2018-01-19T08:54:37.332Z,99978.23
2018-01-19T08:57:04.877Z,99984.00
2018-01-19T08:59:32.437Z,99985.86
2018-01-19T09:02:00.052Z,99993.71
2018-01-19T09:04:27.553Z,99993.37
2018-01-19T09:06:55.155Z,99993.78
2018-01-19T09:09:22.693Z,99998.22
2018-01-19T09:11:50.224Z,99997.09
2018-01-19T09:14:17.728Z,100002.64
2018-01-19T09:16:45.248Z,99999.85
2018-01-19T09:19:12.774Z,100006.77
2018-01-19T09:21:40.305Z,100008.11
2018-01-19T09:24:07.941Z,100012.98
2018-01-19T09:26:35.460Z,100017.55
2018-01-19T09:29:03.025Z,100020.86
2018-01-19T09:31:30.618Z,100032.41
2018-01-19T09:33:58.217Z,100021.88
2018-01-19T09:36:25.741Z,100035.57
2018-01-19T09:38:53.256Z,100043.12
2018-01-19T09:41:20.869Z,100052.83
2018-01-19T09:43:48.402Z,100054.50
2018-01-19T09:46:15.949Z,100056.25
2018-01-19T09:48:43.458Z,100061.31
2018-01-19T09:51:11.005Z,100053.69
2018-01-19T09:53:38.543Z,100061.45
2018-01-19T09:56:06.148Z,100061.86
2018-01-19T09:58:33.680Z,100065.09
2018-01-19T10:01:01.187Z,100062.41
2018-01-19T10:03:28.707Z,100066.19
2018-01-19T10:05:56.341Z,100059.07
2018-01-19T10:08:23.887Z,100065.28
2018-01-19T10:10:51.453Z,100066.43
2018-01-19T10:13:19.043Z,100075.92
2018-01-19T10:15:46.582Z,100072.02
2018-01-19T10:18:14.166Z,100075.02
2018-01-19T10:20:41.694Z,100074.91
2018-01-19T10:23:09.230Z,100077.16
2018-01-19T10:25:36.816Z,100074.99
2018-01-19T10:28:04.393Z,100079.02
2018-01-19T10:30:31.948Z,100080.90
2018-01-19T10:32:59.532Z,100083.52
2018-01-19T10:35:27.036Z,100088.34
2018-01-19T10:37:54.605Z,100089.13
2018-01-19T10:40:22.152Z,100096.98
2018-01-19T10:42:49.732Z,100096.58
2018-01-19T10:45:17.260Z,100093.79
2018-01-19T10:47:44.809Z,100100.00
2018-01-19T10:50:12.328Z,100102.16
2018-01-19T10:52:39.881Z,100103.11
2018-01-19T10:55:07.453Z,100094.67
2018-01-19T10:57:34.951Z,100096.34
2018-01-19T11:00:02.492Z,100097.05
2018-01-19T11:02:30.133Z,100098.39
2018-01-19T11:04:57.640Z,100100.58
2018-01-19T11:07:25.232Z,100103.16
2018-01-19T11:09:52.773Z,100111.90
2018-01-19T11:12:20.284Z,100105.38
2018-01-19T11:14:47.818Z,100103.03
2018-01-19T11:17:15.382Z,100098.48
2018-01-19T11:19:42.898Z,100106.64
2018-01-19T11:22:10.420Z,100099.41
2018-01-19T11:24:38.069Z,100090.66
2018-01-19T11:27:05.609Z,100092.21
2018-01-19T11:29:33.125Z,100086.61
2018-01-19T11:32:00.673Z,100094.16
2018-01-19T11:34:28.219Z,100093.72
2018-01-19T11:36:55.763Z,100097.06
2018-01-19T11:39:23.344Z,100098.09
2018-01-19T11:41:50.887Z,100091.27
2018-01-19T11:44:18.440Z,100094.36
2018-01-19T11:46:46.089Z,100103.16
2018-01-19T11:49:13.621Z,100099.65
2018-01-19T11:51:41.141Z,100098.72
2018-01-19T11:54:08.781Z,100106.86
2018-01-19T11:56:36.290Z,100101.47
2018-01-19T11:59:03.813Z,100100.97
2018-01-19T12:01:31.357Z,100107.05
2018-01-19T12:03:58.888Z,100112.11
2018-01-19T12:06:26.504Z,100110.03
2018-01-19T12:08:54.009Z,100114.80
2018-01-19T12:11:21.553Z,100116.57
2018-01-19T12:13:49.105Z,100116.56
2018-01-19T12:16:16.706Z,100123.47
2018-01-19T12:18:44.237Z,100120.38
2018-01-19T12:21:12.748Z,100118.92
2018-01-19T12:23:40.288Z,100121.83
2018-01-19T12:26:07.899Z,100126.34
2018-01-19T12:28:35.533Z,100120.48
2018-01-19T12:31:03.081Z,100112.32
2018-01-19T12:33:30.654Z,100112.45
2018-01-19T12:35:58.204Z,100111.02
2018-01-19T12:38:25.729Z,100127.75
2018-01-19T12:40:53.277Z,100127.95
2018-01-19T12:43:20.845Z,100127.31
2018-01-19T12:45:48.375Z,100131.34
2018-01-19T12:48:15.965Z,100136.48
2018-01-19T12:50:43.533Z,100136.18
2018-01-19T12:53:11.097Z,100136.73
2018-01-19T12:55:38.666Z,100135.90
2018-01-19T12:58:06.221Z,100142.00
2018-01-19T13:00:33.767Z,100142.62
2018-01-19T13:03:01.316Z,100144.59
2018-01-19T13:05:28.896Z,100145.81
2018-01-19T13:07:56.436Z,100150.17
2018-01-19T13:10:23.966Z,100159.45
2018-01-19T13:12:51.576Z,100158.75
2018-01-19T13:15:19.083Z,100162.13
2018-01-19T13:17:46.624Z,100163.15
2018-01-19T13:20:14.152Z,100159.54
2018-01-19T13:22:41.672Z,100165.30
2018-01-19T13:25:09.215Z,100164.86
2018-01-19T13:27:36.734Z,100168.22
2018-01-19T13:30:04.240Z,100166.41
2018-01-19T13:32:31.803Z,100178.77
2018-01-19T13:34:59.353Z,100178.03
2018-01-19T13:37:26.873Z,100179.55
2018-01-19T13:39:54.443Z,100176.16
2018-01-19T13:42:21.997Z,100175.64
2018-01-19T13:44:49.506Z,100175.83
2018-01-19T13:47:17.053Z,100179.33
2018-01-19T13:49:44.682Z,100174.67
2018-01-19T13:52:12.220Z,100168.23
2018-01-19T13:54:39.742Z,100175.33
2018-01-19T13:57:07.312Z,100175.45
2018-01-19T13:59:34.822Z,100174.45
2018-01-19T14:02:02.366Z,100175.79
2018-01-19T14:04:29.948Z,100178.92
2018-01-19T14:06:57.470Z,100175.20
2018-01-19T14:09:25.026Z,100175.53
2018-01-19T14:11:52.564Z,100178.22
2018-01-19T14:14:20.069Z,100180.52
2018-01-19T14:16:47.597Z,100189.28
2018-01-19T14:19:15.163Z,100189.61
2018-01-19T14:21:42.709Z,100187.34
2018-01-19T14:24:10.306Z,100195.69
2018-01-19T14:26:37.853Z,100195.45
2018-01-19T14:29:05.406Z,100190.31
2018-01-19T14:31:32.925Z,100194.41
2018-01-19T14:34:00.453Z,100194.75
2018-01-19T14:36:28.542Z,100199.89
2018-01-19T14:38:56.053Z,100192.48
2018-01-19T14:41:23.586Z,100200.00
2018-01-19T14:43:51.174Z,100196.95
2018-01-19T14:46:18.704Z,100198.89
2018-01-19T14:48:46.239Z,100200.86
2018-01-19T14:51:13.786Z,100204.77
2018-01-19T14:53:41.321Z,100211.25
2018-01-19T14:56:08.840Z,100213.94
2018-01-19T14:58:36.437Z,100212.59
2018-01-19T15:01:03.964Z,100217.36
2018-01-19T15:03:31.560Z,100218.30
2018-01-19T15:05:59.111Z,100223.31
2018-01-19T15:08:26.677Z,100221.22
2018-01-19T15:10:54.330Z,100228.62
2018-01-19T15:13:21.925Z,100231.89
2018-01-19T15:15:49.521Z,100240.23
2018-01-19T15:18:17.044Z,100229.63
2018-01-19T15:20:44.588Z,100228.80
2018-01-19T15:23:12.092Z,100231.59
2018-01-19T15:25:39.695Z,100237.37
2018-01-19T15:28:07.335Z,100235.81
2018-01-19T15:30:34.878Z,100234.18
2018-01-19T15:33:02.413Z,100231.42
2018-01-19T15:35:29.949Z,100236.97
2018-01-19T15:37:57.497Z,100239.66
2018-01-19T15:40:25.018Z,100238.31
2018-01-19T15:42:52.586Z,100238.84
2018-01-19T15:45:20.177Z,100239.88
2018-01-19T15:47:47.697Z,100239.46
2018-01-19T15:50:15.200Z,100239.17
2018-01-19T15:52:42.724Z,100240.33
2018-01-19T15:55:10.302Z,100239.59
2018-01-19T15:57:37.853Z,100243.72
2018-01-19T16:00:05.401Z,100242.20
2018-01-19T16:02:32.918Z,100242.42
2018-01-19T16:05:00.465Z,100239.30
2018-01-19T16:07:28.009Z,100239.11
2018-01-19T16:09:55.534Z,100231.29
2018-01-19T16:12:23.103Z,100233.86
2018-01-19T16:14:50.658Z,100232.63
2018-01-19T16:17:18.186Z,100238.41
2018-01-19T16:19:45.718Z,100239.63
2018-01-19T16:22:13.360Z,100235.02
2018-01-19T16:24:40.866Z,100233.23
2018-01-19T16:27:08.397Z,100238.41
2018-01-19T16:29:36.035Z,100240.08
2018-01-19T16:32:03.584Z,100239.74
2018-01-19T16:34:31.122Z,100238.70
2018-01-19T16:36:58.668Z,100241.23
2018-01-19T16:39:27.057Z,100243.26
2018-01-19T16:41:54.570Z,100247.64
2018-01-19T16:44:22.107Z,100245.14
2018-01-19T16:46:49.656Z,100258.77
2018-01-19T16:49:17.188Z,100255.27
2018-01-19T16:51:44.748Z,100246.08
2018-01-19T16:54:12.282Z,100242.05
2018-01-19T16:56:39.816Z,100244.14
2018-01-19T16:59:07.332Z,100249.88
2018-01-19T17:01:34.906Z,100245.94
2018-01-19T17:04:02.467Z,100253.54
2018-01-19T17:06:30.027Z,100258.48
2018-01-19T17:08:57.590Z,100259.54
2018-01-19T17:11:25.134Z,100262.75
2018-01-19T17:13:52.778Z,100259.27
2018-01-19T17:16:20.341Z,100261.42
2018-01-19T17:18:47.916Z,100264.23
2018-01-19T17:21:15.457Z,100263.34
2018-01-19T17:23:43.003Z,100258.87
2018-01-19T17:26:10.542Z,100268.99
2018-01-19T17:28:38.089Z,100270.74
2018-01-19T17:31:05.590Z,100270.45
2018-01-19T17:33:33.127Z,100267.77
2018-01-19T17:36:00.741Z,100274.59
2018-01-19T17:38:28.316Z,100268.19
2018-01-19T17:40:55.872Z,100267.47
2018-01-19T17:43:23.408Z,100270.86
2018-01-19T17:45:50.921Z,100273.03
2018-01-19T17:48:18.468Z,100274.29
2018-01-19T17:50:46.015Z,100278.80
2018-01-19T17:53:13.555Z,100282.92
2018-01-19T17:55:41.142Z,100290.08
2018-01-19T17:58:08.777Z,100289.67
2018-01-19T18:00:36.301Z,100288.61
2018-01-19T18:03:03.843Z,100290.56
2018-01-19T18:05:31.355Z,100288.22
2018-01-19T18:07:58.882Z,100295.30
2018-01-19T18:10:26.448Z,100301.65
2018-01-19T18:12:53.963Z,100307.69
2018-01-19T18:15:21.490Z,100299.93
2018-01-19T18:17:49.064Z,100311.66
2018-01-19T18:20:16.729Z,100312.89
2018-01-19T18:22:44.243Z,100316.12
2018-01-19T18:25:11.761Z,100316.11
2018-01-19T18:27:39.285Z,100317.27
2018-01-19T18:30:06.811Z,100315.32
2018-01-19T18:32:34.399Z,100318.78
2018-01-19T18:35:01.948Z,100314.47
2018-01-19T18:37:29.486Z,100314.98
2018-01-19T18:39:57.036Z,100309.36
2018-01-19T18:42:24.644Z,100304.48
2018-01-19T18:44:52.173Z,100308.88
2018-01-19T18:47:19.707Z,100310.63
2018-01-19T18:49:47.217Z,100309.42
2018-01-19T18:52:14.767Z,100304.96
2018-01-19T18:54:42.346Z,100299.00
2018-01-19T18:57:09.868Z,100303.66
2018-01-19T18:59:37.390Z,100302.66
2018-01-19T19:02:04.942Z,100305.13
2018-01-19T19:04:32.492Z,100303.34
2018-01-19T19:07:00.029Z,100297.38
2018-01-19T19:09:27.589Z,100306.15
2018-01-19T19:11:55.172Z,100309.70
2018-01-19T19:14:22.712Z,100313.61
2018-01-19T19:16:50.260Z,100311.63
2018-01-19T19:19:17.790Z,100314.92
2018-01-19T19:21:45.301Z,100306.75
2018-01-19T19:24:12.858Z,100317.14
2018-01-19T19:26:40.397Z,100315.25
2018-01-19T19:29:07.932Z,100311.30
2018-01-19T19:31:35.593Z,100311.09
2018-01-19T19:34:03.286Z,100312.39
2018-01-19T19:36:30.826Z,100313.15
2018-01-19T19:38:58.410Z,100310.03
2018-01-19T19:41:25.945Z,100311.16
2018-01-19T19:43:53.473Z,100308.66
2018-01-19T19:46:21.030Z,100312.55
2018-01-19T19:48:48.553Z,100312.23
2018-01-19T19:51:16.103Z,100313.61
2018-01-19T19:53:43.650Z,100316.94
2018-01-19T19:56:12.009Z,100320.05
2018-01-19T19:58:39.515Z,100320.12
2018-01-19T20:01:07.060Z,100327.38
2018-01-19T20:03:34.610Z,100325.52
2018-01-19T20:06:02.192Z,100326.45
2018-01-19T20:08:29.736Z,100332.63
2018-01-19T20:10:57.314Z,100329.05
2018-01-19T20:13:24.868Z,100335.13
2018-01-19T20:15:52.402Z,100338.55
2018-01-19T20:18:19.917Z,100334.20
2018-01-19T20:20:47.422Z,100339.61
2018-01-19T20:23:14.967Z,100335.73
2018-01-19T20:25:42.489Z,100335.80
2018-01-19T20:28:10.021Z,100331.17
2018-01-19T20:30:37.585Z,100332.51
2018-01-19T20:33:05.115Z,100327.84
2018-01-19T20:35:32.667Z,100327.36
2018-01-19T20:38:00.241Z,100335.76
2018-01-19T20:40:27.799Z,100327.81
2018-01-19T20:42:55.349Z,100326.94
2018-01-19T20:45:22.918Z,100326.36
2018-01-19T20:47:50.441Z,100325.48
2018-01-19T20:50:17.988Z,100323.22
2018-01-19T20:52:45.513Z,100317.73
2018-01-19T20:55:13.041Z,100314.76
2018-01-19T20:57:40.612Z,100315.55
2018-01-19T21:00:08.125Z,100317.67
2018-01-19T21:02:35.658Z,100317.56
2018-01-19T21:05:03.285Z,100313.03
2018-01-19T21:07:30.814Z,100315.86
2018-01-19T21:09:58.519Z,100320.75
2018-01-19T21:12:26.034Z,100317.42
2018-01-19T21:14:53.648Z,100314.52
2018-01-19T21:17:21.175Z,100315.20
2018-01-19T21:19:48.702Z,100316.67
2018-01-19T21:22:16.226Z,100321.72
2018-01-19T21:24:43.753Z,100322.84
2018-01-19T21:27:11.294Z,100324.19
2018-01-19T21:29:38.860Z,100325.77
2018-01-19T21:32:06.373Z,100325.86
2018-01-19T21:34:33.920Z,100328.27
2018-01-19T21:37:01.467Z,100331.44
2018-01-19T21:39:28.987Z,100331.61
2018-01-19T21:41:56.535Z,100324.53
2018-01-19T21:44:24.079Z,100330.67
2018-01-19T21:46:51.726Z,100333.52
2018-01-19T21:49:19.273Z,100335.61
2018-01-19T21:51:46.780Z,100334.06
2018-01-19T21:54:14.401Z,100340.38
2018-01-19T21:56:41.939Z,100333.09
2018-01-19T21:59:09.449Z,100339.51
2018-01-19T22:01:37.005Z,100338.73
2018-01-19T22:04:04.574Z,100347.41
2018-01-19T22:06:32.199Z,100336.28
2018-01-19T22:08:59.901Z,100340.65
2018-01-19T22:11:27.457Z,100334.45
2018-01-19T22:13:55.002Z,100330.35
2018-01-19T22:16:22.734Z,100340.61
2018-01-19T22:18:50.264Z,100334.06
2018-01-19T22:21:17.797Z,100338.28
2018-01-19T22:23:45.414Z,100327.34
2018-01-19T22:26:12.965Z,100328.55
2018-01-19T22:28:40.496Z,100327.05
2018-01-19T22:31:08.039Z,100330.64
2018-01-19T22:33:35.563Z,100332.19
2018-01-19T22:36:03.198Z,100331.43
2018-01-19T22:38:30.743Z,100325.09
2018-01-19T22:40:58.316Z,100325.42
2018-01-19T22:43:25.897Z,100322.37
2018-01-19T22:45:53.441Z,100323.71
2018-01-19T22:48:21.017Z,100323.81
2018-01-19T22:50:48.547Z,100318.36
2018-01-19T22:53:16.080Z,100326.44
2018-01-19T22:55:43.691Z,100330.58
2018-01-19T22:58:11.226Z,100324.95
2018-01-19T23:00:38.752Z,100325.28
2018-01-19T23:03:06.361Z,100326.52
2018-01-19T23:05:33.907Z,100329.16
2018-01-19T23:08:01.424Z,100329.17
2018-01-19T23:10:29.023Z,100332.72
2018-01-19T23:12:56.555Z,100339.50
2018-01-19T23:15:24.109Z,100336.84
2018-01-19T23:17:51.619Z,100344.47
2018-01-19T23:20:19.157Z,100346.56
2018-01-19T23:22:46.688Z,100342.31
2018-01-19T23:25:14.256Z,100343.55
2018-01-19T23:27:41.777Z,100341.66
2018-01-19T23:30:09.313Z,100335.46
2018-01-19T23:32:36.885Z,100337.08
2018-01-19T23:35:04.432Z,100339.75
2018-01-19T23:37:31.995Z,100345.09
2018-01-19T23:39:59.553Z,100343.59
2018-01-19T23:42:27.093Z,100341.33
2018-01-19T23:44:54.621Z,100335.91
2018-01-19T23:47:22.181Z,100349.23
2018-01-19T23:49:49.713Z,100341.36
2018-01-19T23:52:17.241Z,100346.02
2018-01-19T23:54:44.767Z,100338.92
2018-01-19T23:57:15.462Z,100340.43
2018-01-19T23:59:43.000Z,100346.45
