createdAt,value
2022-09-21T00:00:41.597Z,49.82
2022-09-21T00:01:43.388Z,49.72
2022-09-21T00:02:45.113Z,49.79
2022-09-21T00:03:46.906Z,49.65
2022-09-21T00:04:48.704Z,49.60
2022-09-21T00:05:50.502Z,49.61
2022-09-21T00:06:52.403Z,49.60
2022-09-21T00:07:54.216Z,49.75
2022-09-21T00:08:56.045Z,49.72
2022-09-21T00:09:57.912Z,49.81
2022-09-21T00:10:59.693Z,49.64
2022-09-21T00:12:01.502Z,49.65
2022-09-21T00:13:03.437Z,49.50
2022-09-21T00:14:05.366Z,49.56
2022-09-21T00:15:07.320Z,49.72
2022-09-21T00:16:09.578Z,49.83
2022-09-21T00:17:11.305Z,49.67
2022-09-21T00:18:13.130Z,49.69
2022-09-21T00:19:14.931Z,49.72
2022-09-21T00:20:17.245Z,49.69
2022-09-21T00:21:19.023Z,49.55
2022-09-21T00:22:20.839Z,49.69
2022-09-21T00:23:22.668Z,49.87
2022-09-21T00:24:24.538Z,49.56
2022-09-21T00:25:26.329Z,49.53
2022-09-21T00:26:28.321Z,49.57
2022-09-21T00:27:30.166Z,49.46
2022-09-21T00:28:32.054Z,49.44
2022-09-21T00:29:34.166Z,49.57
2022-09-21T00:30:36.057Z,49.70
2022-09-21T00:31:37.909Z,49.47
2022-09-21T00:32:39.653Z,49.46
2022-09-21T00:33:41.528Z,49.52
2022-09-21T00:34:43.330Z,49.62
2022-09-21T00:35:45.126Z,49.36
2022-09-21T00:36:47.141Z,49.42
2022-09-21T00:37:48.945Z,49.29
2022-09-21T00:38:50.765Z,49.31
2022-09-21T00:39:52.591Z,49.39
2022-09-21T00:40:54.507Z,49.47
2022-09-21T00:41:56.306Z,49.47
2022-09-21T00:42:58.090Z,49.30
2022-09-21T00:44:00.098Z,49.46
2022-09-21T00:45:01.855Z,49.51
2022-09-21T00:46:03.804Z,49.73
2022-09-21T00:47:05.572Z,49.74
2022-09-21T00:48:07.378Z,49.81
2022-09-21T00:49:09.256Z,49.93
2022-09-21T00:50:11.607Z,49.79
2022-09-21T00:51:13.397Z,49.86
2022-09-21T00:52:15.202Z,50.04
2022-09-21T00:53:17.003Z,50.08
2022-09-21T00:54:18.823Z,49.91
2022-09-21T00:55:20.702Z,49.76
2022-09-21T00:56:22.708Z,49.64
2022-09-21T00:57:24.510Z,49.51
2022-09-21T00:58:26.299Z,49.54
2022-09-21T00:59:30.262Z,49.49
2022-09-21T01:00:31.835Z,49.60
2022-09-21T01:01:33.680Z,49.53
2022-09-21T01:02:35.470Z,49.55
2022-09-21T01:03:37.262Z,49.48
2022-09-21T01:04:39.093Z,49.38
2022-09-21T01:05:40.891Z,49.34
2022-09-21T01:06:42.797Z,49.34
2022-09-21T01:07:44.607Z,49.45
2022-09-21T01:08:46.408Z,49.63
2022-09-21T01:09:48.242Z,49.72
2022-09-21T01:10:50.544Z,49.85
2022-09-21T01:11:52.350Z,49.90
2022-09-21T01:12:54.181Z,49.95
2022-09-21T01:13:56.012Z,50.00
2022-09-21T01:14:57.909Z,50.04
2022-09-21T01:15:59.744Z,49.96
2022-09-21T01:17:01.534Z,49.96
2022-09-21T01:18:03.330Z,50.04
2022-09-21T01:19:05.157Z,50.13
2022-09-21T01:20:07.262Z,50.39
2022-09-21T01:21:09.058Z,50.37
2022-09-21T01:22:11.162Z,50.36
2022-09-21T01:23:12.970Z,50.43
2022-09-21T01:24:14.790Z,50.52
2022-09-21T01:25:16.640Z,50.67
2022-09-21T01:26:18.880Z,50.73
2022-09-21T01:27:20.678Z,50.71
2022-09-21T01:28:22.493Z,50.72
2022-09-21T01:29:24.300Z,50.73
2022-09-21T01:30:26.431Z,50.48
2022-09-21T01:31:28.285Z,50.35
2022-09-21T01:32:30.035Z,50.17
2022-09-21T01:33:31.831Z,49.87
2022-09-21T01:34:33.631Z,49.78
2022-09-21T01:35:35.482Z,49.76
2022-09-21T01:36:37.378Z,49.79
2022-09-21T01:37:39.184Z,49.90
2022-09-21T01:38:40.986Z,49.91
2022-09-21T01:39:42.776Z,49.80
2022-09-21T01:40:44.767Z,49.72
2022-09-21T01:41:46.581Z,49.78
2022-09-21T01:42:48.373Z,49.90
2022-09-21T01:43:50.178Z,49.82
2022-09-21T01:44:51.970Z,49.66
2022-09-21T01:45:53.848Z,49.76
2022-09-21T01:46:55.925Z,49.88
2022-09-21T01:47:57.728Z,49.92
2022-09-21T01:48:59.530Z,49.76
2022-09-21T01:50:01.344Z,49.75
2022-09-21T01:51:03.235Z,49.67
2022-09-21T01:52:05.028Z,49.82
2022-09-21T01:53:06.835Z,49.74
2022-09-21T01:54:08.646Z,49.79
2022-09-21T01:55:10.444Z,49.95
2022-09-21T01:56:12.575Z,49.94
2022-09-21T01:57:14.456Z,50.07
2022-09-21T01:58:16.243Z,50.04
2022-09-21T01:59:18.051Z,49.92
2022-09-21T02:00:20.861Z,49.78
2022-09-21T02:01:23.205Z,49.86
2022-09-21T02:02:25.007Z,49.85
2022-09-21T02:03:26.807Z,49.93
2022-09-21T02:04:28.613Z,49.84
2022-09-21T02:05:30.430Z,49.85
2022-09-21T02:06:32.869Z,50.03
2022-09-21T02:07:34.674Z,50.11
2022-09-21T02:08:36.475Z,50.01
2022-09-21T02:09:38.273Z,49.94
2022-09-21T02:10:40.181Z,49.91
2022-09-21T02:11:42.025Z,49.88
2022-09-21T02:12:43.853Z,49.91
2022-09-21T02:13:45.653Z,50.05
2022-09-21T02:14:47.456Z,50.33
2022-09-21T02:15:49.305Z,50.45
2022-09-21T02:16:51.930Z,50.43
2022-09-21T02:17:53.735Z,50.36
2022-09-21T02:18:55.540Z,50.27
2022-09-21T02:19:57.340Z,50.34
2022-09-21T02:20:59.245Z,50.49
2022-09-21T02:22:01.071Z,50.70
2022-09-21T02:23:02.863Z,50.74
2022-09-21T02:24:04.670Z,50.68
2022-09-21T02:25:06.471Z,50.70
2022-09-21T02:26:08.882Z,50.78
2022-09-21T02:27:10.732Z,50.78
2022-09-21T02:28:12.609Z,50.63
2022-09-21T02:29:14.406Z,50.55
2022-09-21T02:30:18.016Z,50.64
2022-09-21T02:31:19.833Z,50.66
2022-09-21T02:32:21.664Z,50.78
2022-09-21T02:33:23.471Z,50.71
2022-09-21T02:34:25.264Z,50.70
2022-09-21T02:35:27.071Z,50.71
2022-09-21T02:36:28.960Z,50.76
2022-09-21T02:37:30.807Z,50.66
2022-09-21T02:38:32.621Z,50.71
2022-09-21T02:39:34.405Z,50.75
2022-09-21T02:40:36.345Z,50.89
2022-09-21T02:41:38.206Z,50.94
2022-09-21T02:42:40.030Z,51.02
2022-09-21T02:43:42.093Z,50.91
2022-09-21T02:44:43.901Z,50.87
2022-09-21T02:45:45.690Z,50.90
2022-09-21T02:46:47.621Z,50.99
2022-09-21T02:47:49.423Z,50.93
2022-09-21T02:48:51.109Z,51.01
2022-09-21T02:49:52.906Z,50.88
2022-09-21T02:50:54.916Z,50.97
2022-09-21T02:51:56.725Z,51.20
2022-09-21T02:52:58.540Z,51.28
2022-09-21T02:54:00.356Z,51.41
2022-09-21T02:55:02.151Z,51.46
2022-09-21T02:56:03.942Z,51.50
2022-09-21T02:57:05.746Z,51.58
2022-09-21T02:58:07.560Z,51.53
2022-09-21T02:59:09.450Z,51.45
2022-09-21T03:00:11.731Z,51.35
2022-09-21T03:01:13.439Z,51.29
2022-09-21T03:02:15.667Z,51.44
2022-09-21T03:03:17.455Z,51.58
2022-09-21T03:04:19.250Z,51.56
2022-09-21T03:05:21.046Z,51.54
2022-09-21T03:06:23.048Z,51.79
2022-09-21T03:07:24.744Z,51.69
2022-09-21T03:08:26.470Z,51.63
2022-09-21T03:09:28.270Z,51.73
2022-09-21T03:10:30.372Z,51.67
2022-09-21T03:11:32.162Z,51.78
2022-09-21T03:12:33.972Z,51.82
2022-09-21T03:13:35.851Z,51.94
2022-09-21T03:14:37.720Z,51.71
2022-09-21T03:15:39.566Z,51.62
2022-09-21T03:16:41.405Z,51.69
2022-09-21T03:17:43.212Z,51.68
2022-09-21T03:18:45.030Z,51.80
2022-09-21T03:19:46.822Z,51.77
2022-09-21T03:20:48.719Z,51.68
2022-09-21T03:21:50.622Z,51.72
2022-09-21T03:22:52.408Z,51.76
2022-09-21T03:23:54.257Z,51.75
2022-09-21T03:24:56.044Z,51.96
2022-09-21T03:25:57.849Z,51.78
2022-09-21T03:27:00.159Z,51.68
2022-09-21T03:28:01.950Z,51.85
2022-09-21T03:29:03.698Z,51.92
2022-09-21T03:30:06.031Z,52.09
2022-09-21T03:31:07.846Z,52.12
2022-09-21T03:32:09.625Z,52.14
2022-09-21T03:33:11.412Z,52.27
2022-09-21T03:34:13.236Z,52.29
2022-09-21T03:35:17.597Z,52.42
2022-09-21T03:36:20.856Z,52.54
2022-09-21T03:37:22.642Z,52.58
2022-09-21T03:38:24.428Z,52.71
2022-09-21T03:39:26.154Z,52.69
2022-09-21T03:40:29.034Z,52.63
2022-09-21T03:41:30.793Z,52.61
2022-09-21T03:42:32.484Z,52.52
2022-09-21T03:43:34.268Z,52.49
2022-09-21T03:44:36.094Z,52.45
2022-09-21T03:45:37.966Z,52.48
2022-09-21T03:46:39.887Z,52.49
2022-09-21T03:47:41.675Z,52.62
2022-09-21T03:48:43.464Z,52.68
2022-09-21T03:49:45.290Z,52.70
2022-09-21T03:50:47.196Z,52.65
2022-09-21T03:51:49.076Z,52.71
2022-09-21T03:52:50.829Z,52.74
2022-09-21T03:53:52.626Z,52.76
2022-09-21T03:54:54.463Z,52.79
2022-09-21T03:55:56.276Z,52.85
2022-09-21T03:56:58.157Z,52.85
2022-09-21T03:57:59.868Z,52.95
2022-09-21T03:59:01.662Z,52.95
2022-09-21T04:00:03.615Z,53.05
2022-09-21T04:01:05.726Z,53.18
2022-09-21T04:02:07.517Z,53.19
2022-09-21T04:03:09.337Z,53.25
2022-09-21T04:04:11.132Z,53.23
2022-09-21T04:05:12.946Z,53.18
2022-09-21T04:06:15.051Z,53.10
2022-09-21T04:07:16.792Z,52.99
2022-09-21T04:08:18.557Z,52.99
2022-09-21T04:09:20.347Z,52.93
2022-09-21T04:10:23.972Z,52.97
2022-09-21T04:11:25.768Z,53.00
2022-09-21T04:12:27.567Z,53.07
2022-09-21T04:13:29.366Z,53.06
2022-09-21T04:14:31.168Z,53.05
2022-09-21T04:15:33.030Z,53.00
2022-09-21T04:16:35.094Z,53.05
2022-09-21T04:17:36.894Z,53.13
2022-09-21T04:18:38.586Z,53.11
2022-09-21T04:19:40.376Z,53.06
2022-09-21T04:20:42.295Z,53.03
2022-09-21T04:21:44.216Z,53.12
2022-09-21T04:22:46.030Z,53.08
2022-09-21T04:23:47.811Z,53.03
2022-09-21T04:24:51.417Z,53.04
2022-09-21T04:25:55.080Z,53.09
2022-09-21T04:26:58.693Z,53.11
2022-09-21T04:28:02.320Z,53.02
2022-09-21T04:29:05.976Z,52.97
2022-09-21T04:30:09.600Z,52.83
2022-09-21T04:31:12.310Z,52.76
2022-09-21T04:32:14.379Z,52.97
2022-09-21T04:33:17.976Z,53.01
2022-09-21T04:34:21.470Z,52.86
2022-09-21T04:35:25.074Z,52.81
2022-09-21T04:36:30.233Z,52.98
2022-09-21T04:37:34.114Z,53.08
2022-09-21T04:38:37.726Z,53.11
2022-09-21T04:39:41.048Z,53.06
2022-09-21T04:40:44.637Z,53.10
2022-09-21T04:41:46.455Z,53.10
2022-09-21T04:42:49.672Z,53.11
2022-09-21T04:43:51.457Z,53.08
2022-09-21T04:44:53.263Z,53.08
2022-09-21T04:45:55.085Z,53.19
2022-09-21T04:46:57.201Z,53.19
2022-09-21T04:47:59.145Z,53.14
2022-09-21T04:49:00.946Z,53.12
2022-09-21T04:50:02.842Z,53.12
2022-09-21T04:51:04.640Z,53.19
2022-09-21T04:52:06.569Z,53.04
2022-09-21T04:53:08.366Z,53.01
2022-09-21T04:54:10.179Z,53.19
2022-09-21T04:55:11.980Z,53.14
2022-09-21T04:56:14.287Z,53.04
2022-09-21T04:57:16.130Z,53.04
2022-09-21T04:58:22.422Z,52.97
2022-09-21T04:59:21.548Z,53.06
2022-09-21T05:00:23.352Z,52.95
2022-09-21T05:01:25.243Z,52.95
2022-09-21T05:02:27.112Z,53.09
2022-09-21T05:03:29.088Z,53.08
2022-09-21T05:04:30.864Z,53.00
2022-09-21T05:05:32.661Z,52.92
2022-09-21T05:06:34.467Z,52.90
2022-09-21T05:07:36.310Z,52.86
2022-09-21T05:08:38.109Z,52.77
2022-09-21T05:09:39.902Z,52.89
2022-09-21T05:10:41.710Z,53.04
2022-09-21T05:11:43.508Z,52.87
2022-09-21T05:12:45.370Z,52.85
2022-09-21T05:13:47.159Z,52.80
2022-09-21T05:14:48.960Z,52.60
2022-09-21T05:15:50.826Z,52.77
2022-09-21T05:16:52.583Z,52.83
2022-09-21T05:17:54.409Z,52.86
2022-09-21T05:18:56.283Z,52.88
2022-09-21T05:19:58.082Z,52.78
2022-09-21T05:21:00.002Z,52.58
2022-09-21T05:22:01.799Z,52.62
2022-09-21T05:23:03.631Z,52.72
2022-09-21T05:24:05.432Z,52.75
2022-09-21T05:25:07.241Z,52.62
2022-09-21T05:26:09.750Z,52.58
2022-09-21T05:27:11.561Z,52.58
2022-09-21T05:28:13.396Z,52.52
2022-09-21T05:29:15.191Z,52.52
2022-09-21T05:30:17.115Z,52.78
2022-09-21T05:31:18.997Z,52.78
2022-09-21T05:32:20.838Z,52.64
2022-09-21T05:33:22.674Z,52.64
2022-09-21T05:34:26.221Z,52.60
2022-09-21T05:35:28.015Z,52.49
2022-09-21T05:36:29.949Z,52.58
2022-09-21T05:37:31.765Z,52.66
2022-09-21T05:38:33.599Z,52.58
2022-09-21T05:39:35.413Z,52.66
2022-09-21T05:40:37.249Z,52.62
2022-09-21T05:41:39.090Z,52.55
2022-09-21T05:42:40.906Z,52.64
2022-09-21T05:43:42.742Z,52.64
2022-09-21T05:44:44.540Z,52.51
2022-09-21T05:45:47.860Z,52.56
2022-09-21T05:46:53.956Z,52.41
2022-09-21T05:47:53.483Z,52.36
2022-09-21T05:48:55.327Z,52.27
2022-09-21T05:49:57.189Z,52.33
2022-09-21T05:50:58.981Z,52.41
2022-09-21T05:52:00.805Z,52.58
2022-09-21T05:53:02.598Z,52.52
2022-09-21T05:54:04.458Z,52.44
2022-09-21T05:55:06.262Z,52.45
2022-09-21T05:56:08.167Z,52.46
2022-09-21T05:57:09.964Z,52.41
2022-09-21T05:58:11.766Z,52.43
2022-09-21T05:59:13.600Z,52.22
2022-09-21T06:00:15.403Z,52.32
2022-09-21T06:01:17.561Z,52.46
2022-09-21T06:02:19.370Z,52.29
2022-09-21T06:03:21.214Z,52.20
2022-09-21T06:04:23.050Z,51.99
2022-09-21T06:05:24.944Z,51.94
2022-09-21T06:06:26.758Z,51.97
2022-09-21T06:07:28.545Z,51.68
2022-09-21T06:08:30.339Z,51.69
2022-09-21T06:09:32.167Z,51.91
2022-09-21T06:10:33.993Z,51.85
2022-09-21T06:11:35.817Z,51.77
2022-09-21T06:12:37.614Z,51.75
2022-09-21T06:13:39.421Z,51.75
2022-09-21T06:14:41.294Z,51.61
2022-09-21T06:15:43.108Z,51.59
2022-09-21T06:16:45.098Z,51.60
2022-09-21T06:17:46.925Z,51.68
2022-09-21T06:18:48.717Z,51.65
2022-09-21T06:19:50.589Z,51.62
2022-09-21T06:20:52.498Z,51.82
2022-09-21T06:21:54.306Z,51.78
2022-09-21T06:22:56.110Z,51.75
2022-09-21T06:23:57.997Z,51.85
2022-09-21T06:24:59.793Z,51.78
2022-09-21T06:26:01.725Z,51.81
2022-09-21T06:27:03.528Z,51.81
2022-09-21T06:28:05.338Z,51.81
2022-09-21T06:29:07.153Z,51.61
2022-09-21T06:30:09.198Z,51.32
2022-09-21T06:31:11.065Z,51.21
2022-09-21T06:32:12.898Z,51.25
2022-09-21T06:33:14.717Z,51.35
2022-09-21T06:34:16.518Z,51.29
2022-09-21T06:35:18.271Z,51.31
2022-09-21T06:36:20.198Z,51.16
2022-09-21T06:37:22.021Z,51.21
2022-09-21T06:38:23.806Z,51.26
2022-09-21T06:39:25.616Z,51.38
2022-09-21T06:40:27.569Z,51.02
2022-09-21T06:41:29.376Z,51.31
2022-09-21T06:42:31.186Z,51.35
2022-09-21T06:43:32.970Z,51.43
2022-09-21T06:44:34.776Z,51.29
2022-09-21T06:45:36.654Z,51.42
2022-09-21T06:46:38.440Z,51.33
2022-09-21T06:47:40.242Z,51.46
2022-09-21T06:48:42.043Z,51.52
2022-09-21T06:49:43.872Z,51.44
2022-09-21T06:50:45.727Z,51.18
2022-09-21T06:51:47.588Z,51.01
2022-09-21T06:52:49.397Z,51.15
2022-09-21T06:53:51.186Z,51.31
2022-09-21T06:54:53.068Z,51.14
2022-09-21T06:55:54.897Z,51.07
2022-09-21T06:56:59.930Z,50.98
2022-09-21T06:58:00.317Z,51.00
2022-09-21T06:59:02.113Z,50.71
2022-09-21T07:00:03.959Z,50.83
2022-09-21T07:01:05.877Z,50.72
2022-09-21T07:02:07.818Z,50.57
2022-09-21T07:03:09.722Z,50.58
2022-09-21T07:04:11.523Z,50.65
2022-09-21T07:05:13.326Z,50.59
2022-09-21T07:06:15.592Z,50.46
2022-09-21T07:07:17.765Z,50.29
2022-09-21T07:10:26.795Z,50.70
2022-09-21T07:11:28.624Z,50.83
2022-09-21T07:12:30.436Z,50.88
2022-09-21T07:13:32.224Z,50.57
2022-09-21T07:14:34.028Z,50.76
2022-09-21T07:15:35.827Z,50.79
2022-09-21T07:16:37.717Z,50.80
2022-09-21T07:17:39.478Z,50.81
2022-09-21T07:18:44.529Z,50.68
2022-09-21T07:19:44.956Z,50.76
2022-09-21T07:20:46.753Z,50.82
2022-09-21T07:21:48.605Z,51.01
2022-09-21T07:22:50.598Z,51.04
2022-09-21T07:23:52.287Z,51.08
2022-09-21T07:24:54.084Z,51.22
2022-09-21T07:25:55.776Z,50.80
2022-09-21T07:26:57.932Z,50.96
2022-09-21T07:27:59.726Z,51.01
2022-09-21T07:29:01.623Z,51.02
2022-09-21T07:30:03.420Z,51.13
2022-09-21T07:31:05.221Z,51.20
2022-09-21T07:32:06.938Z,51.32
2022-09-21T07:33:08.636Z,51.40
2022-09-21T07:34:10.432Z,51.39
2022-09-21T07:35:12.226Z,51.32
2022-09-21T07:36:15.443Z,51.40
2022-09-21T07:37:17.315Z,51.43
2022-09-21T07:38:19.144Z,51.03
2022-09-21T07:39:20.847Z,51.26
2022-09-21T07:40:25.204Z,51.24
2022-09-21T07:41:27.179Z,51.23
2022-09-21T07:42:29.051Z,51.32
2022-09-21T07:43:30.835Z,51.32
2022-09-21T07:44:32.664Z,51.13
2022-09-21T07:45:34.498Z,51.01
2022-09-21T07:46:36.263Z,51.04
2022-09-21T07:47:38.098Z,50.89
2022-09-21T07:48:39.919Z,51.04
2022-09-21T07:49:41.701Z,51.05
2022-09-21T07:50:43.603Z,50.99
2022-09-21T07:51:45.400Z,50.81
2022-09-21T07:52:47.252Z,50.64
2022-09-21T07:53:49.127Z,50.82
2022-09-21T07:54:50.918Z,50.76
2022-09-21T07:55:52.727Z,50.75
2022-09-21T07:56:54.621Z,50.82
2022-09-21T07:57:56.492Z,50.88
2022-09-21T07:58:58.315Z,50.81
2022-09-21T08:00:00.103Z,50.84
2022-09-21T08:01:01.938Z,50.70
2022-09-21T08:02:03.843Z,50.57
2022-09-21T08:03:05.790Z,50.61
2022-09-21T08:04:07.496Z,50.60
2022-09-21T08:05:09.293Z,50.66
2022-09-21T08:06:11.713Z,50.51
2022-09-21T08:07:13.529Z,50.50
2022-09-21T08:08:15.346Z,50.56
2022-09-21T08:09:17.283Z,50.38
2022-09-21T08:10:18.994Z,50.49
2022-09-21T08:11:20.779Z,50.52
2022-09-21T08:12:22.593Z,50.50
2022-09-21T08:13:24.443Z,50.40
2022-09-21T08:14:26.734Z,50.11
2022-09-21T08:15:47.613Z,50.07
2022-09-21T08:16:32.350Z,50.08
2022-09-21T08:17:34.260Z,50.19
2022-09-21T08:18:36.100Z,49.85
2022-09-21T08:19:37.805Z,49.69
2022-09-21T08:20:39.541Z,49.80
2022-09-21T08:21:41.941Z,49.79
2022-09-21T08:22:43.725Z,49.83
2022-09-21T08:23:45.706Z,49.81
2022-09-21T08:24:47.556Z,49.67
2022-09-21T08:25:49.337Z,49.55
2022-09-21T08:26:51.128Z,49.60
2022-09-21T08:27:52.931Z,49.87
2022-09-21T08:28:54.870Z,49.97
2022-09-21T08:29:56.679Z,50.08
2022-09-21T08:30:58.589Z,50.14
2022-09-21T08:32:00.310Z,50.17
2022-09-21T08:33:02.086Z,50.08
2022-09-21T08:34:03.937Z,49.82
2022-09-21T08:35:05.745Z,49.94
2022-09-21T08:36:08.049Z,49.63
2022-09-21T08:37:09.840Z,49.91
2022-09-21T08:38:11.644Z,50.32
2022-09-21T08:39:13.381Z,50.05
2022-09-21T08:40:15.323Z,49.43
2022-09-21T08:41:17.180Z,49.56
2022-09-21T08:42:18.965Z,49.72
2022-09-21T08:43:20.789Z,49.14
2022-09-21T08:44:22.610Z,49.43
2022-09-21T08:45:24.411Z,49.61
2022-09-21T08:46:26.258Z,49.80
2022-09-21T08:47:28.013Z,49.74
2022-09-21T08:48:34.387Z,49.67
2022-09-21T08:49:33.459Z,49.83
2022-09-21T08:50:35.373Z,50.17
2022-09-21T08:51:37.177Z,50.09
2022-09-21T08:52:39.075Z,50.06
2022-09-21T08:53:40.866Z,50.34
2022-09-21T08:54:42.718Z,49.48
2022-09-21T08:55:44.555Z,49.86
2022-09-21T08:57:03.997Z,49.78
2022-09-21T08:57:49.846Z,49.84
2022-09-21T08:58:51.652Z,49.48
2022-09-21T08:59:53.542Z,49.50
2022-09-21T09:00:55.399Z,49.50
2022-09-21T09:01:57.530Z,49.61
2022-09-21T09:02:59.426Z,49.55
2022-09-21T09:04:03.853Z,49.58
2022-09-21T09:05:04.896Z,48.87
2022-09-21T09:06:07.013Z,48.67
2022-09-21T09:07:08.816Z,48.79
2022-09-21T09:08:10.611Z,48.34
2022-09-21T09:09:12.329Z,48.10
