createdAt,value
2023-02-25T00:02:05.328Z,80.43
2023-02-25T00:12:07.441Z,55.97
2023-02-25T00:22:09.370Z,67.15
2023-02-25T00:32:11.531Z,68.85
2023-02-25T00:42:19.268Z,68.80
2023-02-25T00:52:20.955Z,70.40
2023-02-25T01:02:24.380Z,78.38
2023-02-25T01:12:27.358Z,69.72
2023-02-25T01:22:29.027Z,60.17
2023-02-25T01:32:36.964Z,55.22
2023-02-25T01:42:39.697Z,49.30
2023-02-25T01:52:47.792Z,59.88
2023-02-25T02:02:51.549Z,87.35
2023-02-25T02:12:53.520Z,472.95
2023-02-25T02:23:23.126Z,518.80
2023-02-25T02:33:52.739Z,466.58
2023-02-25T02:44:20.088Z,502.08
2023-02-25T02:54:25.330Z,509.52
2023-02-25T03:04:30.970Z,463.92
2023-02-25T03:14:32.834Z,490.08
2023-02-25T03:24:41.696Z,589.42
2023-02-25T03:34:58.037Z,508.95
2023-02-25T03:45:06.124Z,376.17
2023-02-25T03:55:09.828Z,396.10
2023-02-25T04:15:17.013Z,477.95
2023-02-25T04:25:18.869Z,524.85
2023-02-25T04:35:20.640Z,477.30
2023-02-25T04:45:27.148Z,539.75
2023-02-25T04:55:29.249Z,512.33
2023-02-25T05:05:32.080Z,510.52
2023-02-25T05:15:34.617Z,492.67
2023-02-25T05:25:41.494Z,491.33
2023-02-25T05:35:43.206Z,492.30
2023-02-25T05:45:45.103Z,485.40
2023-02-25T05:55:47.014Z,479.55
2023-02-25T06:05:53.291Z,493.25
2023-02-25T06:15:58.578Z,486.38
2023-02-25T06:26:00.646Z,406.70
2023-02-25T06:36:02.544Z,250.48
2023-02-25T06:46:14.628Z,217.00
2023-02-25T06:56:29.382Z,351.30
2023-02-25T07:06:31.500Z,348.13
2023-02-25T07:16:34.695Z,294.95
2023-02-25T07:37:12.974Z,45.15
2023-02-25T07:47:15.206Z,63.95
2023-02-25T07:57:17.489Z,126.55
2023-02-25T08:07:20.583Z,43.38
2023-02-25T08:17:31.440Z,76.97
2023-02-25T08:27:35.401Z,86.63
2023-02-25T08:37:38.115Z,84.68
2023-02-25T08:47:45.156Z,388.35
2023-02-25T08:57:54.872Z,329.73
2023-02-25T09:07:59.156Z,237.75
2023-02-25T09:18:07.053Z,151.68
2023-02-25T09:28:08.992Z,199.15
2023-02-25T09:38:11.435Z,69.75
2023-02-25T09:48:30.461Z,79.57
2023-02-25T09:58:43.986Z,41.72
2023-02-25T10:09:07.066Z,168.00
2023-02-25T10:19:34.994Z,84.78
2023-02-25T10:29:49.466Z,107.32
2023-02-25T10:39:56.946Z,53.58
2023-02-25T10:50:19.461Z,35.17
2023-02-25T11:00:27.895Z,26.38
2023-02-25T11:10:34.913Z,46.17
2023-02-25T11:20:36.943Z,59.08
2023-02-25T11:30:41.955Z,103.10
2023-02-25T11:40:45.920Z,169.85
2023-02-25T11:51:00.880Z,44.65
2023-02-25T12:01:22.632Z,185.25
2023-02-25T12:12:03.468Z,204.13
2023-02-25T12:22:49.077Z,96.22
2023-02-25T12:33:20.858Z,154.77
2023-02-25T12:54:04.301Z,435.85
2023-02-25T13:04:42.995Z,472.70
2023-02-25T13:15:14.399Z,326.38
2023-02-25T13:25:54.439Z,358.90
2023-02-25T13:36:13.831Z,630.20
2023-02-25T13:46:46.795Z,517.85
2023-02-25T13:57:14.554Z,626.05
2023-02-25T14:07:19.564Z,945.17
2023-02-25T14:18:09.542Z,951.20
2023-02-25T14:28:14.576Z,711.67
2023-02-25T14:38:38.894Z,107.95
2023-02-25T14:49:01.098Z,531.47
2023-02-25T14:59:18.043Z,588.45
2023-02-25T15:09:21.378Z,506.67
