createdAt,value
2019-05-30T02:45:23.033Z,6.70
2019-05-30T02:47:03.414Z,4.10
2019-05-30T02:48:57.158Z,4.00
2019-05-30T02:50:17.631Z,4.00
2019-05-30T02:51:52.663Z,4.00
2019-05-30T02:53:28.494Z,4.00
2019-05-30T02:55:06.062Z,4.00
2019-05-30T02:56:41.253Z,4.00
2019-05-30T02:58:16.368Z,4.10
2019-05-30T02:59:51.891Z,4.10
2019-05-30T03:01:26.661Z,4.10
2019-05-30T03:03:03.969Z,4.10
2019-05-30T03:04:39.287Z,4.10
2019-05-30T03:06:15.659Z,4.10
2019-05-30T03:07:50.816Z,4.10
2019-05-30T03:09:26.528Z,4.10
2019-05-30T03:11:02.434Z,4.00
2019-05-30T03:12:39.210Z,4.00
2019-05-30T03:14:19.258Z,4.00
2019-05-30T03:15:52.979Z,4.00
2019-05-30T03:17:27.937Z,4.00
2019-05-30T03:19:03.913Z,4.00
2019-05-30T03:20:38.735Z,4.10
2019-05-30T03:22:14.430Z,4.10
2019-05-30T03:23:49.450Z,4.20
2019-05-30T03:25:25.154Z,4.20
2019-05-30T03:26:59.906Z,4.30
2019-05-30T03:28:35.539Z,4.30
2019-05-30T04:16:23.287Z,4.40
2019-05-30T05:40:22.751Z,6.30
2019-05-30T05:41:57.731Z,10.10
2019-05-30T05:43:33.094Z,10.70
2019-05-30T05:45:08.520Z,11.20
2019-05-30T05:46:43.872Z,11.90
2019-05-30T06:08:57.949Z,13.30
2019-05-30T06:16:55.078Z,20.50
2019-05-30T06:42:16.966Z,21.20
2019-05-30T06:43:52.549Z,23.20
2019-05-30T06:45:28.420Z,23.70
2019-05-30T06:48:38.194Z,23.60
2019-05-30T06:50:14.111Z,21.60
2019-05-30T06:51:49.190Z,22.50
2019-05-30T06:53:25.120Z,23.40
2019-05-30T06:55:00.238Z,23.40
2019-05-30T06:56:35.807Z,22.80
2019-05-30T06:58:10.857Z,23.20
2019-05-30T06:59:46.720Z,23.60
2019-05-30T07:01:22.038Z,24.00
2019-05-30T07:02:57.813Z,24.50
2019-05-30T07:04:50.428Z,24.10
2019-05-30T07:06:10.660Z,23.60
2019-05-30T07:07:45.914Z,24.10
2019-05-30T07:10:57.882Z,24.50
2019-05-30T07:12:33.450Z,24.40
2019-05-30T07:14:08.439Z,25.10
2019-05-30T07:26:50.671Z,25.60
2019-05-30T07:28:26.539Z,25.00
2019-05-30T07:30:02.418Z,24.70
2019-05-30T07:31:38.335Z,24.50
2019-05-30T07:33:13.089Z,24.80
2019-05-30T07:34:48.929Z,25.20
2019-05-30T07:36:24.124Z,25.40
2019-05-30T07:38:00.101Z,24.80
2019-05-30T07:39:37.117Z,24.50
2019-05-30T07:41:12.168Z,24.20
2019-05-30T07:42:47.594Z,24.80
2019-05-30T07:44:23.142Z,25.10
2019-05-30T07:45:58.733Z,25.80
2019-05-30T07:47:34.455Z,25.90
2019-05-30T07:49:09.212Z,25.50
2019-05-30T07:50:44.777Z,25.00
2019-05-30T07:52:20.145Z,25.00
2019-05-30T07:53:55.697Z,25.20
2019-05-30T07:55:31.067Z,25.40
2019-05-30T07:57:06.943Z,25.90
2019-05-30T07:58:41.708Z,26.40
2019-05-30T08:01:53.355Z,26.70
2019-05-30T08:03:30.495Z,26.90
2019-05-30T08:05:20.730Z,27.00
2019-05-30T08:06:43.912Z,26.90
2019-05-30T08:08:19.031Z,27.00
2019-05-30T08:09:54.868Z,27.10
2019-05-30T08:11:30.811Z,27.40
2019-05-30T08:16:16.435Z,27.60
2019-05-30T08:17:51.409Z,27.50
2019-05-30T08:19:27.761Z,27.80
2019-05-30T08:21:02.894Z,27.80
2019-05-30T08:28:58.459Z,27.90
2019-05-30T08:30:34.559Z,27.00
2019-05-30T08:32:10.028Z,26.80
2019-05-30T08:33:47.455Z,26.80
2019-05-30T08:35:22.453Z,27.00
2019-05-30T08:36:57.421Z,27.10
2019-05-30T08:38:33.136Z,27.60
2019-05-30T08:40:08.523Z,27.60
2019-05-30T08:41:43.958Z,27.50
2019-05-30T08:43:19.199Z,27.30
2019-05-30T08:44:54.547Z,27.40
2019-05-30T08:46:30.250Z,27.60
2019-05-30T08:48:06.104Z,28.10
2019-05-30T08:49:41.071Z,27.80
2019-05-30T08:51:16.682Z,28.40
2019-05-30T08:52:51.753Z,28.50
2019-05-30T08:54:27.168Z,28.00
2019-05-30T08:56:02.383Z,28.00
2019-05-30T08:57:38.704Z,28.40
2019-05-30T08:59:13.893Z,28.60
2019-05-30T09:00:49.258Z,28.10
2019-05-30T09:02:24.518Z,27.40
2019-05-30T09:03:59.903Z,27.10
2019-05-30T09:05:35.982Z,27.60
2019-05-30T09:07:11.663Z,26.80
2019-05-30T09:08:46.881Z,27.40
2019-05-30T09:10:22.971Z,27.80
2019-05-30T09:11:57.958Z,27.40
2019-05-30T09:13:33.966Z,26.70
2019-05-30T09:27:50.776Z,27.90
2019-05-30T09:29:26.345Z,30.10
2019-05-30T09:31:01.132Z,30.00
2019-05-30T09:32:39.371Z,29.80
2019-05-30T09:38:59.236Z,29.60
2019-05-30T09:40:35.980Z,30.50
2019-05-30T09:42:11.416Z,29.50
2019-05-30T09:45:23.803Z,28.80
2019-05-30T09:46:58.856Z,27.00
2019-05-30T09:48:34.469Z,25.90
2019-05-30T09:50:10.468Z,25.80
2019-05-30T09:51:46.919Z,27.20
2019-05-30T09:53:21.983Z,26.60
2019-05-30T09:54:57.599Z,27.40
2019-05-30T09:56:32.548Z,27.00
2019-05-30T09:58:08.266Z,27.50
2019-05-30T10:01:19.691Z,28.60
2019-05-30T10:02:54.759Z,30.30
2019-05-30T10:04:30.116Z,30.00
2019-05-30T10:06:05.514Z,29.60
2019-05-30T10:07:40.854Z,29.50
2019-05-30T10:09:16.335Z,29.60
2019-05-30T10:10:51.693Z,30.40
2019-05-30T10:12:26.682Z,31.10
2019-05-30T10:14:02.073Z,30.60
2019-05-30T10:15:37.411Z,29.80
2019-05-30T10:17:12.766Z,29.80
2019-05-30T10:18:49.014Z,29.90
2019-05-30T10:20:25.217Z,30.00
2019-05-30T10:22:00.203Z,31.00
2019-05-30T10:23:35.931Z,31.00
2019-05-30T10:25:11.249Z,30.60
2019-05-30T10:26:47.203Z,30.10
2019-05-30T10:28:22.227Z,29.50
2019-05-30T10:29:58.065Z,28.60
2019-05-30T10:31:33.286Z,27.80
2019-05-30T10:33:08.632Z,27.50
2019-05-30T10:34:43.625Z,27.30
2019-05-30T10:36:20.185Z,28.00
2019-05-30T10:37:55.413Z,28.70
2019-05-30T10:39:31.020Z,29.80
2019-05-30T10:41:06.316Z,29.70
2019-05-30T10:42:41.997Z,29.50
2019-05-30T10:44:17.070Z,29.70
2019-05-30T10:45:53.387Z,30.30
2019-05-30T11:19:42.369Z,31.20
2019-05-30T11:21:18.382Z,29.30
2019-05-30T11:22:54.587Z,29.30
2019-05-30T11:24:30.242Z,30.30
2019-05-30T11:26:05.270Z,30.30
2019-05-30T11:27:40.814Z,30.80
2019-05-30T11:32:25.571Z,31.60
2019-05-30T11:34:01.112Z,31.80
2019-05-30T11:35:36.370Z,31.70
2019-05-30T11:37:18.503Z,31.50
2019-05-30T11:38:49.126Z,32.20
2019-05-30T12:08:57.021Z,32.80
2019-05-30T12:13:41.538Z,31.10
2019-05-30T12:15:17.355Z,31.40
2019-05-30T12:16:53.185Z,31.90
2019-05-30T12:18:28.795Z,32.30
2019-05-30T12:20:03.837Z,32.70
2019-05-30T12:29:33.333Z,33.00
2019-05-30T12:31:08.882Z,34.80
2019-05-30T12:32:43.928Z,34.80
2019-05-30T12:34:19.482Z,34.40
2019-05-30T12:35:54.456Z,34.20
2019-05-30T12:37:30.328Z,34.20
2019-05-30T12:39:06.708Z,34.20
2019-05-30T12:40:42.588Z,33.70
2019-05-30T12:42:17.348Z,34.20
2019-05-30T12:43:53.059Z,33.90
2019-05-30T12:53:25.075Z,34.20
2019-05-30T12:55:00.953Z,34.00
2019-05-30T12:56:36.581Z,33.80
2019-05-30T12:58:11.573Z,33.70
2019-05-30T13:06:07.569Z,33.70
2019-05-30T13:07:42.641Z,32.20
2019-05-30T13:09:18.744Z,32.50
2019-05-30T13:10:53.715Z,32.30
2019-05-30T13:12:29.094Z,32.00
2019-05-30T13:14:04.066Z,32.10
2019-05-30T13:15:39.433Z,32.10
2019-05-30T13:17:14.661Z,31.80
2019-05-30T13:18:50.014Z,32.10
2019-05-30T13:20:25.250Z,32.50
2019-05-30T13:22:01.397Z,32.30
2019-05-30T13:23:36.477Z,32.40
2019-05-30T13:25:13.373Z,32.70
2019-05-30T13:26:48.385Z,32.70
2019-05-30T13:28:23.738Z,32.50
2019-05-30T13:29:59.911Z,32.40
2019-05-30T13:31:35.358Z,32.90
2019-05-30T13:33:10.330Z,32.90
2019-05-30T13:34:46.186Z,32.40
2019-05-30T13:44:18.660Z,31.80
2019-05-30T13:45:53.626Z,32.40
2019-05-30T13:47:28.978Z,32.30
2019-05-30T14:01:45.666Z,31.80
2019-05-30T14:03:22.494Z,32.60
2019-05-30T14:04:57.262Z,32.80
2019-05-30T14:06:33.078Z,32.60
2019-05-30T14:08:10.468Z,32.50
2019-05-30T14:09:45.163Z,31.90
2019-05-30T14:11:20.263Z,31.80
2019-05-30T14:12:56.352Z,31.90
2019-05-30T14:14:31.114Z,32.40
2019-05-30T14:16:06.928Z,32.10
2019-05-30T14:19:16.754Z,31.90
2019-05-30T14:20:52.168Z,30.70
2019-05-30T14:22:27.809Z,30.80
2019-05-30T14:24:03.384Z,31.20
2019-05-30T14:25:38.866Z,31.30
2019-05-30T14:27:13.825Z,31.10
2019-05-30T14:28:49.471Z,31.20
2019-05-30T14:30:24.974Z,31.30
2019-05-30T14:32:01.872Z,31.20
2019-05-30T14:38:23.922Z,30.50
2019-05-30T14:39:59.397Z,27.90
2019-05-30T14:41:35.006Z,27.40
2019-05-30T14:43:11.498Z,27.10
2019-05-30T14:46:21.769Z,26.70
2019-05-30T14:52:41.827Z,25.70
2019-05-30T14:54:17.528Z,24.20
2019-05-30T14:55:52.552Z,24.10
2019-05-30T14:57:28.143Z,23.90
2019-05-30T14:59:02.925Z,23.80
2019-05-30T15:00:38.822Z,23.60
2019-05-30T15:02:13.617Z,23.60
2019-05-30T15:03:49.162Z,23.60
2019-05-30T15:05:24.276Z,23.30
2019-05-30T15:06:59.825Z,23.40
2019-05-30T15:08:34.681Z,23.30
2019-05-30T15:10:12.736Z,23.30
2019-05-30T15:11:47.919Z,23.20
2019-05-30T15:13:23.491Z,23.20
2019-05-30T15:14:58.739Z,23.20
2019-05-30T15:16:34.555Z,23.20
2019-05-30T15:18:09.320Z,23.30
2019-05-30T15:19:44.893Z,23.40
2019-05-30T15:21:19.932Z,23.40
2019-05-30T15:22:55.996Z,23.40
2019-05-30T15:24:30.772Z,23.30
2019-05-30T17:34:32.342Z,23.30
2019-05-30T17:36:08.018Z,20.80
2019-05-30T17:37:43.125Z,20.70
2019-05-30T17:39:18.940Z,20.70
2019-05-30T17:40:53.851Z,20.60
2019-05-30T17:42:29.475Z,20.60
2019-05-30T17:47:13.894Z,20.50
2019-05-30T17:48:49.434Z,20.40
2019-05-30T17:53:34.398Z,20.30
2019-05-30T17:55:11.584Z,20.00
2019-05-30T17:56:46.629Z,19.90
2019-05-30T17:58:22.202Z,19.80
2019-05-30T17:59:57.304Z,19.70
2019-05-30T18:01:32.861Z,19.60
2019-05-30T18:03:07.966Z,19.60
2019-05-30T18:04:43.841Z,19.50
2019-05-30T18:06:18.939Z,19.40
2019-05-30T18:07:54.520Z,19.30
2019-05-30T18:09:29.614Z,19.20
2019-05-30T18:11:05.270Z,19.10
2019-05-30T18:12:40.035Z,18.90
2019-05-30T18:14:15.678Z,18.80
2019-05-30T18:15:50.754Z,18.70
2019-05-30T18:19:01.992Z,18.60
2019-05-30T18:20:47.811Z,18.40
2019-05-30T18:22:14.060Z,18.30
2019-05-30T18:23:49.615Z,18.10
2019-05-30T18:25:25.621Z,18.00
2019-05-30T18:27:01.447Z,17.90
2019-05-30T18:31:46.407Z,17.80
2019-05-30T18:33:22.172Z,17.40
2019-05-30T18:34:57.530Z,17.30
2019-05-30T18:36:33.241Z,17.10
2019-05-30T18:38:08.711Z,17.00
2019-05-30T18:39:44.396Z,16.90
2019-05-30T18:41:19.242Z,16.80
2019-05-30T18:42:54.864Z,16.70
2019-05-30T18:55:37.027Z,16.50
2019-05-30T18:57:12.267Z,15.70
2019-05-30T18:58:47.613Z,15.60
2019-05-30T22:23:48.119Z,15.50
2019-05-30T22:25:23.763Z,14.20
2019-05-30T22:26:58.522Z,14.10
2019-05-30T22:28:34.361Z,14.10
2019-05-30T22:30:09.875Z,14.20
2019-05-30T22:31:46.564Z,14.20
2019-05-30T22:33:21.915Z,14.10
2019-05-30T22:34:58.173Z,14.10
2019-05-30T22:36:33.295Z,14.00
2019-05-30T22:38:08.864Z,14.00
2019-05-30T22:39:44.758Z,14.00
2019-05-30T22:41:20.498Z,14.00
2019-05-30T22:42:56.388Z,13.90
2019-05-30T22:44:32.137Z,13.90
2019-05-30T22:46:07.362Z,13.90
2019-05-30T22:47:44.195Z,13.90
2019-05-30T22:49:19.091Z,13.90
2019-05-30T22:50:54.899Z,14.00
2019-05-30T22:52:30.029Z,14.00
2019-05-30T22:54:05.711Z,14.00
2019-05-30T22:55:40.783Z,14.00
2019-05-30T22:57:16.336Z,14.00
2019-05-30T22:58:51.714Z,14.00
2019-05-30T23:00:27.949Z,14.00
2019-05-30T23:02:02.788Z,14.00
2019-05-30T23:03:38.352Z,13.90
2019-05-30T23:05:13.637Z,14.00
2019-05-30T23:06:50.220Z,13.90
2019-05-30T23:08:25.249Z,13.80
2019-05-30T23:10:01.057Z,13.70
2019-05-30T23:11:35.822Z,13.70
2019-05-30T23:13:11.631Z,13.70
2019-05-30T23:14:46.396Z,13.60
2019-05-30T23:16:21.944Z,13.60
2019-05-30T23:17:56.836Z,13.60
2019-05-30T23:19:32.394Z,13.60
2019-05-30T23:21:07.162Z,13.60
2019-05-30T23:22:42.717Z,13.60
2019-05-30T23:24:17.513Z,13.60
2019-05-30T23:25:53.348Z,13.60
2019-05-30T23:27:28.180Z,13.50
2019-05-30T23:29:04.002Z,13.50
2019-05-30T23:30:39.032Z,13.50
2019-05-30T23:32:14.611Z,13.50
2019-05-30T23:33:50.294Z,13.50
2019-05-30T23:35:26.419Z,13.40
2019-05-30T23:37:01.698Z,13.40
2019-05-30T23:38:37.249Z,13.40
2019-05-30T23:40:13.264Z,13.30
2019-05-30T23:41:48.952Z,13.30
2019-05-30T23:43:24.032Z,13.30
2019-05-30T23:44:59.647Z,13.20
2019-05-30T23:46:34.668Z,13.20
2019-05-30T23:48:10.230Z,13.30
2019-05-30T23:49:45.268Z,13.20
2019-05-30T23:51:21.112Z,13.30
2019-05-30T23:52:56.256Z,13.30
2019-05-30T23:54:31.909Z,13.30
2019-05-30T23:56:06.682Z,13.30
2019-05-30T23:57:42.257Z,13.30
2019-05-30T23:59:17.269Z,13.30
