createdAt,value
2023-10-06T00:00:44.866Z,99.90
2023-10-06T00:03:17.032Z,99.90
2023-10-06T00:05:48.824Z,99.90
2023-10-06T00:08:18.532Z,99.90
2023-10-06T00:10:52.876Z,99.90
2023-10-06T00:13:19.595Z,99.90
2023-10-06T00:15:46.070Z,99.90
2023-10-06T00:18:25.164Z,99.90
2023-10-06T00:20:58.574Z,99.90
2023-10-06T00:23:28.961Z,99.90
2023-10-06T00:25:56.519Z,99.90
2023-10-06T00:28:27.721Z,99.90
2023-10-06T00:30:58.545Z,99.90
2023-10-06T00:33:32.827Z,99.90
2023-10-06T00:36:13.626Z,99.90
2023-10-06T00:38:43.418Z,99.90
2023-10-06T00:41:09.641Z,99.90
2023-10-06T00:43:40.245Z,99.90
2023-10-06T00:46:07.615Z,99.90
2023-10-06T00:48:40.178Z,99.90
2023-10-06T00:51:19.894Z,99.90
2023-10-06T00:53:47.272Z,99.90
2023-10-06T00:56:16.438Z,99.90
2023-10-06T00:58:43.510Z,99.90
2023-10-06T01:01:13.684Z,99.90
2023-10-06T01:03:44.888Z,99.90
2023-10-06T01:06:13.740Z,99.90
2023-10-06T01:09:06.873Z,99.90
2023-10-06T01:11:48.100Z,99.90
2023-10-06T01:14:27.325Z,99.90
2023-10-06T01:17:09.348Z,99.90
2023-10-06T01:19:35.927Z,99.90
2023-10-06T01:23:03.385Z,99.90
2023-10-06T01:25:35.371Z,99.90
2023-10-06T01:28:04.149Z,99.90
2023-10-06T01:30:30.374Z,99.90
2023-10-06T01:32:59.716Z,99.90
2023-10-06T01:35:27.154Z,99.90
2023-10-06T01:37:59.916Z,99.90
2023-10-06T01:40:44.373Z,99.90
2023-10-06T01:43:12.544Z,99.90
2023-10-06T01:45:44.573Z,99.90
2023-10-06T01:48:29.030Z,99.90
2023-10-06T01:50:56.443Z,99.90
2023-10-06T01:53:22.792Z,99.90
2023-10-06T01:55:52.674Z,99.90
2023-10-06T01:58:19.072Z,99.90
2023-10-06T02:00:50.972Z,99.90
2023-10-06T02:03:18.069Z,99.90
2023-10-06T02:05:44.622Z,99.90
2023-10-06T02:08:11.931Z,99.90
2023-10-06T02:10:38.248Z,99.90
2023-10-06T02:13:07.871Z,99.90
2023-10-06T02:15:34.234Z,99.90
2023-10-06T02:18:00.597Z,99.90
2023-10-06T02:20:32.055Z,99.90
2023-10-06T02:23:01.426Z,99.90
2023-10-06T02:25:32.451Z,99.90
2023-10-06T02:28:00.389Z,99.90
2023-10-06T02:30:38.975Z,99.90
2023-10-06T02:33:06.150Z,99.90
2023-10-06T02:35:34.586Z,99.90
2023-10-06T02:38:05.974Z,99.90
2023-10-06T02:41:06.223Z,99.90
2023-10-06T02:43:34.672Z,99.90
2023-10-06T02:46:08.600Z,99.90
2023-10-06T02:48:34.943Z,99.90
2023-10-06T02:51:01.927Z,99.90
2023-10-06T02:53:35.644Z,99.90
2023-10-06T02:56:10.202Z,99.90
2023-10-06T02:58:36.515Z,99.90
2023-10-06T03:01:04.775Z,99.90
2023-10-06T03:03:34.047Z,99.90
2023-10-06T03:06:07.719Z,99.90
2023-10-06T03:08:35.976Z,99.90
2023-10-06T03:11:02.501Z,99.90
2023-10-06T03:13:38.256Z,99.90
2023-10-06T03:16:16.010Z,99.90
2023-10-06T03:18:44.924Z,99.90
2023-10-06T03:21:16.408Z,99.90
2023-10-06T03:23:48.017Z,99.90
2023-10-06T03:26:30.389Z,99.90
2023-10-06T03:29:03.354Z,99.90
2023-10-06T03:31:47.601Z,99.90
2023-10-06T03:34:16.797Z,99.90
2023-10-06T03:36:51.932Z,99.90
2023-10-06T03:39:29.030Z,99.90
2023-10-06T03:42:00.364Z,99.90
2023-10-06T03:44:27.382Z,99.90
2023-10-06T03:46:55.992Z,99.90
2023-10-06T03:49:22.460Z,99.90
2023-10-06T03:51:48.718Z,99.90
2023-10-06T03:54:14.938Z,99.90
2023-10-06T03:56:41.136Z,99.90
2023-10-06T03:59:13.358Z,99.90
2023-10-06T04:01:39.718Z,99.90
2023-10-06T04:04:07.893Z,99.90
2023-10-06T04:06:35.648Z,99.90
2023-10-06T04:09:02.928Z,99.90
2023-10-06T04:11:32.513Z,99.90
2023-10-06T04:13:58.975Z,99.90
2023-10-06T04:16:25.805Z,99.90
2023-10-06T04:18:52.090Z,99.90
2023-10-06T04:21:19.761Z,99.90
2023-10-06T04:23:46.038Z,99.90
2023-10-06T04:26:15.971Z,99.90
2023-10-06T04:28:43.989Z,99.90
2023-10-06T04:31:10.347Z,99.90
2023-10-06T04:33:38.366Z,99.90
2023-10-06T04:36:08.052Z,99.90
2023-10-06T04:38:41.896Z,99.90
2023-10-06T04:41:09.227Z,99.90
2023-10-06T04:43:36.316Z,99.90
2023-10-06T04:46:06.378Z,99.90
2023-10-06T04:48:33.246Z,99.90
2023-10-06T04:51:03.600Z,99.90
2023-10-06T04:53:35.592Z,99.90
2023-10-06T04:56:09.149Z,99.90
2023-10-06T04:58:37.162Z,99.90
2023-10-06T05:01:03.467Z,99.90
2023-10-06T05:03:43.341Z,99.90
2023-10-06T05:06:21.778Z,99.90
2023-10-06T05:08:49.037Z,99.90
2023-10-06T05:11:16.273Z,99.90
2023-10-06T05:13:44.286Z,99.90
2023-10-06T05:16:13.295Z,99.90
2023-10-06T05:18:39.680Z,99.90
2023-10-06T05:21:09.267Z,99.90
2023-10-06T05:23:36.896Z,99.90
2023-10-06T05:26:08.579Z,99.90
2023-10-06T05:28:37.940Z,99.90
2023-10-06T05:31:07.841Z,99.90
2023-10-06T05:33:34.399Z,99.90
2023-10-06T05:36:06.021Z,99.90
2023-10-06T05:38:34.106Z,99.90
2023-10-06T05:41:02.810Z,99.90
2023-10-06T05:43:31.268Z,99.90
2023-10-06T05:45:58.014Z,99.90
2023-10-06T05:48:29.561Z,99.90
2023-10-06T05:51:05.356Z,99.90
2023-10-06T05:53:39.041Z,99.90
2023-10-06T05:56:08.146Z,99.90
2023-10-06T05:58:37.712Z,99.90
2023-10-06T06:01:06.884Z,99.90
2023-10-06T06:03:33.463Z,99.90
2023-10-06T06:06:08.887Z,99.90
2023-10-06T06:08:36.169Z,99.90
2023-10-06T06:11:02.989Z,99.90
2023-10-06T06:13:29.194Z,99.90
2023-10-06T06:15:55.476Z,99.90
2023-10-06T06:18:21.804Z,99.90
2023-10-06T06:20:48.062Z,99.90
2023-10-06T06:23:16.210Z,99.90
2023-10-06T06:25:43.011Z,99.90
2023-10-06T06:28:12.717Z,99.90
2023-10-06T06:30:40.322Z,99.90
2023-10-06T06:33:13.220Z,99.90
2023-10-06T06:35:41.463Z,99.90
2023-10-06T06:38:07.780Z,99.90
2023-10-06T06:40:35.179Z,99.90
2023-10-06T06:43:02.125Z,99.90
2023-10-06T06:45:32.517Z,99.90
2023-10-06T06:48:03.155Z,99.90
2023-10-06T06:50:30.109Z,99.90
2023-10-06T06:52:56.940Z,99.90
2023-10-06T06:55:24.149Z,99.90
2023-10-06T06:57:56.085Z,99.90
2023-10-06T07:00:23.668Z,99.90
2023-10-06T07:02:51.063Z,99.90
2023-10-06T07:05:20.298Z,99.90
2023-10-06T07:07:50.173Z,99.90
2023-10-06T07:10:23.120Z,99.90
2023-10-06T07:12:50.746Z,99.90
2023-10-06T07:15:18.380Z,99.90
2023-10-06T07:17:49.184Z,99.90
2023-10-06T07:20:17.824Z,99.90
2023-10-06T07:22:47.727Z,99.90
2023-10-06T07:25:17.071Z,99.90
2023-10-06T07:27:44.687Z,99.90
2023-10-06T07:30:14.418Z,99.90
2023-10-06T07:32:42.288Z,99.90
2023-10-06T07:35:19.182Z,99.90
2023-10-06T07:37:46.541Z,99.90
2023-10-06T07:40:19.320Z,99.90
2023-10-06T07:42:46.750Z,99.90
2023-10-06T07:45:13.205Z,99.90
2023-10-06T07:47:40.369Z,99.90
2023-10-06T07:50:08.808Z,98.50
2023-10-06T07:52:36.807Z,94.80
2023-10-06T07:55:10.251Z,92.50
2023-10-06T07:57:37.680Z,90.70
2023-10-06T08:00:07.499Z,92.10
2023-10-06T08:02:33.966Z,92.20
2023-10-06T08:05:00.262Z,90.80
2023-10-06T08:07:29.415Z,90.10
2023-10-06T08:09:59.732Z,90.90
2023-10-06T08:12:27.943Z,90.70
2023-10-06T08:14:55.392Z,91.90
2023-10-06T08:17:21.646Z,90.40
2023-10-06T08:19:47.968Z,92.50
2023-10-06T08:22:14.908Z,93.20
2023-10-06T08:24:42.942Z,95.00
2023-10-06T08:27:09.244Z,97.30
2023-10-06T08:29:35.495Z,96.80
2023-10-06T08:32:03.291Z,98.60
2023-10-06T08:34:31.780Z,96.70
2023-10-06T08:37:01.732Z,98.60
2023-10-06T08:39:39.828Z,96.70
2023-10-06T08:42:12.629Z,96.10
2023-10-06T08:44:42.746Z,96.40
2023-10-06T08:47:26.157Z,97.40
2023-10-06T08:49:54.882Z,96.50
2023-10-06T08:52:23.266Z,96.50
2023-10-06T08:54:49.490Z,98.20
2023-10-06T08:57:16.478Z,98.30
2023-10-06T08:59:42.743Z,98.90
2023-10-06T09:02:09.686Z,98.50
2023-10-06T09:04:36.517Z,98.50
2023-10-06T09:07:07.997Z,99.70
2023-10-06T09:09:34.432Z,98.60
2023-10-06T09:12:00.850Z,99.90
2023-10-06T09:14:29.011Z,99.80
2023-10-06T09:16:58.647Z,99.90
2023-10-06T09:19:24.921Z,98.90
2023-10-06T09:22:07.167Z,99.60
2023-10-06T09:24:33.604Z,98.20
2023-10-06T09:26:59.924Z,97.50
2023-10-06T09:29:36.855Z,96.80
2023-10-06T09:32:26.156Z,96.20
2023-10-06T09:34:54.316Z,97.30
2023-10-06T09:37:20.976Z,97.70
2023-10-06T09:40:48.054Z,96.10
2023-10-06T09:43:22.533Z,96.20
2023-10-06T09:45:48.990Z,95.40
2023-10-06T09:48:16.229Z,96.30
2023-10-06T09:50:44.282Z,96.30
2023-10-06T09:53:14.836Z,94.40
2023-10-06T09:55:41.081Z,94.90
2023-10-06T09:58:08.716Z,95.60
2023-10-06T10:00:39.748Z,91.10
2023-10-06T10:03:13.654Z,91.50
2023-10-06T10:05:40.238Z,92.70
2023-10-06T10:08:11.005Z,90.70
2023-10-06T10:10:41.328Z,91.40
2023-10-06T10:14:15.861Z,88.60
2023-10-06T10:23:31.364Z,87.60
2023-10-06T10:26:39.652Z,91.70
2023-10-06T10:29:42.804Z,90.70
2023-10-06T10:32:17.533Z,91.10
2023-10-06T10:35:12.861Z,89.50
2023-10-06T10:38:05.136Z,91.60
2023-10-06T10:40:48.276Z,90.30
2023-10-06T10:43:15.242Z,90.80
2023-10-06T10:45:48.161Z,82.30
2023-10-06T10:48:15.746Z,83.90
2023-10-06T10:51:01.856Z,88.40
2023-10-06T10:53:32.088Z,85.10
2023-10-06T10:56:04.761Z,84.30
2023-10-06T11:00:24.610Z,80.60
2023-10-06T11:03:40.890Z,84.40
2023-10-06T11:06:07.127Z,84.20
2023-10-06T11:08:39.906Z,81.90
2023-10-06T11:11:07.001Z,81.50
2023-10-06T11:13:48.361Z,83.90
2023-10-06T11:16:23.880Z,80.90
2023-10-06T11:18:50.505Z,83.80
2023-10-06T11:21:34.707Z,83.70
2023-10-06T11:24:00.933Z,86.40
2023-10-06T11:26:31.338Z,90.00
2023-10-06T11:28:57.675Z,90.60
2023-10-06T11:31:24.005Z,90.70
2023-10-06T11:33:50.605Z,91.40
2023-10-06T11:36:16.862Z,90.10
2023-10-06T11:38:43.946Z,83.50
2023-10-06T11:41:10.235Z,86.10
2023-10-06T11:43:36.427Z,80.00
2023-10-06T11:46:08.274Z,81.90
2023-10-06T11:48:35.855Z,77.40
2023-10-06T11:51:06.785Z,78.20
2023-10-06T11:53:33.916Z,80.10
2023-10-06T11:56:14.047Z,80.20
2023-10-06T11:58:42.326Z,78.90
2023-10-06T12:01:37.008Z,80.30
2023-10-06T12:04:07.511Z,80.40
2023-10-06T12:06:40.735Z,79.90
2023-10-06T12:09:16.118Z,82.80
2023-10-06T12:11:42.975Z,83.30
2023-10-06T12:14:11.312Z,85.20
2023-10-06T12:16:38.059Z,85.90
2023-10-06T12:19:04.449Z,77.50
2023-10-06T12:21:31.064Z,87.30
2023-10-06T12:23:57.324Z,84.50
2023-10-06T12:26:23.618Z,79.10
2023-10-06T12:28:54.295Z,80.90
2023-10-06T12:31:20.595Z,81.50
2023-10-06T12:33:46.871Z,81.10
2023-10-06T12:36:13.188Z,76.20
2023-10-06T12:38:44.830Z,75.00
2023-10-06T12:41:12.638Z,82.20
2023-10-06T12:43:38.944Z,80.00
2023-10-06T12:46:05.482Z,85.30
2023-10-06T12:48:32.789Z,86.40
2023-10-06T12:50:59.049Z,88.00
2023-10-06T12:53:25.427Z,86.90
2023-10-06T12:55:57.347Z,86.80
2023-10-06T12:58:23.644Z,83.50
2023-10-06T13:00:49.905Z,83.80
2023-10-06T13:03:16.620Z,84.20
2023-10-06T13:05:44.275Z,81.10
2023-10-06T13:08:11.430Z,76.60
2023-10-06T13:10:37.644Z,85.00
2023-10-06T13:13:06.955Z,80.30
2023-10-06T13:15:33.192Z,80.80
2023-10-06T13:18:00.979Z,84.40
2023-10-06T13:20:27.268Z,79.90
2023-10-06T13:22:54.123Z,88.30
2023-10-06T13:25:20.344Z,82.10
2023-10-06T13:27:49.494Z,84.80
2023-10-06T13:30:17.632Z,82.30
2023-10-06T13:32:48.719Z,79.80
2023-10-06T13:35:20.253Z,83.20
2023-10-06T13:37:49.652Z,85.10
2023-10-06T13:40:17.266Z,87.10
2023-10-06T13:42:47.398Z,83.90
2023-10-06T13:45:24.004Z,86.80
2023-10-06T13:47:55.596Z,87.00
2023-10-06T13:50:24.358Z,83.30
2023-10-06T13:52:50.729Z,82.00
2023-10-06T13:55:24.973Z,85.10
2023-10-06T13:57:55.084Z,85.70
2023-10-06T14:00:29.819Z,83.90
2023-10-06T14:03:09.283Z,88.00
2023-10-06T14:05:39.035Z,86.70
2023-10-06T14:08:05.696Z,86.90
2023-10-06T14:10:32.533Z,88.60
2023-10-06T14:13:18.399Z,88.00
2023-10-06T14:15:45.652Z,87.10
2023-10-06T14:18:16.809Z,90.30
2023-10-06T14:20:50.504Z,90.70
2023-10-06T14:23:21.400Z,89.30
2023-10-06T14:25:47.679Z,90.60
2023-10-06T14:28:13.924Z,91.30
2023-10-06T14:30:44.332Z,91.20
2023-10-06T14:33:32.395Z,89.30
2023-10-06T14:36:43.791Z,92.90
2023-10-06T14:39:28.640Z,91.50
2023-10-06T14:42:28.015Z,90.60
2023-10-06T14:45:13.082Z,91.00
2023-10-06T14:47:41.756Z,91.50
2023-10-06T14:50:12.875Z,91.80
2023-10-06T14:52:41.334Z,90.40
2023-10-06T14:55:09.798Z,90.90
2023-10-06T14:57:37.810Z,90.90
2023-10-06T15:00:06.483Z,91.10
2023-10-06T15:02:33.481Z,90.80
2023-10-06T15:04:59.714Z,91.20
2023-10-06T15:07:26.033Z,91.70
2023-10-06T15:09:52.221Z,92.50
2023-10-06T15:12:18.483Z,92.20
2023-10-06T15:14:46.975Z,93.60
2023-10-06T15:17:14.935Z,92.00
2023-10-06T15:19:41.217Z,92.40
2023-10-06T15:22:08.883Z,93.50
2023-10-06T15:24:35.141Z,94.40
2023-10-06T15:27:06.895Z,93.90
2023-10-06T15:29:33.206Z,94.10
2023-10-06T15:32:00.376Z,94.50
2023-10-06T15:34:31.825Z,95.10
2023-10-06T15:37:02.611Z,94.70
2023-10-06T15:39:31.324Z,95.10
2023-10-06T15:41:57.602Z,95.60
2023-10-06T15:44:27.443Z,95.10
2023-10-06T15:46:57.187Z,95.50
2023-10-06T15:49:24.441Z,94.50
2023-10-06T15:51:50.673Z,95.80
2023-10-06T15:54:17.558Z,96.00
2023-10-06T15:56:44.292Z,96.00
2023-10-06T15:59:14.556Z,96.10
2023-10-06T16:01:43.837Z,97.50
2023-10-06T16:04:11.528Z,97.30
2023-10-06T16:06:38.905Z,97.60
2023-10-06T16:09:16.066Z,98.40
2023-10-06T16:11:42.455Z,98.60
2023-10-06T16:14:09.192Z,98.40
2023-10-06T16:16:35.476Z,99.60
2023-10-06T16:19:03.605Z,99.60
2023-10-06T16:21:32.220Z,99.90
2023-10-06T16:23:58.700Z,99.90
2023-10-06T16:26:26.402Z,99.90
2023-10-06T16:28:55.760Z,99.90
2023-10-06T16:31:23.401Z,99.90
2023-10-06T16:33:49.689Z,99.90
2023-10-06T16:36:18.700Z,99.90
2023-10-06T16:38:47.628Z,99.90
2023-10-06T16:41:14.029Z,99.90
2023-10-06T16:43:41.189Z,99.90
2023-10-06T16:46:11.282Z,99.90
2023-10-06T16:48:38.673Z,99.90
2023-10-06T16:51:09.886Z,99.90
2023-10-06T16:53:39.423Z,99.90
2023-10-06T16:56:05.955Z,99.90
2023-10-06T16:58:32.820Z,99.90
2023-10-06T17:01:05.078Z,99.90
2023-10-06T17:03:33.576Z,99.90
2023-10-06T17:06:04.453Z,99.90
2023-10-06T17:08:30.703Z,99.90
2023-10-06T17:11:16.809Z,99.90
2023-10-06T17:13:46.266Z,99.90
2023-10-06T17:16:14.989Z,99.90
2023-10-06T17:18:42.484Z,99.90
2023-10-06T17:21:14.453Z,99.90
2023-10-06T17:23:40.998Z,99.90
2023-10-06T17:26:09.253Z,99.90
2023-10-06T17:28:36.573Z,99.90
2023-10-06T17:31:02.901Z,99.90
2023-10-06T17:33:29.514Z,99.90
2023-10-06T17:35:57.278Z,99.90
2023-10-06T17:38:24.131Z,99.90
2023-10-06T17:40:50.473Z,99.90
2023-10-06T17:43:17.663Z,99.90
2023-10-06T17:45:45.269Z,99.90
2023-10-06T17:48:14.897Z,99.90
2023-10-06T17:50:48.164Z,99.90
2023-10-06T17:53:15.976Z,99.90
2023-10-06T17:55:44.007Z,99.90
2023-10-06T17:58:10.236Z,99.90
2023-10-06T18:00:37.756Z,99.90
2023-10-06T18:03:04.578Z,99.90
2023-10-06T18:05:30.857Z,99.90
2023-10-06T18:07:57.132Z,99.90
2023-10-06T18:10:25.935Z,99.90
2023-10-06T18:12:53.825Z,99.90
2023-10-06T18:15:20.037Z,99.90
2023-10-06T18:17:48.800Z,99.90
2023-10-06T18:20:16.225Z,99.90
2023-10-06T18:22:42.484Z,99.90
2023-10-06T18:25:09.056Z,99.90
2023-10-06T18:27:35.269Z,99.90
2023-10-06T18:30:01.771Z,99.90
2023-10-06T18:32:30.214Z,99.90
2023-10-06T18:34:56.491Z,99.90
2023-10-06T18:37:22.793Z,99.90
2023-10-06T18:39:50.732Z,99.90
2023-10-06T18:42:16.964Z,99.90
2023-10-06T18:44:43.173Z,99.90
2023-10-06T18:47:10.763Z,99.90
2023-10-06T18:49:37.030Z,99.90
2023-10-06T18:52:03.527Z,99.90
2023-10-06T18:54:30.159Z,99.90
2023-10-06T18:56:56.641Z,99.90
2023-10-06T18:59:22.945Z,99.90
2023-10-06T19:01:50.586Z,99.90
2023-10-06T19:04:17.128Z,99.90
2023-10-06T19:06:43.364Z,99.90
2023-10-06T19:09:15.509Z,99.90
2023-10-06T19:11:46.016Z,99.90
2023-10-06T19:14:12.246Z,99.90
2023-10-06T19:16:38.639Z,99.90
2023-10-06T19:19:05.223Z,99.90
2023-10-06T19:21:32.725Z,99.90
2023-10-06T19:24:02.173Z,99.90
2023-10-06T19:26:30.344Z,99.90
2023-10-06T19:28:58.270Z,99.90
2023-10-06T19:31:24.609Z,99.90
2023-10-06T19:33:51.190Z,99.90
2023-10-06T19:36:22.796Z,99.90
2023-10-06T19:38:51.795Z,99.90
2023-10-06T19:41:18.969Z,99.90
2023-10-06T19:43:45.618Z,99.90
2023-10-06T19:46:12.151Z,99.90
2023-10-06T19:48:39.419Z,99.90
2023-10-06T19:51:09.812Z,99.90
2023-10-06T19:53:36.133Z,99.90
2023-10-06T19:56:03.602Z,99.90
2023-10-06T19:58:29.972Z,99.90
2023-10-06T20:00:56.235Z,99.90
2023-10-06T20:03:22.658Z,99.90
2023-10-06T20:05:49.373Z,99.90
2023-10-06T20:08:15.638Z,99.90
2023-10-06T20:10:42.373Z,99.90
2023-10-06T20:13:09.272Z,99.90
2023-10-06T20:15:37.065Z,99.90
2023-10-06T20:18:03.681Z,99.90
2023-10-06T20:20:31.259Z,99.90
2023-10-06T20:22:58.020Z,99.90
2023-10-06T20:25:26.117Z,99.90
2023-10-06T20:27:52.927Z,99.90
2023-10-06T20:30:20.657Z,99.90
2023-10-06T20:32:49.651Z,99.90
2023-10-06T20:35:17.079Z,99.90
2023-10-06T20:37:43.962Z,99.90
2023-10-06T20:40:11.216Z,99.90
2023-10-06T20:42:38.608Z,99.90
2023-10-06T20:45:06.528Z,99.90
2023-10-06T20:47:32.823Z,99.90
2023-10-06T20:50:00.833Z,99.90
2023-10-06T20:52:28.858Z,99.90
2023-10-06T20:54:55.207Z,99.90
2023-10-06T20:57:21.430Z,99.90
2023-10-06T20:59:48.404Z,99.90
2023-10-06T21:02:15.001Z,99.90
2023-10-06T21:04:41.491Z,99.90
2023-10-06T21:07:07.799Z,99.90
2023-10-06T21:09:34.088Z,99.90
2023-10-06T21:12:00.278Z,99.90
2023-10-06T21:14:26.673Z,99.90
2023-10-06T21:16:54.553Z,99.90
2023-10-06T21:19:21.601Z,99.90
2023-10-06T21:21:48.740Z,99.90
2023-10-06T21:24:14.951Z,99.90
2023-10-06T21:26:41.480Z,99.90
2023-10-06T21:29:08.496Z,99.90
2023-10-06T21:31:36.293Z,99.90
2023-10-06T21:34:02.683Z,99.90
2023-10-06T21:36:31.210Z,99.90
2023-10-06T21:38:58.568Z,99.90
2023-10-06T21:41:24.917Z,99.90
2023-10-06T21:43:52.107Z,99.90
2023-10-06T21:46:18.454Z,99.90
2023-10-06T21:48:46.247Z,99.90
2023-10-06T21:51:12.770Z,99.90
2023-10-06T21:53:39.815Z,99.90
2023-10-06T21:56:11.266Z,99.90
2023-10-06T21:58:38.310Z,99.90
2023-10-06T22:01:05.429Z,99.90
2023-10-06T22:03:37.685Z,99.90
2023-10-06T22:06:04.217Z,99.90
2023-10-06T22:08:30.763Z,99.90
2023-10-06T22:10:57.712Z,99.90
2023-10-06T22:13:24.972Z,99.90
2023-10-06T22:15:51.765Z,99.90
2023-10-06T22:18:18.829Z,99.90
2023-10-06T22:20:45.832Z,99.90
2023-10-06T22:23:12.669Z,99.90
2023-10-06T22:25:39.343Z,99.90
2023-10-06T22:28:06.792Z,99.90
2023-10-06T22:30:34.732Z,99.90
2023-10-06T22:33:01.051Z,99.90
2023-10-06T22:35:29.162Z,99.90
2023-10-06T22:37:55.407Z,99.90
2023-10-06T22:40:23.065Z,99.90
2023-10-06T22:42:49.504Z,99.90
2023-10-06T22:45:19.675Z,99.90
2023-10-06T22:47:49.783Z,99.90
2023-10-06T22:50:19.611Z,99.90
2023-10-06T22:52:46.487Z,99.60
2023-10-06T22:55:13.798Z,99.10
2023-10-06T22:57:40.746Z,98.70
2023-10-06T23:00:10.616Z,98.70
2023-10-06T23:02:38.627Z,98.20
2023-10-06T23:05:12.734Z,98.40
2023-10-06T23:07:39.380Z,98.70
2023-10-06T23:10:08.242Z,98.90
2023-10-06T23:12:34.696Z,98.20
2023-10-06T23:15:02.147Z,98.20
2023-10-06T23:17:30.187Z,98.80
2023-10-06T23:19:59.352Z,99.10
2023-10-06T23:22:26.818Z,98.60
2023-10-06T23:24:54.168Z,99.20
2023-10-06T23:27:22.125Z,99.20
2023-10-06T23:29:50.063Z,99.20
2023-10-06T23:32:16.992Z,99.90
2023-10-06T23:34:44.216Z,99.60
2023-10-06T23:37:14.681Z,99.90
2023-10-06T23:39:42.070Z,99.90
2023-10-06T23:42:25.494Z,99.90
2023-10-06T23:44:52.409Z,99.90
2023-10-06T23:47:23.658Z,99.90
2023-10-06T23:49:56.245Z,99.90
2023-10-06T23:52:22.718Z,99.90
2023-10-06T23:54:49.608Z,99.90
2023-10-06T23:57:16.152Z,99.90
2023-10-06T23:59:48.673Z,99.90
