createdAt,value
2023-01-30T00:00:02.272Z,1.6
2023-01-30T00:20:02.815Z,1.6
2023-01-30T00:40:02.919Z,1.6
2023-01-30T01:00:02.447Z,1.6
2023-01-30T01:20:02.198Z,1.6
2023-01-30T01:40:02.593Z,1.6
2023-01-30T02:00:02.782Z,1.6
2023-01-30T02:20:02.061Z,1.4
2023-01-30T02:40:02.242Z,1.4
2023-01-30T03:00:02.710Z,1.6
2023-01-30T03:20:02.301Z,1.5
2023-01-30T03:40:02.548Z,1.4
2023-01-30T04:00:02.893Z,1.4
2023-01-30T04:20:02.238Z,1.4
2023-01-30T04:40:02.634Z,1.4
2023-01-30T05:00:02.972Z,1.6
2023-01-30T05:20:02.639Z,1.6
2023-01-30T05:40:03.123Z,1.6
2023-01-30T06:00:02.461Z,1.6
2023-01-30T06:20:02.146Z,1.6
2023-01-30T06:40:02.669Z,1.7
2023-01-30T07:00:03.021Z,1.8
2023-01-30T07:20:02.499Z,2
2023-01-30T07:40:02.748Z,2.3
2023-01-30T08:00:03.280Z,2.5
2023-01-30T08:20:03.020Z,2.7
2023-01-30T08:40:02.343Z,2.9
2023-01-30T09:00:03.086Z,3.2
2023-01-30T09:20:03.307Z,3.6
2023-01-30T09:40:02.740Z,3.9
2023-01-30T10:00:03.332Z,4.6
2023-01-30T10:20:02.481Z,4.9
2023-01-30T10:40:02.902Z,5.1
2023-01-30T11:00:03.081Z,5.6
2023-01-30T11:20:02.795Z,5.8
2023-01-30T11:40:02.360Z,5.9
2023-01-30T12:00:03.299Z,6
2023-01-30T12:20:02.732Z,6.2
2023-01-30T12:40:03.171Z,6
2023-01-30T13:00:02.930Z,6.4
2023-01-30T13:20:02.778Z,6.7
2023-01-30T13:40:02.265Z,6.6
2023-01-30T14:00:02.943Z,6.6
2023-01-30T14:20:02.878Z,6.2
2023-01-30T14:40:02.486Z,5.7
2023-01-30T15:00:15.271Z,5.4
2023-01-30T15:20:02.555Z,5.5
2023-01-30T15:40:03.072Z,5.3
2023-01-30T16:00:02.606Z,5
2023-01-30T16:20:02.985Z,5
2023-01-30T16:40:02.610Z,5
2023-01-30T17:00:02.968Z,5
2023-01-30T17:20:02.833Z,5
2023-01-30T17:40:02.239Z,5.2
2023-01-30T18:00:03.028Z,5.3
2023-01-30T18:20:02.726Z,5.4
2023-01-30T18:40:02.069Z,5.5
2023-01-30T19:00:02.584Z,5.7
2023-01-30T19:20:02.205Z,5.8
2023-01-30T19:40:02.689Z,5.9
2023-01-30T20:00:03.283Z,6
2023-01-30T20:20:02.678Z,5.8
2023-01-30T20:40:03.085Z,5.8
2023-01-30T21:00:03.569Z,5.7
2023-01-30T21:20:02.718Z,5.6
2023-01-30T21:40:02.056Z,5.6
2023-01-30T22:00:02.466Z,5.4
2023-01-30T22:20:02.178Z,5.4
2023-01-30T22:40:02.690Z,5.3
2023-01-30T23:00:02.981Z,5.2
2023-01-30T23:20:02.169Z,5
2023-01-30T23:40:02.434Z,4.7
